Hockey, Russia. Youth championship,Ugra mammoths - Irbis,,Under (5.5),2.00,7,0,10:43:26
Tennis, Men. Doubles. Futures. Dominican Republic,Bertran P/Panta J B - Bicknell B/Phillips R,,Win 2,1.95,3,1,10:45:24
Football, Georgia. Division 2,FC Rustavi - Kolkheti Poti,,Over (2.5),1.65,6,0,10:53:24
Football, Champions League UEFA. Group stage,Milan - Liverpool,shots on goal,Individual Total Over team2 (3.5),1.60,14,0,10:56:18
Football, U19. Italy. Primavera 4,Pistoiese U19 - Fiorenzuola U19,,Over (3.5),1.95,9,0,10:57:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Manuylov O,,Over (72.5),1.83,1,0,10:58:06
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Chernjavskiy M,,Win 2,3.15,5,0,10:58:26
Football, Israel. Liga Alef,Hapoel Bnei Zalfa - Hapoel Kaukab,,Over (2.5),1.90,9,0,10:58:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Manuylov O,,Over (71.5),1.72,5,0,10:59:06
Floorball, World Championships 2020. Finland,Germany - Slovakia,,Hand2 (-2.5),1.96,15,0,10:59:06
Basketball, Bahrain. Championship,Al Ahli Manama - Isa Town,,Hand1 (-41.5),1.85,4,0,11:02:09
Football, Champions League UEFA. Group stage,PSG - Brugge,fouls,Win 2,1.32,13,0,11:06:12
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,corners,Hand2 (+1.5),1.63,10,0,11:06:24
Basketball, Russia. Superliga. 1st division,Novosibirsk - Temp-SUMZ-UGMK,,Hand1 (+6.5),1.85,3,0,11:07:32
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Sichuan (w),,Hand1 (+21.5),1.90,3,0,11:09:09
Hockey, Belarus. Extra-liga,HC Mogilev - Dynamo-Molodechno,,Individual Total Over team2 (1.5),1.35,6,0,11:09:09
Hockey, Belarus. Extra-liga,HC Gomel - Yunost Minsk,,Over (3.5),1.57,7,0,11:09:09
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Sichuan (w),1st quarter,Hand1 (+5.5),1.85,1,0,11:09:24
Darts, Darts. Online Live League 2021. 7 legs,Scutt C - Tricole  T,,team2 win and total under (5.5),6.60,14,0,11:10:23
Table tennis, TT-Cup. Ukraine. Lutsk,Tuchkevich V - Kaptanovsky A,,Win 1,3.00,3,0,11:11:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Kutuzov O,,Win 2,1.72,4,0,11:12:11
Handball, EHF European League. Group Stage,Riihimaen Cocks - Chekhovskiye Medvedi,,Under (61.5),1.99,3,0,11:13:06
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Evlampiev V,,Win 2,1.28,23,0,11:16:07
Volleyball, Wom. Israel. Premier League,Maccabi Nazareth (w) - Maccabi Raanana (w),,Win 2,1.04,2,0,11:18:13
Tennis, ATP. Challenger. Florianopolis,Casanova H - Krstin P,,Win 1,1.50,2,0,11:18:41
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,1st map,Hand2 (+3.5),1.85,3,0,11:20:02
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,,Win 2,2.95,3,0,11:20:08
Dota 2, Champions League. Best of 3,Fantastic Five - IVY,,Win 2,2.30,1,0,11:20:36
Dota 2, Champions League. Best of 3,Nemiga Gaming - Brame,,Win 1,2.05,25,0,11:22:27
Hockey, Russia. Youth championship,Sarmaty - Tolpar,,Hand2 (-1.5),1.75,7,0,11:24:20
Hockey, Russia. Youth championship,Sarmaty - Tolpar,,Over (5.5),1.70,3,0,11:27:24
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,fouls,Hand1 (0),1.61,17,0,11:29:34
Basketball, Bahrain. Championship,Al Ahli Manama - Isa Town,,Individual Total Over team2 (87.5),1.82,2,0,11:30:31
Chess, Men. World title match 2021. Winner,Carlsen M - Nepomniachtchi I,,Win 1,1.01,5,0,11:31:55
Hockey, Russia. Youth championship,Omsk Hawks - Avto Ekaterinburg,,Over (5.5),1.82,6,0,11:34:13
Tennis, ATP. Challenger. Forli 3,Pervolarakis M - Potenza L,,Win 2,1.47,5,0,11:39:02
Volleyball, Wom. CEV Cup. Round of 16,AJM/FC Porto (w) - Schwerin (w),1st set,Win 2,1.28,2,0,11:40:12
Football, North Macedonia. League 2. West,Sileks - Teteks Tetovo,,Х2,6.80,18,0,11:42:44
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,,Hand1 (-3.5),1.87,2,0,11:44:12
Hockey, KHL,Salavat Yulayev - HK Sochi,,Over (4.5),1.77,34,0,11:54:06
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Sichuan (w),,Over (160.5),1.80,32,0,11:57:27
Table tennis, TT-Cup. Ukraine. Lutsk,Vakhta D - Hrytsyienko N,,Win 2,2.00,12,0,11:57:41
Counter-Strike, Malta Vibes. Best of 3,Dignitas - Inde Irae,1st map,Win 1,1.47,5,0,11:57:48
Hockey, Russia. Youth championship,Sarmaty - Tolpar,1st period,Over (1.5),1.72,8,0,12:00:15
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Sichuan (w),,Over (161.5),1.85,18,0,12:00:23
Football, North Macedonia. League 2. West,Ohrid Lihnidos - Gostivar,,Over (2.5),2.08,4,0,12:00:23
Football, Denmark. Reserve League,Nordsjaelland (r) - Lyngby (r),,Over (3.5),1.57,3,0,12:00:23
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Ragdoll - InterActive Philippines,,Win 2,5.50,29,0,12:03:10
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Matveev I,,Win 1,1.53,36,0,12:04:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Tikhnenko D - Demchenko V,,Win 1,1.55,24,0,12:04:35
Rainbow Six Siege, European League. Best of 5,MnM Gaming - HellRaisers,,Win 2,5.30,18,0,12:04:35
Basketball, Croatia. Premier-league,Sibenik - Sonik Puntamika,,Win 1,2.25,24,0,12:06:33
Basketball, Russia. Superliga. 1st division,Novosibirsk - Temp-SUMZ-UGMK,,Over (155.5),1.85,56,0,12:07:37
Hockey, Russia. Youth championship,Omsk Hawks - Avto Ekaterinburg,,Under (5.5),1.80,33,0,12:08:03
Basketball, Russia. Superliga. 1st division,Novosibirsk - Temp-SUMZ-UGMK,,Win 2,1.35,7,0,12:08:04
Basketball, Hong Kong. Championship,Winling - HKPA,,Hand1 (-31.5),2.07,23,0,12:08:53
Basketball, Hong Kong. Championship,Winling - HKPA,,Hand1 (-30.5),1.96,11,0,12:11:19
Hockey, KHL,Salavat Yulayev - HK Sochi,shots on goal,Hand2 (+5.5),1.85,8,0,12:16:22
Volleyball, SEV Cup. 1/16. Second leg,Neftohimik Burgas - Chenois Geneva,,Over (175.5),1.85,1,0,12:16:45
Basketball, Iran. Premier League,Mes Kerman - Zob Ahan,,Under (144.5),1.85,12,0,12:20:42
Basketball, Eurocup ULEB,MoraBank Andorra - Turk Telekom,,Under (156.5),1.90,7,0,12:21:02
Hockey, KHL,Salavat Yulayev - HK Sochi,number of 2min penalty,Over (7.5),1.90,12,0,12:21:50
Football, Champions League UEFA. Group stage,PSG - Brugge,fouls,Over (21.5),2.75,25,0,12:23:40
Hockey, NHL,Toronto Maple Leafs - Columbus Blue Jackets,shots on goal,Hand1 (-2.5),1.70,6,0,12:30:40
Football, U19. UAE. Championship,Shabab Al Ahli Dubai U19 - Al Ain Abu Dhabi U19,,Under (2.5),2.25,16,0,12:32:56
Football, U19. UAE. Championship,Al Fujairah U19 - Al Hamriyah U19,,Under (3.5),2.02,16,0,12:32:56
Handball, Wom. World Championship. Spain. Preliminary round,Kazakhstan (w) - Iran (w),,Under (55.5),1.99,1,0,12:33:14
Handball, Wom. World Championship. Spain. Preliminary round,Cameroon (w) - Poland (w),,Hand1 (+15.5),2.10,1,0,12:33:14
Hockey, Russia. Youth championship,Sarmaty - Tolpar,,Hand1 (+1.5),1.90,17,0,12:33:24
Hockey, Russia. Youth championship,Sarmaty - Tolpar,,Individual Total Over team1  (1.5),1.48,26,1,12:34:48
Basketball, NBA. Regular season,San Antonio Spurs - New-York Knicks,3-points made,Win 2,1.85,37,0,12:35:47
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,,Over (2.5),1.58,17,0,12:40:29
Volleyball, SEV Cup. 1/16. Second leg,Neftohimik Burgas - Chenois Geneva,,Over (147.5),1.57,31,0,12:41:23
Volleyball, SEV Cup. 1/16. Second leg,Olympiakos - Montpellier,,Win 1,2.65,10,0,12:41:23
Football, U19. Youth League Champions. Group stage,Manchester United U19 - Young Boys U19,,Hand1 (-1.5),2.05,62,0,12:41:38
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Nigma Galaxy - Tundra Esports,1st map,Even total -no,1.85,13,0,12:41:39
Dota 2, Dota Pro Circuit. South America. Lower Division. Best of 3,Interitus - Team Unknown,,Win 1,4.55,29,0,12:41:39
Basketball, VTB League. Regular season,Avtodor - Zielona Gora,,Over (167.5),1.90,69,0,12:41:50
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,,Win 1,1.50,79,0,12:43:11
Hockey, Russia. Youth championship,Sarmaty - Tolpar,,Win 2,1.87,59,0,12:44:23
Volleyball, SEV Cup. 1/16. First leg,Galatasaray - Duren,,Win 2,2.55,13,0,12:44:38
Hockey, Russia. Youth championship,Ladya - MHC Molot,,Under (4.5),2.70,12,0,12:45:35
Hockey, Russia. Youth championship,Sarmaty - Tolpar,,Hand1 (0),2.40,6,0,12:45:42
Tennis, ATP. Challenger. Forli 3,Vavassori A - Nardi  Luca,,Win 1,1.62,24,0,12:48:33
Tennis, ATP. Challenger. Florianopolis,Casanova H - Krstin P,,Hand1 (-3.5),1.80,30,0,12:48:33
Hockey, Russia. Youth championship,Ladya - MHC Molot,,Under (5.5),1.80,22,0,12:49:25
Basketball, Iran. Premier League,Mes Kerman - Zob Ahan,,Win 2,1.67,15,0,12:51:28
Hockey, KHL,Salavat Yulayev - HK Sochi,shots on goal,Individual Total Over team2 (23.5),1.53,15,0,12:55:35
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Dinamo Novosibirsk (w),1st quarter,Hand2 (+3.5),1.75,5,0,12:57:44
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Dinamo Novosibirsk (w),1st quarter,Hand2 (+3.5),1.75,5,0,12:57:44
Table tennis, Czech Republic. League Pro A12. Liberec,Smrcek M - Veselka J,,Win 2,1.85,5,0,12:59:21
Table tennis, Czech Republic. League Pro A14. Liberec,Brozek M-l - Huk M,,Win 2,1.85,6,0,12:59:21
Table tennis, Czech Republic. League Pro A14. Liberec,Jezek M - Louda J,,Win 2,1.72,7,0,12:59:30
Football, U23. England. Professional Devel. League,Coventry City U23 - Peterborough United U23,1st half,Over (0.5),1.19,4,0,12:59:50
Volleyball, Wom. Algeria. Championnat National Une,MC Alger (w) - NR Chlef (w),,Win 2,1.05,6,0,13:06:24
Football, England. League 1,Sunderland - Morecambe,,Win 1,1.48,2,0,13:06:25
Football, England. League 1,Rotherham United - Gillingham,,Win 1,1.30,2,0,13:06:25
Handball, EHF European League. Group Stage,GOG Handbold - TBV Lemgo Lippe,,Hand2 (+4.5),1.67,14,0,13:06:51
Handball, EHF European League. Group Stage,AEK Athens - Kadetten Schaffhausen,,Win 2,1.77,21,1,13:07:24
Basketball, Bahrain. Championship,Al Manama - Al Bahrain,,Over (170.5),1.85,10,0,13:07:38
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 3,Gucci Squad - HReds,,Win 1,2.05,2,0,13:07:39
Hockey, NMHL,GUOR Yaroslavl - Dizelist,,Win 2,1.45,29,0,13:07:40
Basketball, Bahrain. Championship,Al Ahli Manama - Isa Town,,Over (220.5),1.85,10,0,13:08:01
Volleyball, Wom. Hungary. Cup,MTK-Budapest (w) - Budaorsi DSE (w),,Win 1,1.04,9,0,13:11:43
Weightlifting, Men. World Championship. Tashkent. Up to 55 kg. Total. Final. Who is higher?,Al-Saleem Mansour - Chontei A,,Win 1,1.20,20,0,13:14:16
Hockey, KHL,Salavat Yulayev - HK Sochi,power play goals,Individual Total Over team1  (0.5),1.70,8,0,13:15:44
Water polo, National teams. Friendly matches,Croatia - Italy,,Under (23.5),1.85,12,0,13:17:12
Floorball, World Championships 2020. Finland,Thailand - Singapore,,Under (12.5),1.72,1,0,13:18:13
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,,1Х,1.15,8,0,13:20:55
Hockey, KHL,Salavat Yulayev - HK Sochi,number of 2min penalty,Hand2 (0),1.47,5,0,13:24:51
Tennis, ATP. Challenger. Forli 3,Vavassori A - Nardi  Luca,,Win 2,2.15,39,0,13:27:08
Hockey, KHL,Salavat Yulayev - HK Sochi,number of 2min penalty,Х2,1.32,20,0,13:28:24
Football, U19. Youth League Champions. Group stage,Ajax U19 - Sporting Lisbon U19,corners,Win 1,4.50,14,0,13:29:23
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,Hand1 (-2.5),2.15,7,0,13:29:33
Volleyball, Challenge  Cup. 1/16. Second leg,Stroitel Minsk - Lausanne,,Win 1,1.20,11,0,13:29:41
Volleyball, Challenge  Cup. 1/16. First leg,Levski Sofia - Amstetten,,Win 1,1.11,11,0,13:29:41
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Kim Sen Ir,,Win 1,1.55,36,0,13:29:42
Volleyball, Wom. Champions League,Dynamo-Ak Bars (w) - Beziers (w),1st set,Win 1,1.25,30,0,13:29:42
Hockey, NHL,Edmonton Oilers - Minnesota Wild,number of 2min penalty,Under (7.5),1.55,6,0,13:36:22
Hockey, NHL,Winnipeg Jets - Carolina Hurricanes,number of 2min penalty,Individual Total Under team1  (3.5),1.65,16,0,13:36:22
Hockey, NHL,Sabres - Anahaim Ducks,number of 2min penalty,Under (6.5),1.68,26,0,13:36:50
Table tennis, TT-Cup. Ukraine. Lutsk,Nevmyvaka Y - Oliynyk R,,Win 1,3.00,9,1,13:36:56
Basketball, Tunisia. Championship,Menzah - Stade Sportif Sfaxien,,Over (140.5),1.85,9,0,13:37:20
Basketball, Slovenia. Liga Nova KBM,KK KRKA - Hopsi Polzela,,Hand2 (+20.5),1.85,17,0,13:37:20
Football, U20. Brazil. Gaucho,Sao Jose Porto Alegre U20 - Sao Gabriel U20,,Hand1 (-1.5),1.63,18,0,13:37:21
Hockey, NHL,St. Louis Blues - Florida Panthers,number of 2min penalty,Individual Total Under team1  (3.5),1.67,7,0,13:37:54
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,1st period,Hand1 (-1.5),4.00,7,0,13:38:26
Football, U19. Israel. Championship,Hapoel Raanana U19 - Hapoel Tel Aviv U19,,Under (3.5),1.58,2,0,13:38:26
Tennis, ATP. Challenger. Florianopolis,Londero J I - Heide G,,Hand2 (+3.5),1.85,34,0,13:44:41
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHK Atlant,,Over (5.5),1.68,2,0,13:44:42
Hockey, KHL,Salavat Yulayev - HK Sochi,,Win 2,4.85,2,0,13:46:32
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka Zmz (w),,Over (25.5),1.85,5,0,13:52:33
Hockey, KHL,,,Over (18.5),2.10,5,0,13:53:37
Football, Champions League UEFA. Group stage,PSG - Brugge,,Win 1,1.32,19,0,13:54:51
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,,Hand2 (0),1.45,17,0,13:54:51
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Dynamo-Uralochka Zmz (w),,Over (26),1.85,2,0,13:55:29
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,1st period,Individual Total Under team2 (1.5),1.11,8,0,13:55:32
Handball, Hungary. Cup,Kecskemeti TE - Eger SBS,,1Х,2.00,1,0,13:55:34
Hockey, NHL,Home - Away,,Over (57.5),1.80,2,0,13:56:31
Hockey, KHL,Salavat Yulayev - HK Sochi,1st period,Under (2.5),1.18,2,0,13:57:05
Floorball, World Championships 2020. Finland,Latvia - Canada,,Over (16.5),2.07,2,0,13:57:07
Football, Champions League UEFA. Group stage,Milan - Liverpool,,Hand2 (+1.5),1.27,32,0,13:57:18
Table tennis, TT-Cup. Ukraine. Lutsk,Nechiporuk V - Kotik A,,Win 2,2.10,6,0,13:57:39
Table tennis, TT-Cup. Ukraine. Lutsk,Vakhta D - Hrytsyienko N,,Win 1,1.72,6,0,13:57:39
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Nigma Galaxy - Tundra Esports,1st map,Hand2 (-11.5),1.80,37,0,13:57:39
Basketball, Bahrain. Championship,Al Manama - Al Bahrain,,Hand2 (+15.5),1.90,54,0,13:57:45
Football, England. League 2,Newport County - Sutton United,corners,Win 2,2.97,38,0,13:57:46
Basketball, Wom. Australia. Championship WNBL,Bendigo Spirit (w) - Melbourne (w),,Hand1 (+13.5),1.90,41,1,13:58:22
Football, Albania. Superleague,Dinamo Tirana - Teuta Durres,,Over (2.5),2.40,37,0,13:58:22
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,throw-ins,Under (35.5),1.75,2,0,13:59:25
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,fouls,Under (21.5),1.73,25,0,14:01:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Tikhnenko D,,Win 1,1.60,22,0,14:05:31
Basketball, Russia. Superliga. 1st division,Samara - Kupol-Rodniki,,Over (161.5),1.85,83,0,14:05:49
Football, U19. Youth League Champions. Group stage,Benfica U19 - Dynamo Kiev U19,,Win 1,1.53,13,1,14:06:35
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,goal kicks,Over (12.5),1.67,25,0,14:07:03
Table tennis, TT-Cup. Ukraine. Lutsk,Malchuk S - Oliynyk R,,Win 2,2.60,65,1,14:07:17
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Libatskiy A,1st set,Under (18.5),1.78,9,0,14:09:32
Tennis, Men. Futures. Mexico,Bernard A - Ochi M,,Win 2,1.48,4,0,14:11:25
Football, Saud.Arabia. Division 1,Jeddah - Al Akhdoud,,Under (2.5),1.64,5,0,14:13:39
Basketball, Italy. Serie B,Use Computer Gross Empoli - Libertas Livorno,,Win 2,2.65,31,0,14:18:27
Basketball, Italy. Serie B,Bisceglie - Action Now Monopoli,,Win 1,3.55,22,0,14:18:27
Tennis, ATP. Challenger. Florianopolis,Londero J I - Heide G,,Win 2,2.75,45,0,14:32:41
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Anonymo - Wisla Krakow,,Win 2,1.80,6,0,14:32:53
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,throw-ins,Under (39.5),1.63,29,0,14:33:44
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,throw-ins,Under (35.5),1.80,65,0,14:34:42
Football, Champions League UEFA. Group stage,PSG - Brugge,shots on goal,Over (8.5),1.42,7,0,14:38:48
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,shots on goal,Over (8.5),1.48,18,0,14:42:12
Hockey, Belarus. Extra-liga,HC Mogilev - Dynamo-Molodechno,,Over (4.5),2.20,1,0,14:42:44
Handball, Wom. World Championship. Spain. Preliminary round,Russia (w) - Serbia (w),1st half,Individual Total Over team1  (12.5),1.46,2,0,14:46:45
Volleyball, Israel. Premier League,Hapoel Mate-Asher - K.K Tel Aviv,,Win 1,1.02,43,0,14:52:05
Tennis, Wom. ITF. Mexico,Fernandez Lya - Akiyama M,,Win 1,2.00,17,0,14:52:38
Basketball, Russia. Superliga. 1st division,Samara - Kupol-Rodniki,,Individual Total Over team1  (88.5),1.94,14,0,14:55:34
Basketball, Wom. Euroleague. Group stage,MBA Moscow(w) - Avenida (w),,Over (138.5),1.58,9,0,14:55:52
Football, Romania. League 2,Petrolul Ploiesti - Universitatea Cluj,,Win 1,1.72,18,0,14:56:05
Basketball, NCAA,East Carolina (stud) - North Carolina AT Aggies (stud),,Over (137.5),1.80,4,0,14:57:35
Basketball, NCAA,Florida A&M Rattlers (stud) - Florida Gulf Coast,,Over (138.5),1.85,6,0,14:57:46
Basketball, NCAA,Merrimack Warriors (stud) - Brown Bears (stud),,Win 2,1.67,1,0,14:57:46
Basketball, NCAA,Georgia (stud) - Jacksonville (stud),,Hand2 (+9.5),1.90,1,0,14:58:28
Basketball, NCAA,Georgia (stud) - Jacksonville (stud),,Over (129.5),1.80,2,0,14:58:38
Basketball, NCAA,Prinston (stud) - Bucknell (stud),,Over (150.5),1.80,5,0,14:58:59
Basketball, NCAA,George Mason Patriots (stud) - Navy (stud),,Win 2,2.33,1,0,14:59:09
Football, Albania. Superleague,Dinamo Tirana - Teuta Durres,,Draw,2.30,21,0,14:59:40
Futsal, Romania. Liague 1,Odorheiu Secuiesc - Deva,,Over (9.5),2.10,9,0,15:00:12
Football, Romania. League 2,Petrolul Ploiesti - Universitatea Cluj,,Hand1 (-1),2.45,4,0,15:00:18
Basketball, NCAA,Kentucky (stud) - Southern (stud),,Hand2 (+28.5),1.85,3,0,15:00:18
Hockey, Champions League. Quarterfinal. First leg,Lukko - Red Bull Munchen,,Hand2 (0),1.85,3,0,15:00:18
Hockey, Belarus. Extra-liga,HC Mogilev - Dynamo-Molodechno,,Over (3.5),1.52,20,0,15:00:40
Basketball, NCAA,Winthrop Eagles (stud) - Furman Paladins (stud),,Over (152.5),1.85,4,0,15:01:04
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,corners,Individual Total Over team2 (4.5),1.52,21,0,15:01:20
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,corners,Individual Total Over team1  (5.5),1.54,10,0,15:01:26
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,corners,Individual Total Over team1  (4.5),1.34,10,0,15:01:26
Basketball, NCAA,USC (stud) - Eastern Kentucky (stud),,Over (150.5),1.85,4,0,15:01:45
Handball, EHF European League. Group Stage,Riihimaen Cocks - Chekhovskiye Medvedi,,Over (62.5),2.10,9,0,15:06:07
Basketball, Eurocup ULEB,Cedevita Olimpia - Virtus Bologna,,Win 2,1.53,1,0,15:11:15
Hockey, WHL. Western League. Canada,Brandon Wheat Kings - Medicine Hat Tigers,,Win 1,1.75,22,1,15:13:24
Basketball, Russia. Superliga. 1st division,BC Khimki Moscow Region - Irkut,,Hand2 (+2.5),1.85,4,0,15:15:25
Water polo, Women. Russia. Super League,VK Aisha-Bibi (w) - SKIF TSOP Moskomsport (w),,Over (22.5),1.85,5,0,15:16:05
Water polo, Women. Russia. Super League,Shturm-2002 MO (w) - Dynamo-Uralochka (w),,Over (20.5),1.85,5,0,15:16:05
Volleyball, Russia. Superleague,Zenit SPb - Ural Ufa,,Win 1,1.02,1,0,15:16:41
Basketball, Italy. Serie B,Pallacanestro Molfetta - Scandone Avellino,,Hand2 (+7.5),1.85,5,0,15:21:52
Basketball, Bahrain. Championship,Al Ahli Manama - Isa Town,,Over (221.5),1.85,20,0,15:23:46
Hockey, NHL,St. Louis Blues - Florida Panthers,shots on goal,Hand1 (+5.5),1.85,14,0,15:25:45
Tennis, ATP. Challenger. Florianopolis,Boscardin Dias P - Villanueva G,,Win 1,1.72,10,0,15:26:26
Handball, Montenegro. Championship,RK Brskovo - RK Sutjeska,,Win 1,1.11,4,0,15:27:33
Volleyball, Wom. Challenge  Cup. Round of 16,Aydin B.Sehir Bld. (w) - MSM-Diamant Kaposvar (w),1st set,Under (43.5),1.87,1,0,15:28:09
Tennis, Men. Doubles. Futures. Argentina,Faigenbaum F/Postay A - Gomez F A/Vilaro,,Win 2,1.12,7,0,15:28:19
Tennis, Wom. ITF. Mexico,Torres Murcia M C - Conway J,,Win 2,1.08,16,0,15:28:28
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,fouls,1Х,2.10,18,0,15:30:29
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,shots on goal,Under (7.5),1.90,20,0,15:30:57
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,throw-ins,Win 1,2.50,3,0,15:31:34
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,goal kicks,Hand2 (-1.5),1.65,13,0,15:31:34
Football, Champions League UEFA. Group stage,Milan - Liverpool,fouls,Win 1,3.00,4,0,15:32:13
Counter-Strike, ESEA Premier Division. Euro. Best of 3,LDLC - Nemiga Gaming,,Win 2,1.90,21,0,15:32:42
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Shahter Soligorsk,,Over (4.5),1.70,21,0,15:34:54
Floorball, World Championships 2020. Finland,Norway - Poland,1st period,Over (3.5),1.99,2,0,15:39:26
Football, U20. Brazil. Copa Do Nordeste,Fortaleza U20 - Presidente Medici U20,,Hand2 (+5.5),1.88,10,0,15:40:14
Volleyball, Russia. Superleague,Zenit SPb - Ural Ufa,aces,Over (7.5),1.65,9,0,15:40:14
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,fouls,Under (19.5),2.32,70,0,15:40:56
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,fouls,Under (20.5),2.50,43,0,15:41:55
Football, Champions League UEFA. Group stage,,,Over (4.5),2.12,3,0,15:44:44
Football, U20. Brazil. Gaucho,Gremio Porto Alegre U20 - APAFUT U20,,Over (2.5),1.60,7,0,15:48:45
Volleyball, Wom. Czech. Regional League,MFF A (w) - CZU A (w),,Win 1,3.80,3,0,15:52:09
Basketball, Wom. Euroleague. Group stage,MBA Moscow(w) - Avenida (w),,Hand2 (-16.5),1.90,3,0,15:53:55
Hockey, NHL,Montreal Canadiens - Tampa Bay Lightning,shots on goal,Under (63.5),1.84,8,0,15:55:02
Football, England. Isthmian Premier League,Cray Wanderers - Horsham,,Win 1,3.50,4,0,15:55:56
Hockey, NHL,Montreal Canadiens - Tampa Bay Lightning,shots on goal,Under (62.5),1.75,4,0,15:56:14
Volleyball, Challenge  Cup. 1/16. Second leg,Stroitel Minsk - Lausanne,1st set,Hand1 (-4.5),2.45,5,0,15:56:36
Volleyball, SEV Cup. 1/16. Second leg,Neftohimik Burgas - Chenois Geneva,1st set,Hand1 (-4.5),2.30,1,0,15:57:08
Volleyball, SEV Cup. 1/16. Second leg,Neftohimik Burgas - Chenois Geneva,1st set,Hand1 (-3.5),1.95,4,0,15:58:00
Volleyball, Challenge  Cup. 1/16. Second leg,Stroitel Minsk - Lausanne,,Win 2,4.00,2,0,15:58:07
Hockey, Poland. Superleague,GKS Tychy - Ciarko Sts Sanok,,Win 1,1.52,4,0,15:59:55
Hockey, Champions League. Quarterfinal. First leg,Lukko - Red Bull Munchen,,Hand1 (0),2.50,2,0,15:59:55
Hockey, Champions League. Quarterfinal. First leg,Lukko - Red Bull Munchen,,1Х,1.87,3,0,16:00:37
Basketball, Bahrain. Championship,Al Ahli Manama - Isa Town,,Individual Total Under team1  (131.5),1.85,2,0,16:02:19
Handball, EHF European League. Group Stage,RK Gorenje Velenje - IK Savehof,,Under (59.5),1.90,7,0,16:03:01
Handball, Wom. World Championship. Spain. Preliminary round,Angola (w) - Slovenia (w),,Hand1 (+4.5),1.80,4,0,16:07:06
Table tennis, TT-Cup. Ukraine. Lutsk,Nazrin A - Hrytsyienko N,,Under (74.5),1.85,31,0,16:08:30
Volleyball, Challenge  Cup. 1/16. First leg,Waldviertel - TIF Viking,,Hand1 (-20.5),1.90,10,0,16:08:31
Basketball, Denmark. Basketligaen,Randers Cimbria - Team FOG Naestved,,Individual Total Over team2 (90.5),1.94,2,0,16:12:32
