Football, France. Cup. 1/16,Quevilly - Monaco,,Win 2,1.45,4,0,13:17:20
Tennis, Man. Doubles. Futures. Tunisia,Kawachi/Tokuda - Jans/Rojas O,,Win 1,1.57,1,0,13:19:45
Football, Spain. Premier League,Valencia - Espanyol,,Over (2.5),1.77,2,0,13:20:54
Basketball, NBA. Regular season,Sacramento Kings - Dallas Mavericks,3-points made,Х2,1.85,5,0,13:22:12
Basketball, NBA. Regular season,Sacramento Kings - Dallas Mavericks,3-points made,Win 2,2.37,8,0,13:23:28
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Weng Tiril Udnes - Kalvaa Anne Kjersti,,Win 2,3.80,3,0,13:24:44
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov K - Agababyan R,,Win 1,1.85,1,0,13:28:28
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Andersson Ebba - Nepryaeva Natalia,,Win 2,2.40,2,0,13:29:36
Basketball, Bahrain Federation Cup,Al Nweidrat - Isa Town,1st quarter,Under (53.5),1.96,1,0,13:37:15
Tennis, Men. Doubles. Futures. Qatar,Arribage T/Sanchez L - Rottoli/Sharipov,,Win 1,1.85,1,0,13:39:07
Football, Wom. Hong-Kong. Championship,Chelsea Soccer School (w) - MLFA (w),,Hand1 (-2.5),1.65,1,0,13:39:08
Football, Algeria. League 2,RC Kouba - SC Ain Defla,,Win 2,28.00,2,0,13:44:02
Basketball, Bahrain Federation Cup,Al Nweidrat - Isa Town,,Over (224.5),1.85,2,0,13:51:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Gurov A - Zabrodin A,,Win 2,1.60,1,0,13:56:13
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Diggins Jessie - Nepryaeva Natalia,,Win 2,2.90,3,0,14:02:38
Basketball, China. CBA,Tianjin Pioneers - Zhejiang Lions,,Win 2,1.10,2,0,14:09:41
Basketball, NBA. Regular season,Cleveland Cavaliers - Atlanta Hawks,1st quarter,Even total -no,1.90,3,0,14:11:11
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Nepryaeva Natalia - Weng Heidi,,Win 1,1.95,4,0,14:14:51
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Sorina Tatiana - Niskanen Kerttu,,Win 2,2.30,1,0,14:15:29
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Andersson Ebba - Weng Heidi,,Win 1,1.60,9,0,14:16:46
Men, UTR Pro Tennis Series. Newport-Beach,Schiffman E - Smith Logan,,Win 2,1.17,10,0,14:16:46
Hockey, NHL,New Jersey Devils - Edmonton Oilers,video referee,Under (0.5),1.35,7,0,14:16:48
Basketball, Bahrain Federation Cup,Al Nweidrat - Isa Town,,Under (224.5),1.85,6,0,14:19:21
American football, NCAA,Alabama Crimson Tide - Cincinnati Bearcats,,Hand1 (-13.5),1.80,2,0,14:20:09
Basketball, NBA. Regular season,Sacramento Kings - Dallas Mavericks,,Under (217.5),1.90,2,0,14:23:06
Basketball, VTB League. Regular season,Parma - Zenit Spb,,Win 2,1.32,1,0,14:23:35
Wom, Tour de Ski. Obersdorf. 10 km. Free style. Mass-start. Who is higher?,Andersson Ebba - Karlsson Frida,,Win 2,1.72,3,0,14:23:35
Football, Spain. Segunda Division,CD Burgos - Amorebieta,substitutions,Under (8.5),2.65,2,0,14:27:46
Basketball, NBA. Regular season,Toronto Raptors - Los Angeles Clippers,1st half,Under (105.5),1.80,1,0,14:28:17
Basketball, Bahrain Federation Cup,Al Nweidrat - Isa Town,,Individual Total Under team2 (101.5),1.85,1,0,14:30:06
Basketball, NBA. Regular season,Memphis Grizzlies - San Antonio Spurs,1st half,Over (112.5),1.90,4,0,14:30:10
Basketball, NBA. Regular season,Houston Rockets - Miami Heat,1st half,Over (108.5),1.85,2,0,14:30:33
Basketball, NBA. Regular season,Houston Rockets - Miami Heat,1st half,Over (109.5),1.99,1,0,14:30:48
Basketball, NBA. Regular season,Cleveland Cavaliers - Atlanta Hawks,1st half,Over (107.5),1.85,1,0,14:30:54
Basketball, NBA. Regular season,Toronto Raptors - Los Angeles Clippers,1st half,Under (104.5),1.90,2,0,14:31:21
Football, Oman. Cup. Round of 16,Salalah - Fanja,,Win 1,4.70,1,0,14:32:33
Basketball, NBA. Regular season,Oklahoma City Thunder - New-York Knicks,1st half,Over (102.5),1.85,1,0,14:33:54
Basketball, NBA. Regular season,Oklahoma City Thunder - New-York Knicks,1st half,Over (103.5),1.99,3,0,14:34:26
Football, Spain. Premier League,,,Hand1 (-1.5),2.50,2,0,14:34:47
Tennis, ATP Cup. Australia. Group stage,Tabilo A - Carreno-Busta P,,Hand2 (-4.5),1.72,1,0,14:37:49
Basketball, Bahrain Federation Cup,Al Bahrain - Al Ittihad Bahrain,,Hand2 (+4.5),1.85,2,0,14:44:10
Basketball, NBA. Regular season,Uta Jazz - Minnesota Timberwolves,1st half,Over (113.5),1.90,2,0,14:46:24
Football, Spain. Segunda Division,Eibar - Real Sociedad B,offsides,Over (4.5),2.52,1,0,14:57:29
Football, Spain. Segunda Division,,,Hand2 (0),2.07,1,0,14:57:29
Basketball, NCAA,Bryant (stud) - Sacred Heart (stud),,Under (149.5),1.85,1,0,14:57:55
Basketball, NCAA,Elon (stud) - Hofstra (stud),,Under (148.5),1.85,1,0,14:57:55
Basketball, NBA. Regular season,Uta Jazz - Minnesota Timberwolves,1st half,Over (111.5),1.67,3,0,14:59:50
Football, Spain. Premier League,,,Over (0.5),4.30,1,0,15:01:36
Basketball, NCAA,Elon (stud) - Hofstra (stud),,Individual Total Over team1  (71.5),1.85,2,0,15:04:48
Table tennis, Russia. Liga Pro. A5. Moscow,Grebenyuk B - Nikulin S,,Over (75.5),1.83,2,0,15:05:13
Basketball, NBA. Regular season,Indiana Pacers - Chicago Bulls,3-points made,Win 2,2.80,7,0,15:06:41
Basketball, Bahrain Federation Cup,Al Bahrain - Al Ittihad Bahrain,,Over (162.5),1.80,4,0,15:08:04
Football, Spain. Segunda Division,Eibar - Real Sociedad B,offsides,Hand2 (+1.5),1.33,1,0,15:08:15
Basketball, Bahrain Federation Cup,Al Bahrain - Al Ittihad Bahrain,,Win 2,2.53,2,0,15:21:52
Table tennis, TT-Cup. Ukraine,Kubrak S - Dereha R,,Win 1,3.40,3,0,15:23:11
Table tennis, TT-Cup. Ukraine,Dziabura O - Vinohodov A,,Win 1,2.07,3,0,15:23:13
Table tennis, Russia. Liga Pro. A5. Moscow,Grebenyuk B - Nikulin S,,Hand2 (-1.5),1.85,2,0,15:24:04
Basketball, Jordan. Premier League,Ortodoks - Al Wehda,,Under (160.5),1.85,1,0,15:25:55
Men, UTR Pro Tennis Series. Newport-Beach,Sigouin B - Gupta A,,Win 1,1.40,1,0,15:25:55
Basketball, NCAA,Elon (stud) - Hofstra (stud),,Win 1,2.80,1,0,15:32:16
Basketball, Jordan. Premier League,Ortodoks - Al Wehda,,Win 1,2.25,1,0,15:32:16
Basketball, Bahrain Federation Cup,Al Bahrain - Al Ittihad Bahrain,,Over (163.5),1.85,1,0,15:32:21
Table tennis, Russia. Liga Pro. A6. Moscow,Kalashnikov E - Klavdenkov A,,Win 2,2.25,1,0,15:33:09
Table tennis, Russia. Liga Pro. A5. Moscow,Nikulin S - Lifenko N,,Win 2,2.07,1,0,15:33:09
Table tennis, Russia. Liga Pro. A5. Moscow,Grebenyuk B - Nikulin S,,Win 1,2.00,5,0,15:33:13
Table tennis, TT-Cup. Ukraine,Vovk V - Chermenskyi A,,Win 1,1.72,1,0,15:37:55
American football, NCAA,Rutgers Scarlet Knights - Wake Forest Demon Deacons,,Hand2 (-16.5),1.93,1,0,15:38:32
Basketball, NBA. Regular season,Boston Celtics - Phoenix Suns,,Hand2 (-3.5),1.90,1,0,15:56:15
Basketball, Bahrain Federation Cup,Al Bahrain - Al Ittihad Bahrain,,Individual Total Over team2 (79.5),1.85,1,0,15:57:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Zabrodin A - Lanovenko S,,Win 1,2.65,1,0,15:57:44
Table tennis, Russia. Liga Pro. A5. Moscow,Grebenyuk B - Nikulin S,,Hand1 (+1.5),1.85,2,0,16:07:41
Basketball, NBA. Gameday summary,Home - Away,,Over (2190.5),1.85,1,0,16:10:58
Basketball, NBA. Gameday summary,Home - Away,,Individual Total Over team1  (1101),1.85,2,0,16:11:29
Basketball, Jordan. Premier League,Ortodoks - Al Wehda,1st quarter,Over (39.5),1.75,3,0,16:29:01
Football, U23. Qatar. Championship,Al Ahli Doha U23 - Al Duhail U23,,Over (2.5),1.60,3,0,16:30:32
Basketball, NBA. Regular season,Oklahoma City Thunder - New-York Knicks,3-points made,Over (23.5),1.75,1,0,16:33:19
Basketball, NBA. Regular season,Boston Celtics - Phoenix Suns,3-points made,Hand2 (0),2.10,1,0,16:34:05
Cross counrty, Tour de Ski. Obersdorf. Sprint. Classic. Who is higher?,Klaebo Johannes Hoesflot - Terentev Alexander,,Win 1,1.13,3,0,16:34:56
Basketball, NBA. Regular season,Sacramento Kings - Dallas Mavericks,assists,Over (44.5),1.75,1,0,16:36:43
Basketball, NBA. Regular season,Indiana Pacers - Chicago Bulls,assists,Over (46.5),1.75,1,0,16:36:43
Basketball, Wom. Japan. WJBL,Denso Iris (w) - Haneda Vickies (w),,Individual Total Under team1  (91.5),1.80,2,0,16:37:01
Table tennis, Setka Cup,Fylypiv R - Pyrtyk B,,Win 1,4.30,1,0,16:47:13
Hockey, NHL,Tampa Bay Lightning - New York Rangers,hits,Over (57.5),1.85,2,0,16:56:13
Basketball, Jordan. Premier League,Ortodoks - Al Wehda,1st quarter,Win 2,1.73,1,0,16:56:47
Basketball, NBA. Regular season,Indiana Pacers - Chicago Bulls,3-points made,Over (23.5),1.75,3,0,16:58:55
Table tennis, TT-Cup. Ukraine,Trachuk V - Medvedev A,,Hand2 (+11.5),1.72,1,0,17:05:37
Basketball, NBA. Regular season,Boston Celtics - Phoenix Suns,3-points made,Win 2,2.37,2,0,17:10:24
Table tennis, TT-Cup. Ukraine,Vovk V - Vakulenko D,,Win 2,4.20,3,0,17:10:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishakin V - Kazakov A,,Win 2,1.85,2,0,17:12:24
Basketball, NBA. Regular season,Indiana Pacers - Chicago Bulls,assists,Individual Total Over team2 (22),1.85,2,0,17:22:24
Football, Mali. Premier League,USFAS Bamako - AFE,,Hand2 (-1.5),6.20,2,0,17:23:07
Basketball, NBA. Regular season,Boston Celtics - Phoenix Suns,,Win 2,1.60,3,0,17:25:25
Basketball, NCAA,Merrimack Warriors (stud) - LIU Brooklyn (stud),,Win 1,1.46,2,0,17:26:20
Cross counrty, Tour de Ski. Obersdorf. Sprint. Classic. Who is higher?,Bolshunov Alexander - Golberg Paal,,Win 1,1.55,1,0,17:35:57
Tennis, ATP Cup. Australia. Group stage,Pervolarakis M - Majchrzak K,1st set,Under (9.5),1.70,9,0,17:43:05
American football, NCAA,Michigan Wolverines - Georgia Bulldogs,,Hand1 (+7.5),1.87,2,0,17:44:17
Basketball, NBA. Regular season,Boston Celtics - Phoenix Suns,3-points made,Over (23.5),1.75,6,0,17:45:25
Basketball, NBA. Regular season,Boston Celtics - Phoenix Suns,1st quarter,Hand2 (-1.5),1.96,1,0,17:45:25
Football, Ghana. Premier League,Aduana Stars - Asante Kotoko,,Hand1 (0),1.62,3,1,17:47:14
Boxing, Rating fights,Jonathan Rice - Michael Polite Coffie,,Win 1,1.65,1,0,17:49:12
Basketball, NBA. Regular season,Indiana Pacers - Chicago Bulls,rebounds,Over (85.5),1.85,3,0,17:52:48
Basketball, NCAA,Charleston (stud) - Delaware (stud),,Under (155.5),1.90,1,0,17:53:16
Basketball, Morocco. First Division Nationale,MSR Rabat - KAC Kenitra,,Over (122.5),1.85,4,0,17:53:23
Basketball, Taiwan. T1 League,Taichung Suns - New Taipei CTBC DEA,,Under (185.5),1.85,2,0,17:53:23
Basketball, Morocco. First Division Nationale,MSR Rabat - KAC Kenitra,,Hand1 (-6.5),1.85,2,0,17:53:59
Men, UTR Pro Tennis Series. New York,Palta S - Zheng M,,Win 2,1.30,6,0,17:54:12
Men, UTR Pro Tennis Series. New York,Bhakar U - Lalami Y,,Win 2,1.27,6,0,17:54:12
Wom, UTR Pro Tennis Series. Newport Beach,Kiss C - Schuman A,,Win 1,1.30,4,0,17:54:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Dahin V,,Win 1,1.25,2,0,18:00:43
Basketball, NCAA,Quinnipiac (stud) - Niagara (stud),,Win 1,1.82,3,0,18:01:07
Basketball, NBA. Regular season,Boston Celtics - Phoenix Suns,fouls,Individual Total Under team2 (20.5),1.73,1,0,18:03:52
Hockey, NHL,New Jersey Devils - Edmonton Oilers,hits,Over (41.5),1.85,1,0,18:04:07
Basketball, NBA. Regular season,Boston Celtics - Phoenix Suns,3-points made,Individual Total Over team2 (11),1.80,3,0,18:06:38
Table tennis, Setka Cup,Fylypiv R - Darahan S,,Win 1,3.00,1,0,18:19:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Dahin V - Kazakov A,,Hand2 (-9.5),1.75,1,0,18:33:11
Handball, Wom. Algeria. The Cup,HBC El Biar (w) - CF Boumerdes (w),,Over (46.5),1.85,2,0,18:44:04
Handball, Wom. Algeria. The Cup,HBC El Biar (w) - CF Boumerdes (w),,Individual Total Over team1  (24.5),1.99,1,0,18:45:57
Hockey, NHL,Vegas Golden Knights - Anaheim Ducks,shots on goal,Over (64.5),1.85,1,0,18:57:03
Table tennis, TT-Cup. Ukraine,Medvedev A - Lohosha D,,Hand2 (+9.5),2.00,2,0,18:57:56
American football, NCAA,Alabama Crimson Tide - Cincinnati Bearcats,,Win 2,4.50,5,0,19:00:08
American football, NCAA,Michigan Wolverines - Georgia Bulldogs,,Win 1,3.20,5,0,19:00:08
Table tennis, Setka Cup,Fylypiv R - Kulynych My,,Win 1,3.70,2,0,19:10:03
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Chernov V,1st set,Over (18.5),1.85,2,0,19:17:31
Basketball, NBA. Regular season,,,Over (6.5),2.00,1,0,19:54:18
Table tennis, Wom. Table tennis. Setka Cup,Nerush P - Burtseva H,,Hand1 (-8.5),1.77,2,0,19:56:42
Tennis, Men. Futures. Qatar,Krumich M - Palan D,,Win 2,1.80,7,0,20:28:50
Basketball, NBA. Regular season,Sacramento Kings - Dallas Mavericks,assists,Hand2 (-1.5),1.85,1,0,20:33:06
Basketball, NBA. Regular season,Oklahoma City Thunder - New-York Knicks,1st quarter,Under (52.5),2.07,2,0,20:52:55
Basketball, NBA. Regular season,Los Angeles Lakers - Portland Trail Blazers,1st quarter,Under (56.5),2.32,1,0,20:59:55
Hockey, NHL,New York Islanders - Edmonton Oilers,,Hand2 (0),1.90,3,0,21:18:08
Basketball, NBA. Regular season,Houston Rockets - Miami Heat,fouls,Individual Total Over team2 (20.5),1.85,1,0,21:33:28
Table tennis, Russia. Liga Pro. A6. Moscow,Andrusenko M - Nikulin S,,Win 1,1.85,1,0,21:34:55
Basketball, P. League. Taiwan,Fubon Braves - Xsinchu Lioneers,,Over (182.5),1.85,1,0,21:55:48
Tennis, ATP Cup. Australia. Teams,Argentina - Georgia,,Win 1,1.07,3,0,22:08:32
Football, U19. Israel. Championship,Maccabi Petah Tikva U19 - Hapoel Beer Sheva U19,,Win 2,6.10,7,0,22:20:14
Football, Hong-Kong. Sapling Cup,Hong Kong XI U23 - Eastern Athletic,,Win 1,9.50,7,1,22:24:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Kozlov A - Zhurba N,,Win 1,1.80,2,0,22:28:52
Basketball, Japan. B-League,Chiba Jets - Shinshu Brave Warriors,,Win 1,1.08,10,0,22:35:33
American football, NCAA,Michigan Wolverines - Georgia Bulldogs,1st quarter,Draw,4.60,2,0,22:40:31
Basketball, NBA. Regular season,,,Under (6.5),1.65,2,0,22:41:34
Football, India. Delhi. Senior Division,Garhwal FC - Hindustan,,Hand1 (-1),2.10,2,0,23:44:10
Hockey, NHL,Tampa Bay Lightning - New York Rangers,video referee,Under (0.5),1.35,1,0,23:53:53
