Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Arm_KILLER) - Napoli (Calvin),,Win 1,2.03,3,1,02:12:25
Hockey, NHL,,,Under (22.5),1.70,25,1,02:13:08
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Yaloo) - Bayer 04 (Nederfox),,Win 1,2.10,3,1,02:13:29
Hockey, NHL,Detroit Red Wings - New York Rangers,overtime,Draw,2.13,3,1,02:14:18
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Maksimov (NST) Florida Panthers,1st period,Under (0.5),1.70,3,1,02:14:37
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Maksimov (NST) Florida Panthers,,Hand1 (0),2.37,6,1,02:14:54
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Costa Rica - USA,corners,Over (14.5),2.03,2,1,02:15:12
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Costa Rica - USA,corners,Over (13.5),1.48,3,1,02:15:25
Football, Brazil. Baiano,Jacuipense - Barcelona Baia,,Over (1.5),2.90,3,0,02:15:31
Hockey, NHL,,,Over (22.5),1.90,16,1,02:15:49
Hockey, NHL,Arizona Coyotes - San Jose Sharks,1st period,Win 1,3.95,4,1,02:16:22
Hockey, AHL,Manitoba Mus - Laval Rocket,number of 2min penalty,Over (12.5),2.27,1,1,02:16:52
Basketball, El Salvador. Mayor League,AD Isidro Metapan - Santa Ana BC,,Over (143.5),1.80,1,1,02:17:06
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,2nd period,Under (2.5),1.55,3,1,02:18:27
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,,Over (2.5),2.08,2,1,02:18:30
Hockey, ECHL,Utah Grizzlies - Rapid City Rush,3rd period,12,1.40,6,1,02:18:37
Hockey, ECHL,Utah Grizzlies - Rapid City Rush,2nd period,Under (2.5),1.80,4,1,02:18:39
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Maksimov (NST) Florida Panthers,2nd period,Under (1.5),1.52,1,1,02:18:48
Tennis, ATP. Miami,Ruud C - Zverev A,3rd set,Win 1,3.30,4,0,02:18:58
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Yaloo) - Bayer 04 (Nederfox),,Under (2.5),1.23,3,1,02:18:58
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Maksimov (NST) Florida Panthers,2nd period,Win 2,2.77,2,1,02:19:17
Tennis, ATP. Miami,Ruud C - Zverev A,3rd set,Win 2,1.32,4,0,02:19:45
Football, Wom. USA. NWSL Challenge Cup,Portland Thorns (w) - Angel City (w),1st half,Over (1.5),4.90,3,1,02:20:20
Basketball, El Salvador. Mayor League,Chalchuapa United - San Salvador BC,3rd quarter,Hand1 (+3.5),1.83,1,1,02:20:39
Counter-Strike, ESL Challenger League. North America. Best of 3,Carpe Diem - MIBR,,Win 1,8.50,103,2,02:20:39
Counter-Strike, ESL Challenger League. North America. Best of 3,Carpe Diem - MIBR,2nd map,Win 1,3.80,100,2,02:20:40
Hockey, AHL,Manitoba Mus - Laval Rocket,number of 2min penalty,Under (12.5),1.70,5,1,02:20:59
Hockey, NHL,Arizona Coyotes - San Jose Sharks,video referee,Over (0.5),3.20,1,1,02:21:03
Hockey, NHL,,,Win 1,3.05,150,2,02:21:20
Hockey, MJHL. Canada. Playoffs,Winkler Flyers - Winnipeg Blues,,Hand2 (-1.5),1.45,3,1,02:22:54
Basketball, El Salvador. Mayor League,Chalchuapa United - San Salvador BC,3rd quarter,Over (50.5),1.90,1,1,02:23:15
Football, Wom. USA. NWSL Challenge Cup,Portland Thorns (w) - Angel City (w),,Win 2,3.50,5,1,02:23:17
Basketball, El Salvador. Mayor League,Chalchuapa United - San Salvador BC,3rd quarter,Over (49.5),1.87,3,1,02:23:25
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,2nd period,Win 1,2.05,7,1,02:23:48
Hockey, NHL,,,Over (14.5),2.40,8,1,02:23:59
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,shots on goal,Individual Total Over team1  (28.5),1.62,2,1,02:24:40
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Real Sociedad (Yaloo),,Win 2,1.99,3,1,02:25:00
Hockey, NHL,,,Hand1 (-5.5),2.55,4,1,02:25:06
Hockey, NHL,,,Under (13.5),1.96,1,1,02:25:39
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Sizyii) - Leicester City (Arm_KILLER),,Hand2 (0),1.70,2,1,02:26:11
Hockey, NHL,,,Under (19.5),1.99,9,3,02:26:35
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,shots on goal,Over (63.5),1.77,1,1,02:26:37
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,3rd map,Under (27.5),1.75,8,1,02:26:40
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,shots on goal,Over (64.5),1.90,6,1,02:27:49
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,1st period,Under (1.5),1.85,4,1,02:27:52
Hockey, MJHL. Canada. Playoffs,Winkler Flyers - Winnipeg Blues,,Under (9.5),1.45,3,1,02:28:16
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Maksimov (NST) Florida Panthers,,Under (4.5),2.15,1,1,02:28:33
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Sizyii) - Leicester City (Arm_KILLER),,Win 2,2.77,1,0,02:28:57
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,number of 2min penalty,Win 2,3.55,6,1,02:29:27
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,,Over (3.5),3.55,2,1,02:30:03
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Maksimov (NST) Florida Panthers,,Under (5.5),1.75,2,0,02:30:14
Hockey, NHL,,,Hand1 (-1.5),2.95,11,1,02:31:55
Hockey, VIJHL. Canada. Play-off,Oceanside Generals - Peninsula Panthers,1st period,Over (2.5),3.45,4,2,02:32:34
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Costa Rica - USA,yellow cards,Under (2.5),1.55,8,2,02:33:10
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,,Over (4.5),4.50,4,1,02:33:30
Hockey, PJHL. Canada. Play-off,Langley Trappers - White Rock Whalers,,Win 1,2.75,1,1,02:36:19
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,3rd map,Under (25.5),1.90,4,1,02:36:39
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Nederfox) - Napoli (Calvin),,Win 1,1.94,3,1,02:36:54
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,3rd map,Under (26.5),1.85,12,1,02:37:05
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,3rd period,Win 1,2.02,3,1,02:38:17
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Yaloo) - Monaco (Sizyii),,Win 1,6.50,4,2,02:39:15
Hockey, NHL,Arizona Coyotes - San Jose Sharks,face offs,Over (46.5),1.80,1,1,02:39:25
Basketball, El Salvador. Mayor League,Chalchuapa United - San Salvador BC,,Under (215.5),1.87,2,1,02:40:02
Basketball, El Salvador. Mayor League,Chalchuapa United - San Salvador BC,,Hand2 (-35.5),1.80,2,1,02:40:13
Hockey, MJHL. Canada. Playoffs,Winkler Flyers - Winnipeg Blues,,Individual Total Over team2 (5.5),3.30,23,3,02:40:29
Hockey, MJHL. Canada. Playoffs,Winkler Flyers - Winnipeg Blues,,Hand2 (-2.5),4.05,5,2,02:40:52
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Costa Rica - USA,yellow cards,Under (1.5),2.62,2,0,02:40:54
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,,Win 2,2.00,1,1,02:41:07
Hockey, MJHL. Canada. Playoffs,Winkler Flyers - Winnipeg Blues,,Over (8.5),2.35,12,2,02:41:19
Hockey, NHL,,,Hand2 (-2.5),2.17,4,2,02:43:37
Basketball, El Salvador. Mayor League,Chalchuapa United - San Salvador BC,,Hand1 (+32.5),1.85,4,1,02:46:07
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Valencia (Sakh) Sakh - Hoffenheim (GL2) valessimus,,Win 1,2.32,1,1,02:46:13
Basketball, El Salvador. Mayor League,Chalchuapa United - San Salvador BC,,Under (209.5),1.85,1,1,02:46:27
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Davydov (ILY) Arizona Coyotes,,Win 2,2.42,8,2,02:46:59
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Valencia (Sakh) Sakh - Hoffenheim (GL2) valessimus,,Draw,3.80,1,1,02:47:01
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,1st period,Under (0.5),1.50,2,1,02:47:17
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,2nd period,Under (4.5),1.70,2,1,02:47:17
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Valencia (Sakh) Sakh - Hoffenheim (GL2) valessimus,,Under (2.5),3.10,2,1,02:47:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Valencia (Sakh) Sakh - Hoffenheim (GL2) valessimus,,Hand1 (0),1.61,3,1,02:47:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Valencia (Sakh) Sakh - Hoffenheim (GL2) valessimus,,Individual Total Over team1  (1.5),1.46,2,1,02:47:57
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,3rd map,Under (28.5),1.72,11,1,02:48:15
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Sizyii) - Bayer 04 (Nederfox),,Win 2,3.20,6,1,02:49:11
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,,Over (4.5),2.08,3,1,02:50:04
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (Arm_KILLER) - Real Sociedad (Yaloo),,Under (5.5),1.70,3,1,02:50:29
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Sizyii) - Bayer 04 (Nederfox),,Under (2.5),1.61,3,1,02:50:30
Basketball, El Salvador. Mayor League,Chalchuapa United - San Salvador BC,,Hand1 (+34.5),1.85,13,1,02:51:04
Basketball, El Salvador. Mayor League,Chalchuapa United - San Salvador BC,,Under (211.5),1.80,9,1,02:53:01
Basketball, El Salvador. Mayor League,Chalchuapa United - San Salvador BC,,Under (210.5),1.87,1,1,02:53:05
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Davydov (ILY) Arizona Coyotes,,Х2,2.47,5,1,02:54:08
Hockey, VIJHL. Canada. Play-off,Oceanside Generals - Peninsula Panthers,2nd period,Under (2.5),1.55,2,1,02:54:40
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,,Hand2 (-2.5),5.90,16,1,02:55:48
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Davydov (ILY) Arizona Coyotes,,Under (4.5),2.23,2,1,02:59:41
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Davydov (ILY) Arizona Coyotes,,Over (5.5),2.33,3,1,03:01:17
Hockey, NHL,Vancouver Canucks - St. Louis Blues,number of 2min penalty,Over (5.5),2.35,3,1,03:02:53
Hockey, NHL,,,Over (20.5),1.85,20,1,03:02:55
Hockey, WHL. Western League. Canada,Calgary Hitmen - Medicine Hat Tigers,number of 2min penalty,Over (13.5),2.20,9,1,03:04:52
Baseball, MLB. Preseason matches,Cleveland Guardians - Los Angeles Dodgers,,Under (6.5),1.80,1,1,03:06:31
Hockey, NHL,,,Over (3.5),3.35,9,1,03:06:49
Hockey, ECHL,Utah Grizzlies - Rapid City Rush,,Over (6.5),1.40,2,1,03:11:15
Hockey, ECHL,Utah Grizzlies - Rapid City Rush,,Individual Total Over team2 (4.5),2.00,3,1,03:11:32
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,shots on goal,Win 2,1.80,62,2,03:11:47
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Davydov (ILY) Arizona Coyotes,,Under (3.5),2.35,4,1,03:12:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),,Under (3.5),1.82,1,1,03:12:43
Hockey, PJHL. Canada. Play-off,Langley Trappers - White Rock Whalers,2nd period,Under (1.5),2.80,2,2,03:13:17
Hockey, NHL,Vancouver Canucks - St. Louis Blues,shots on goal,Over (53.5),1.67,2,1,03:14:03
Baseball, MLB. Preseason matches,Cleveland Guardians - Los Angeles Dodgers,,Under (5.5),2.02,2,1,03:14:06
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),,Win 1,3.15,3,1,03:15:23
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),1st half,Win 2,3.20,1,1,03:15:24
Hockey, NHL,,,Hand2 (+2.5),2.10,9,1,03:16:09
Hockey, ECHL,Utah Grizzlies - Rapid City Rush,,Hand2 (-1.5),2.75,10,1,03:16:44
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),,Over (6.5),2.10,3,1,03:17:44
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Davydov (ILY) Arizona Coyotes,,Hand2 (-1.5),3.55,7,1,03:17:49
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,shots on goal,Individual Total Over team1  (28.5),1.45,4,1,03:17:56
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,3rd map,Hand2 (0),1.70,1,1,03:18:21
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Davydov (ILY) Arizona Coyotes,,Hand2 (0),1.70,3,1,03:18:23
Hockey, ECHL,Utah Grizzlies - Rapid City Rush,,Over (7.5),1.90,17,1,03:19:08
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Sizyii) - Bayern Munich (Calvin),,Х2,13.00,1,0,03:19:19
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,3rd map,Х2,13.00,1,1,03:19:20
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,number of 2min penalty,Draw,2.90,3,1,03:19:50
Hockey, PJHL. Canada. Play-off,Langley Trappers - White Rock Whalers,2nd period,Under (2.5),1.40,3,1,03:21:04
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,number of 2min penalty,Over (4.5),2.95,6,1,03:21:31
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Davydov (ILY) Arizona Coyotes,,Win 2,2.25,4,1,03:21:40
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,3rd map,Win 1,1.11,34,2,03:22:11
Hockey, NHL,,,Hand1 (+1.5),2.33,2,1,03:22:23
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Party Astronauts,3rd map,Hand1 (+1.5),2.33,2,1,03:22:23
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,shots on goal,Over (61.5),1.85,3,1,03:23:24
Hockey, NHL,,,Over (19.5),1.67,34,1,03:23:34
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern Munich (Calvin) - Liverpool (Arm_KILLER),1st half,Under (1.5),1.52,1,1,03:25:57
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Nederfox) - Man Utd (Yaloo),1st half,Under (0.5),1.33,2,1,03:26:03
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),extra time,Under (1.5),3.00,4,0,03:27:41
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),extra time,Individual Total Over team2 (1.5),2.75,2,0,03:29:03
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,,Hand1 (-1.5),3.50,4,1,03:29:24
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,,Under (3.5),2.25,4,1,03:29:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),extra time,Win 1,5.50,1,0,03:30:10
Hockey, WHL. Western League. Canada,Kamloops Blazers - Prins Dzhordzh Kugarz,2nd period,Over (3.5),2.30,4,1,03:34:17
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,,Under (8.5),1.45,12,2,03:36:34
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,face offs,Over (57.5),1.86,3,1,03:37:44
Hockey, NHL,,,Under (2.5),1.40,1,1,03:39:34
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,2nd period,Under (1.5),1.55,5,2,03:39:54
Hockey, NHL,Arizona Coyotes - San Jose Sharks,shots on goal,Under (56.5),1.96,5,1,03:40:59
Hockey, NHL,Arizona Coyotes - San Jose Sharks,,Win 1,3.90,6,1,03:42:31
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,power play goals,Win 1,6.00,2,1,03:42:55
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Maksimov (NST) Florida Panthers,,Win 2,1.99,25,1,03:43:15
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,,Under (7.5),1.93,7,2,03:43:24
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Maksimov (NST) Florida Panthers,,Under (4.5),1.96,5,1,03:44:13
Hockey, NHL,Vancouver Canucks - St. Louis Blues,shots on goal,Win 1,3.20,4,1,03:44:59
Hockey, VIJHL. Canada. Play-off,Oceanside Generals - Peninsula Panthers,,Win 2,5.90,3,1,03:45:41
Football, India. MFA. Supercup,Siaha - Serchhip Kawnpui,,Over (3.5),3.55,7,1,03:46:25
Football, Nepal. Division 2,Khumaltar Youth Club - Shree Bhagwati,,Over (2.5),1.97,2,1,03:51:09
Hockey, NHL,Arizona Coyotes - San Jose Sharks,,Win 2,2.55,11,2,03:51:15
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Maksimov (NST) Florida Panthers,,Under (3.5),2.07,8,1,03:51:38
Football, India. MFA. Supercup,Siaha - Serchhip Kawnpui,,Over (2.5),2.10,5,1,03:51:49
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Liverpool (General) - Bayern (Billiot),,12,1.90,1,1,03:52:18
Football, India. MFA. Supercup,Siaha - Serchhip Kawnpui,2nd half,Over (2.5),3.20,2,1,03:52:54
Football, India. MFA. Supercup,Siaha - Serchhip Kawnpui,2nd half,Over (2.5),3.20,2,1,03:52:54
Football, Nepal. Division 2,Khumaltar Youth Club - Shree Bhagwati,,First goal from 1 to 15 mins - Yes,4.60,5,1,03:53:40
Hockey, NHL,Vancouver Canucks - St. Louis Blues,shots on goal,Hand1 (+1.5),2.23,3,1,03:53:54
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Maksimov (NST) Florida Panthers,,Individual Total Under team2 (1.5),1.90,15,1,03:54:15
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,,Draw,1.70,4,2,03:54:34
Hockey, NHL,Arizona Coyotes - San Jose Sharks,,Hand1 (-1.5),8.50,5,1,03:54:36
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,face offs,Under (45.5),1.70,2,1,03:54:47
Hockey, NHL,Vancouver Canucks - St. Louis Blues,shots on goal,Over (55.5),2.27,6,1,03:54:59
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,shots on goal,Win 1,3.35,3,1,03:56:24
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,,Win 2,6.20,2,1,03:57:37
Hockey, NHL,Arizona Coyotes - San Jose Sharks,power play goals,Over (1.5),3.55,2,1,03:57:44
Hockey, NHL,Vancouver Canucks - St. Louis Blues,face offs,Over (57.5),2.33,4,1,03:58:29
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,number of 2min penalty,Under (4.5),2.22,4,1,03:59:52
Football, India. MFA. Supercup,Siaha - Serchhip Kawnpui,1st half,Over (0.5),2.25,2,1,04:00:25
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Liverpool (General) - PSG (Gorilla),,team2 win 1:3,9.50,2,1,04:02:13
Football, India. MFA. Supercup,Siaha - Serchhip Kawnpui,1st half,Over (1.5),2.65,6,1,04:03:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Individual Total Under team2 (1.5),3.50,1,1,04:09:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Over (6.5),1.82,3,1,04:09:20
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,shots on goal,Individual Total Under team2 (27.5),2.10,2,1,04:10:30
Hockey, PJHL. Canada. Play-off,Langley Trappers - White Rock Whalers,,Under (4.5),1.35,3,1,04:10:46
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,shots on goal,Hand1 (+2.5),1.80,2,1,04:10:52
Hockey, WHL. Western League. Canada,Kamloops Blazers - Prins Dzhordzh Kugarz,,Under (11.5),1.45,3,1,04:10:54
Football, India. MFA. Supercup,Siaha - Serchhip Kawnpui,,Х2,2.40,4,1,04:10:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (6.5),2.35,2,1,04:11:47
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern Munich (Calvin) - PSG (Sizyii),1st half,Individual Total Over team2 (0.5),2.10,2,1,04:11:53
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,overtime,Draw,1.67,3,1,04:12:33
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Real M (Johnybegood) - PSG (Gorilla),,Over (2.5),1.47,3,1,04:12:58
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (Aster) - Bayern (Billiot),,Over (2.5),1.49,3,1,04:12:59
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (Aster) - Bayern (Billiot),,Over (2.5),1.49,3,1,04:12:59
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern Munich (Calvin) - PSG (Sizyii),,Over (2.5),1.70,4,0,04:13:00
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,overtime,Win 2,6.80,4,1,04:13:14
Hockey, NHL,Vancouver Canucks - St. Louis Blues,number of 2min penalty,Draw,2.20,4,1,04:13:42
Hockey, NHL,Vancouver Canucks - St. Louis Blues,shots on goal,Hand1 (+4.5),1.75,2,1,04:15:25
Hockey, NHL,Arizona Coyotes - San Jose Sharks,,Over (5.5),1.53,7,1,04:15:54
Hockey, VIJHL. Canada. Play-off,Oceanside Generals - Peninsula Panthers,,Over (11.5),1.90,8,1,04:15:54
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Nederfox) - Liverpool (Arm_KILLER),,team1 win 2:0,5.50,3,1,04:15:55
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,penalty shootouts,Win 2,5.40,1,1,04:17:29
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,shots on goal,Under (53.5),1.85,2,1,04:17:44
Hockey, NHL,Arizona Coyotes - San Jose Sharks,,Draw,4.10,10,2,04:18:49
Hockey, VIJHL. Canada. Play-off,Oceanside Generals - Peninsula Panthers,,Under (11.5),1.40,2,1,04:19:43
Hockey, NHL,Vancouver Canucks - St. Louis Blues,number of 2min penalty,Under (2.5),2.55,6,1,04:20:40
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,,team2 win 0:3,3.00,1,1,04:20:47
Hockey, NHL,Vancouver Canucks - St. Louis Blues,face offs,Under (53.5),2.47,2,1,04:20:49
Football, Nepal. Division 2,Khumaltar Youth Club - Shree Bhagwati,1st half,Over (2.5),2.60,6,2,04:21:07
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,1st set,Over (1.5),1.34,2,1,04:24:23
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (Yaloo) - Real M (Nederfox),,Over (1.5),1.34,2,1,04:24:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Over (4.5),1.23,4,1,04:24:29
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,shots on goal,Hand1 (+6.5),2.23,1,1,04:27:33
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,shots on goal,Hand1 (+7.5),2.25,2,1,04:27:41
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (Yaloo) - Real M (Nederfox),,Win 2,3.50,5,1,04:28:12
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,1st set,Win 2,3.50,3,1,04:28:13
Hockey, NHL,Arizona Coyotes - San Jose Sharks,,Hand2 (+2.5),1.78,2,1,04:28:59
Hockey, NHL,Arizona Coyotes - San Jose Sharks,,Over (6.5),1.85,4,1,04:29:26
Football, India. MFA. Supercup,Siaha - Serchhip Kawnpui,,team1 win 1:0,4.50,7,1,04:30:37
Hockey, NHL,Arizona Coyotes - San Jose Sharks,,Over (7.5),20.00,2,0,04:31:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (4.5),2.05,2,1,04:31:29
