Basketball, Kazakhstan. Higher league,Zhambylskaya oblast - ChelSU Kostanay,,Over (151.5),1.85,10,1,07:18:08
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (apenko_17) - Atletico M (Zzakki),,1Х,2.27,2,1,07:19:39
Basketball, Kazakhstan. Higher league,Zhambylskaya oblast - ChelSU Kostanay,,Under (153.5),1.90,3,0,07:20:14
Basketball, Kazakhstan. Higher league,Zhambylskaya oblast - ChelSU Kostanay,,Over (153.5),1.80,9,1,07:20:23
Basketball, Kazakhstan. Higher league,Zhambylskaya oblast - ChelSU Kostanay,,Even total -yes,1.90,5,0,07:20:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Х2,2.85,1,1,07:20:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (SNG_DAMIREX) - Chelsea (Fantom),,Under (3.5),1.35,3,1,07:20:55
Basketball, Kazakhstan. Higher league,Zhambylskaya oblast - ChelSU Kostanay,,Under (154.5),1.83,15,1,07:21:04
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (apenko_17) - Atletico M (Zzakki),,Draw,4.00,14,1,07:21:05
Basketball, Kazakhstan. Higher league,Zhambylskaya oblast - ChelSU Kostanay,,Under (156.5),1.80,2,0,07:21:11
Basketball, Kazakhstan. Higher league,Zhambylskaya oblast - ChelSU Kostanay,,Under (155.5),1.80,1,0,07:21:35
Basketball, Kazakhstan. Higher league,Zhambylskaya oblast - ChelSU Kostanay,,Over (157.5),1.85,1,0,07:22:15
Basketball, Kazakhstan. Higher league,Zhambylskaya oblast - ChelSU Kostanay,,Over (158.5),1.87,15,1,07:22:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (VORON174) - Denmark (SMKNAA),,Hand1 (-2.5),2.23,5,1,07:22:32
Basketball, Kazakhstan. Higher league,Zhambylskaya oblast - ChelSU Kostanay,,Under (159.5),1.83,1,0,07:22:45
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (rambeez) - Real Betis (Luntik),,Win 2,2.45,4,1,07:23:49
Basketball, Kazakhstan. Higher league,Zhambylskaya oblast - ChelSU Kostanay,,Over (163.5),1.83,2,0,07:24:00
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (D3VA) - Barcelona (kivich49),,Win 1,3.30,16,0,07:24:14
Basketball, Kazakhstan. Higher league,Zhambylskaya oblast - ChelSU Kostanay,,Under (161.5),1.93,1,0,07:24:23
Basketball, Kazakhstan. Higher league,Zhambylskaya oblast - ChelSU Kostanay,,Over (161.5),1.77,3,0,07:24:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,2nd period,Win 1,11.50,6,1,07:25:56
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Nicolas_Rage) - Lion (Miliy),1st half,Over (0.5),2.35,3,1,07:26:06
Dota 2, DPC SEA. Div 1. Best of 3,Execration - Nigma Galaxy SEA,1st map,Win 1,1.50,89,7,07:26:18
Basketball, Kazakhstan. Higher league,Zhambylskaya oblast - ChelSU Kostanay,,Over (164.5),1.85,11,0,07:26:21
Basketball 3x3, Russian championship. Permian,Red Anchor - TsOP-Moskva,,Over (33.5),1.85,2,1,07:26:34
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Nicolas_Rage) - Lion (Miliy),1st half,Under (0.5),1.27,2,1,07:26:41
Dota 2, DPC SEA. Div 1. Best of 3,Execration - Nigma Galaxy SEA,1st map,Win 2,3.20,42,6,07:27:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,2nd period,Under (1.5),1.55,3,1,07:28:18
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Nicolas_Rage) - Lion (Miliy),,Under (1.5),1.24,2,1,07:28:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (VORON174) - Denmark (SMKNAA),,Individual Total Over team2 (1.5),3.20,3,1,07:30:26
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Nicolas_Rage) - Lion (Miliy),,Win 2,7.50,17,1,07:31:00
Basketball 3x3, Russian championship. Permian,Red Anchor - TsOP-Moskva,,Under (33.5),1.90,5,1,07:32:18
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - CSKA Moscow (RMF) ICE,,Over (8.5),2.03,2,0,07:33:12
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - CSKA Moscow (RMF) ICE,,Hand1 (-1.5),3.20,6,0,07:34:07
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,,Hand2 (+2.5),1.68,8,1,07:35:18
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Luntik) - Eintracht Frankfurt (votizlove),,Win 1,2.37,7,2,07:35:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Win 2,1.65,5,3,07:35:40
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Luntik) - Eintracht Frankfurt (votizlove),1st half,Over (0.5),1.64,2,1,07:35:56
Tennis, Men. Futures. Turkey,Zima L - Ionel N D,1st set,Under (9.5),2.50,2,1,07:36:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Hand2 (0),1.20,4,2,07:36:33
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,,Individual Total Under team1  (3.5),1.87,10,1,07:36:43
Basketball 3x3, Russian championship. Permian,Red Anchor - TsOP-Moskva,,Win 1,2.05,2,1,07:37:04
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lion (Miliy) - PSV (rambeez),1st half,Over (2.5),2.37,1,0,07:37:53
Basketball 3x3, Russian championship. Permian,Red Anchor - TsOP-Moskva,,Win 2,1.55,11,1,07:38:20
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Luntik) - Eintracht Frankfurt (votizlove),,Under (1.5),1.41,1,1,07:38:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Under (7.5),1.62,4,1,07:38:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Draw,7.70,7,1,07:39:08
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lion (Miliy) - PSV (rambeez),,Under (3.5),1.50,1,0,07:40:13
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Luntik) - Eintracht Frankfurt (votizlove),,Over (0.5),1.90,2,1,07:40:22
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,1st half,Under (2.5),1.58,3,1,07:40:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Individual Total Under team1  (2.5),1.80,2,1,07:40:46
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Zzakki) - Tottenham (D3VA),,Х2,2.62,1,1,07:41:39
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,1st half,Win 1,1.45,12,1,07:42:16
Basketball 3x3, Russian championship. Permian,Red Anchor - TsOP-Moskva,,Under (27.5),1.75,2,1,07:42:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Chernyye Grifony,,Over (6.5),1.60,6,1,07:43:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,China (MOKUJIN) - Latvia (VORON174),2nd period,Individual Total Over team2 (0.5),3.40,6,1,07:43:20
Dota 2, DPC SEA. Div 1. Best of 3,Execration - Nigma Galaxy SEA,2nd map,Hand1 (+12.5),1.85,3,2,07:43:48
Basketball 3x3, Russian championship. Permian,Red Anchor - TsOP-Moskva,,Hand2 (-2.5),1.93,1,1,07:44:37
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (kivich49) - Man Utd (Apenko_17),,Under (2.5),1.49,2,1,07:45:30
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Zzakki) - Tottenham (D3VA),,Under (2.5),1.53,4,1,07:45:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,China (MOKUJIN) - Latvia (VORON174),,Win 1,6.00,3,0,07:46:16
Dota 2, DPC SEA. Div 1. Best of 3,Execration - Nigma Galaxy SEA,2nd map,Hand1 (+11.5),1.85,7,6,07:47:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,China (MOKUJIN) - Latvia (VORON174),,Individual Total Over team2 (1.5),3.30,3,0,07:48:40
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (votizlove) - Lion (Miliy),,draw 0:0,5.50,6,1,07:48:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,China (MOKUJIN) - Latvia (VORON174),,Under (1.5),1.65,3,0,07:49:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (AGROromario) - Man. United (SNG_DAMIREX),1st half,Hand2 (-2.5),4.40,1,1,07:50:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (AGROromario) - Man. United (SNG_DAMIREX),1st half,Over (3.5),4.00,2,1,07:50:39
Dota 2, DPC SEA. Div 1. Best of 3,Execration - Nigma Galaxy SEA,2nd map,Over (52.5),1.85,4,1,07:51:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (AGROromario) - Man. United (SNG_DAMIREX),,Hand2 (-5.5),3.40,2,0,07:54:20
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (votizlove) - Lion (Miliy),,Under (5.5),1.42,4,0,07:54:35
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,,Hand2 (+1.5),1.58,8,1,07:54:41
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Zzakki) - Man City (kivich49),,Under (2.5),1.40,7,1,07:54:51
Basketball 3x3, Russian championship. Permian,Baykal - Sharks 1,,Over (33.5),1.80,8,1,07:55:41
Dota 2, DPC CN. Div 1. Best of 3,PSG.LGD - LBZS,,Win 2,11.00,95,1,07:56:11
Basketball 3x3, Russian championship. Permian,Baykal - Sharks 1,,Under (34.5),1.85,1,1,07:57:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SMKNAA) - France (VOLCHOK),1st period,Win 2,5.30,6,1,07:57:15
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Villarreal (СХТ) FC Cxt,,Hand1 (-5.5),2.60,2,1,07:57:19
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,,Individual Total Under team1  (2.5),2.00,14,1,07:58:03
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lion (Miliy) - Real Betis (Luntik),,Win 1,3.00,2,1,07:58:18
Basketball 3x3, Russian championship. Permian,Baykal - Sharks 1,,Under (33.5),1.90,13,1,07:58:21
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,,Х2,1.83,3,1,07:58:34
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,1st half,Over (2.5),2.30,4,1,07:58:34
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,,Win 1,1.90,7,1,07:59:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SMKNAA) - France (VOLCHOK),2nd period,Over (1.5),3.40,6,1,07:59:32
Dota 2, DPC SEA. Div 1. Best of 3,Execration - Nigma Galaxy SEA,2nd map,Under (52.5),1.85,11,1,08:00:26
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Nicolas_Rage) - Eintracht Frankfurt (votizlove),,Win 1,3.15,3,1,08:01:04
Dota 2, DPC CN. Div 1. Best of 3,PSG.LGD - LBZS,1st map,Win 2,5.80,68,1,08:01:13
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Nicolas_Rage) - Eintracht Frankfurt (votizlove),,Draw,2.70,2,1,08:01:17
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lion (Miliy) - Real Betis (Luntik),1st half,Over (0.5),3.55,2,1,08:01:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SMKNAA) - France (VOLCHOK),,Under (2.5),1.80,6,2,08:02:15
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,1st half,Win 2,1.73,6,1,08:03:05
Football, Australia. Cup,Edgeworth Eagles - Dudley Redhead United,1st half,Under (1.5),1.72,5,1,08:04:21
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,1st half,Х2,1.08,3,1,08:05:43
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lion (Miliy) - Real Betis (Luntik),,Win 2,6.50,11,0,08:05:44
Football, Australia. Cup,Edgeworth Eagles - Dudley Redhead United,1st half,Over (0.5),1.20,8,1,08:06:12
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Apenko_17) - Liverpool (Zzakki),1st half,Over (0.5),2.07,1,1,08:06:34
Hockey, Friendly,Lada - Neftyanik Almetyevsk,1st period,Over (1.5),2.25,3,1,08:07:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,1st period,Under (1.5),1.25,2,1,08:07:07
Hockey, Friendly,Lada - Neftyanik Almetyevsk,1st period,Over (0.5),1.25,2,1,08:08:13
Hockey, Friendly,Lada - Neftyanik Almetyevsk,1st period,Under (1.5),1.50,4,1,08:08:48
Football, U19. Serbia. Championship,FK Brodarac U19 - Crvena Zvezda U19,1st half,Win 2,1.97,5,1,08:09:07
Football, U19. Serbia. Championship,FK Brodarac U19 - Crvena Zvezda U19,,First goal from 1 to 15 mins - Yes,3.70,2,1,08:09:09
Hockey, Friendly,Lada - Neftyanik Almetyevsk,,Individual Total Over team1  (1.5),1.25,8,1,08:09:10
Football, Australia. Cup,Edgeworth Eagles - Dudley Redhead United,,First goal from 1 to 15 mins - Yes,4.20,3,1,08:09:14
Volleyball, Liga Pro. Challenge. Minskaya oblast,,,Over (5.5),1.95,11,0,08:09:56
Football, U19. Serbia. Championship,FK Brodarac U19 - Crvena Zvezda U19,,Over (3.5),2.35,4,1,08:11:06
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,1st half,Over (1.5),2.10,19,2,08:11:08
Football, Australia. Cup,Edgeworth Eagles - Dudley Redhead United,,Over (3.5),2.05,7,1,08:11:10
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Nicolas_Rage) - Real Betis (Luntik),,Win 2,2.00,3,1,08:11:32
Hockey, Friendly,Lada - Neftyanik Almetyevsk,1st period,Under (0.5),2.75,9,1,08:12:04
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,1st half,Hand1 (+1.5),1.08,2,1,08:12:32
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (rambeez) - Eintracht Frankfurt (votizlove),1st half,Over (1.5),2.30,2,1,08:13:14
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Nicolas_Rage) - Real Betis (Luntik),1st half,Over (2.5),1.96,4,1,08:13:19
Basketball 3x3, Russian championship. Permian,Baykal - Sharks 1,,Win 1,1.20,10,2,08:13:57
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,1st half,Under (1.5),1.33,53,2,08:14:01
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (rambeez) - Eintracht Frankfurt (votizlove),,Win 2,1.47,2,1,08:14:16
Football, U19. Slovakia. League 2,Dubnica U19 - Domino Bratislava U19,,Win 1,2.25,4,1,08:14:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SMKNAA) - China (MOKUJIN),,Under (2.5),1.86,2,1,08:15:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,2nd period,Under (1.5),1.88,5,1,08:15:43
Dota 2, DPC SEA. Div 1. Best of 3,Execration - Nigma Galaxy SEA,,Win 1,1.52,8,3,08:16:31
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (kivich49) - Man Utd (Apenko_17),1st half,Over (1.5),2.65,1,1,08:16:53
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Zzakki) - Tottenham (D3VA),1st half,Over (1.5),2.75,2,1,08:16:58
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Zzakki) - Tottenham (D3VA),,Win 1,2.17,2,1,08:17:10
Hockey, Friendly,Lada - Neftyanik Almetyevsk,1st period,Under (2.5),1.17,1,1,08:17:33
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (kivich49) - Man Utd (Apenko_17),1st half,Win 1,3.70,2,1,08:17:43
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (kivich49) - Man Utd (Apenko_17),,draw 0:0,6.50,2,1,08:17:50
Dota 2, DPC SEA. Div 1. Best of 3,Execration - Nigma Galaxy SEA,,Score - 2:0,2.70,8,3,08:18:45
Basketball 3x3, Russian championship. Permian,Dirty Boys - Uralecz,,Over (33.5),1.85,6,1,08:18:48
Football, Australia. Cup,Edgeworth Eagles - Dudley Redhead United,1st half,Over (2.5),2.75,2,1,08:19:00
Football, Australia. Cup,Edgeworth Eagles - Dudley Redhead United,1st half,Hand1 (-1.5),1.73,4,1,08:19:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SMKNAA) - China (MOKUJIN),,Under (3.5),2.10,2,1,08:19:54
Hockey, Friendly,Lada - Neftyanik Almetyevsk,,Over (5.5),2.00,5,2,08:19:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (kivich49) - Man Utd (Apenko_17),,Over (1.5),2.13,2,1,08:20:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (SNG_DAMIREX) - Liverpool (SALT2597),,Win 2,8.50,2,1,08:20:30
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (kivich49) - Man Utd (Apenko_17),,Win 1,3.70,4,1,08:21:06
Football, Australia. Cup,Edgeworth Eagles - Dudley Redhead United,,Hand1 (-3.5),2.50,5,2,08:21:14
Dota 2, DPC SEA. Div 1. Best of 3,Execration - Nigma Galaxy SEA,,Win 2,1.85,29,2,08:21:24
Football, Australia. Cup,Edgeworth Eagles - Dudley Redhead United,1st half,Hand1 (-2.5),4.50,10,1,08:22:43
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lion (Miliy) - West Ham (Nicolas_Rage),,Win 1,2.30,5,1,08:23:00
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Luntik) - PSV (rambeez),,Win 1,2.37,3,0,08:23:22
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Luntik) - PSV (rambeez),,Under (2.5),1.48,1,0,08:24:55
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Luntik) - PSV (rambeez),,Under (1.5),2.37,2,0,08:25:02
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,,Over (4.5),2.40,19,2,08:25:13
Football, U19. Slovakia. League 2,Dubnica U19 - Domino Bratislava U19,1st half,Over (0.5),1.55,3,1,08:25:30
Hockey, Friendly,Lada - Neftyanik Almetyevsk,1st period,Over (3.5),2.45,8,1,08:25:50
Dota 2, DPC SEA. Div 1. Best of 3,Execration - Nigma Galaxy SEA,2nd map,Win 1,3.70,214,12,08:26:02
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise Blue - Magic United Blue,1st half,Individual Total Over team1  (1.5),1.60,1,1,08:26:03
Football, U19. Serbia. Regional league,Omladinac Novi Banovci U19 - Zeljeznicar Pancevo U19,,Х2,1.48,3,1,08:26:10
Football, U19. Slovakia. League 2,Dubnica U19 - Domino Bratislava U19,1st half,Under (0.5),2.25,3,1,08:26:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SMKNAA) - China (MOKUJIN),,Under (4.5),1.62,1,0,08:26:29
Basketball 3x3, Russian championship. Permian,Dirty Boys - Uralecz,,Win 1,1.12,2,1,08:26:50
Dota 2, DPC SEA. Div 1. Best of 3,Execration - Nigma Galaxy SEA,2nd map,Win 2,1.08,14,7,08:27:22
Football, Wom. China. Superleague,Guangdong Meizhou Hakka (w) - Changchun Dazhong Zhiye (ж),,Under (4.5),1.60,3,1,08:27:27
Football, U19. Serbia. Regional league,Omladinac Novi Banovci U19 - Zeljeznicar Pancevo U19,,Under (2.5),1.75,2,1,08:27:40
Football, Wom. China. Superleague,Guangdong Meizhou Hakka (w) - Changchun Dazhong Zhiye (ж),,Individual Total Over team1  (1.5),1.85,6,1,08:27:59
Hockey, Friendly,Lada - Neftyanik Almetyevsk,,Under (8.5),1.83,3,1,08:28:13
Football, U19. Slovakia. League 2,Dubnica U19 - Domino Bratislava U19,,Win 2,2.50,1,1,08:28:27
Football, U19. Serbia. Championship,FK Brodarac U19 - Crvena Zvezda U19,,Win 1,1.90,6,1,08:28:41
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise Blue - Magic United Blue,,Individual Total Over team1  (4.5),1.98,12,1,08:29:02
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Luntik) - PSV (rambeez),,Win 2,4.15,3,0,08:29:02
Football, Australia. Cup,Edgeworth Eagles - Dudley Redhead United,1st half,Over (1.5),1.65,10,2,08:29:12
Football, U19. Slovakia. League 2,Dubnica U19 - Domino Bratislava U19,,Hand2 (0),1.85,48,2,08:29:28
Football, Wom. China. Superleague,Guangdong Meizhou Hakka (w) - Changchun Dazhong Zhiye (ж),1st half,Over (1.5),1.75,18,2,08:29:58
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Luntik) - PSV (rambeez),,Under (0.5),1.18,3,0,08:30:36
Football, U19. Serbia. Championship,FK Brodarac U19 - Crvena Zvezda U19,,Hand1 (-2.5),8.00,8,1,08:30:36
Hockey, Friendly,Lada - Neftyanik Almetyevsk,1st period,Over (4.5),5.40,7,1,08:30:36
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise Blue - Magic United Blue,,Over (3.5),1.75,1,1,08:30:43
Basketball 3x3, Russian championship. Permian,Dirty Boys - Uralecz,,Over (34.5),1.75,9,1,08:31:12
Basketball, Kazakhstan. Higher league,SC Kazakhstan - Astana 2,1st quarter,Hand2 (+5.5),1.83,2,1,08:31:14
Football, U19. Slovakia. League 2,Dubnica U19 - Domino Bratislava U19,1st half,Over (1.5),2.00,18,2,08:31:31
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,,Under (4.5),1.50,70,3,08:31:52
Basketball, Kazakhstan. Higher league,SC Kazakhstan - Astana 2,1st quarter,Hand1 (-4.5),1.83,3,1,08:31:52
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise Blue - Magic United Blue,1st half,Hand1 (-1.5),2.35,5,2,08:31:58
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise Blue - Magic United Blue,,Individual Total Over team1  (3.5),1.68,6,2,08:32:00
Basketball, Kazakhstan. Higher league,SC Kazakhstan - Astana 2,,Hand1 (-25.5),1.83,1,1,08:32:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Individual Total Over team2 (2.5),1.65,2,1,08:32:28
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise Blue - Magic United Blue,1st half,Over (1.5),1.73,23,2,08:32:32
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,,Hand2 (-1.5),1.65,3,1,08:32:33
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,,Individual Total Under team1  (1.5),1.55,4,1,08:33:04
Basketball, Kazakhstan. Higher league,SC Kazakhstan - Astana 2,1st quarter,Over (39.5),1.80,4,1,08:33:14
Basketball, Kazakhstan. Higher league,SC Kazakhstan - Astana 2,,Hand1 (-26.5),1.83,5,1,08:33:17
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Win 2,1.35,3,2,08:33:25
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Sporting CP (BMS) Erikiano1 - Real Sociedad (SHB) Leo-nik78,,Over (5.5),2.22,1,1,08:33:59
Basketball 3x3, Russian championship. Permian,Dirty Boys - Uralecz,,Over (36.5),1.80,2,1,08:34:01
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Sporting CP (BMS) Erikiano1 - Real Sociedad (SHB) Leo-nik78,,Over (4.5),1.60,2,1,08:34:08
Basketball, Kazakhstan. Higher league,SC Kazakhstan - Astana 2,,Under (157.5),1.83,4,1,08:34:11
Basketball, Kazakhstan. Higher league,SC Kazakhstan - Astana 2,1st quarter,Under (38.5),1.93,1,1,08:34:11
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Sporting CP (BMS) Erikiano1 - Real Sociedad (SHB) Leo-nik78,,1Х,1.86,4,1,08:34:36
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Sporting CP (BMS) Erikiano1 - Real Sociedad (SHB) Leo-nik78,1st half,1Х,2.25,3,1,08:34:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Draw,4.05,6,2,08:34:42
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (votizlove) - Real Betis (Luntik),,Win 2,2.20,19,1,08:34:43
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise Blue - Magic United Blue,1st half,Win 1,1.47,6,1,08:35:00
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise Blue - Magic United Blue,,Over (4.5),1.78,32,2,08:35:05
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (rambeez) - Lion (Miliy),,Win 2,2.80,2,1,08:35:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (VOLCHOK) - Latvia (VORON174),,Hand2 (+1.5),1.75,5,1,08:35:56
Football, Friendly,FSK Raspadskaya - FC Novosibirsk 2,,Under (3.5),2.40,27,3,08:36:04
Basketball, Kazakhstan. Higher league,SC Kazakhstan - Astana 2,1st quarter,Hand2 (+6.5),1.87,5,1,08:36:05
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise Blue - Magic United Blue,,Individual Total Under team2 (1.5),1.60,3,1,08:36:32
Basketball, Kazakhstan. Higher league,SC Kazakhstan - Astana 2,,Hand1 (-27.5),1.87,2,1,08:36:33
Basketball, Kazakhstan. Higher league,SC Kazakhstan - Astana 2,1st quarter,Over (38.5),1.77,1,1,08:36:39
Football, U19. Serbia. Championship,FK Brodarac U19 - Crvena Zvezda U19,1st half,Over (1.5),2.65,9,2,08:36:40
Netball, Wom. Australia. Suncorp Super Netball,Collingwood Magpies (w) - Sunshine Coast Lightning (w),2nd quarter,Under (28.5),1.68,2,0,08:36:49
