Football, Friendly,SC Hessen Dreieich - Niedernhausen 1913,,Win 2,15.00,1,0,13:13:52
Football, Friendly,Sturm 2 Graz - SV Wildon,,Win 2,11.50,1,0,13:13:52
Table tennis, TT-Cup. Ukraine,Dubrovin D - Teteria Yu,,Win 2,1.72,1,0,13:20:58
Hockey, Russia. VHL,CSK VVS Samara - Dizel,,Individual Total Over team1  (1.5),1.65,1,0,13:23:03
Hockey, Russia. VHL,Yugra - Neftyanik Almetyevsk,,Win 1,1.82,1,0,13:23:03
Football, Africa Cup of Nations. Cameroon. Round of 16,Ivory Coast - Egypt,shots on goal,Under (8.5),1.60,3,0,13:23:03
Volleyball, Wom. Challenge  Cup. Quarterfinal. First leg,Panathinaikos (w) - Sanaya Libbys La Laguna (w),1st set,Win 2,4.20,2,0,13:25:06
Tennis, Wom. ITF. Mexico,Belgaver J - Crump A,,Hand1 (-8.5),1.87,1,0,13:28:43
Tennis, Wom. ITF. Mexico,Belgaver J - Crump A,,Under (15.5),1.90,1,0,13:29:11
Bandy, Russia. Superliga,Start - Volga Ulyanovsk,,Win 2,2.20,1,0,13:30:46
Handball, Asian Championship. Saudi Arabia. Main round,Saudi Arabia - Uzbekistan,,Hand2 (+17.5),1.94,1,0,13:32:40
Bandy, Russia. Superliga,Ak Bars-Dynamo - Baikal-Energy,,Х2,3.55,4,0,13:35:29
Handball, Wom. Spain. Cup,Zuazo Barakaldo (w) - Costa del Sol Malaga (w),,Win 2,1.57,1,0,13:40:26
Table tennis, TT-Cup. Ukraine,Shcherbak D - Shkurupij A,,Over (75.5),1.85,1,0,13:40:43
Football, Kuwait. Federation Cup,Al Tadamon - Al Salibikhaet,,Win 2,10.00,1,0,13:44:12
Hockey, Russia. Youth championship,MHC Spartak Moscow - MHC Dynamo St. Petersburg,,team2 win and total over (4.5),2.20,1,0,13:47:09
Football, Cyprus. Cup. Round of 16. First leg,Ethnikos Achnas - Doxa Katokopias,1st half,Under (2.5),1.08,3,0,13:47:09
Tennis, Men. Futures. USA,Peliwo F - Gomez F A,,Win 1,1.80,3,0,13:49:18
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Dignitas,1st map,Win 2,1.68,1,0,13:51:05
Volleyball, Romania. Championship,Steaua - Dynamo Bucuresti,,Hand2 (-7.5),1.83,2,0,13:52:27
Hockey, Russia. VHL,Yugra - Neftyanik Almetyevsk,,1Х,1.25,1,0,13:52:59
Basketball, Balkan League,Prishtina - Ironi Nagariya,,Win 1,3.20,7,1,13:53:00
Bandy, Sweden. Elitserien,Vesteros SC - Vetlanda,,Win 2,14.00,1,0,13:54:14
Bandy, Sweden. Elitserien,Sirius - Örebro,,Win 2,14.00,1,0,13:54:29
Handball, Wom. Romania. Superleague,CSM Bucuresti (w) - CS Zalau (w),1st half,Individual Total Over team1  (13.5),1.77,1,0,13:59:34
Basketball, NBA. Regular season,Orlando Magic - Los Angeles Clippers,3-points made,Individual Total Over team2 (12),1.85,1,0,14:01:14
Volleyball, Champions League,Dynamo Moscow - Maaseik,blocks,Over (16.5),1.85,1,0,14:01:34
Basketball, FIBA EuroCup. Group stage,Sporting Lisboa - Trefl Sopot,,Win 1,1.35,2,0,14:05:31
Hockey, Belarus. Extra-liga,HC Gomel - Yunost Minsk,,Hand1 (-1.5),4.40,1,0,14:09:24
Handball, European Championship. Hungary-Slovakia. Main round,Montenegro - Iceland,7m shots,Over (7.5),1.70,1,0,14:11:53
Bandy, Russia. Superliga,Murman - Rodina,,Hand1 (-1),1.55,1,0,14:13:18
Mix Fights, MMA. ACA,Abdul-Rakhman Dudaev - Rustam Kerimov,,Win 1,3.50,1,0,14:14:47
Mix, Fights. MMA. Eagle Fighting Championship,Rashad Evans - Gabriel Checco,,Win 1,2.75,2,0,14:14:52
Mix fights, MMA. Bellator,Ben Parrish - Sullivan Cauley,,Win 2,1.40,1,0,14:19:38
Handball, European Championship. Hungary-Slovakia. Main round,Montenegro - Iceland,,Win 2,1.25,2,0,14:19:52
Mix fights, MMA. Bellator,Lucas Brennan - Ben Lugo,,Win 1,1.10,2,0,14:19:52
Basketball, NBA. Regular season,Orlando Magic - Los Angeles Clippers,3-points made,Individual Total Over team2 (12.5),1.85,1,0,14:21:38
Football, Africa Cup of Nations. Cameroon. Round of 16,Ivory Coast - Egypt,fouls,Over (33.5),1.85,1,0,14:22:20
Football, Scotland. Premier League,,,Individual Total Over team2 (1.5),1.82,1,0,14:23:37
Tennis, Wom. Australian Open. Hard,Collins D - Swiatek I,,Win 1,2.35,1,0,14:25:31
Football, Africa Cup of Nations. Cameroon. Round of 16,Ivory Coast - Egypt,,Win 1,2.40,1,0,14:26:12
Handball, Wom. Norway. Superleague,Larvik (w) - Sola (w),,Over (53.5),1.80,1,0,14:30:51
Handball, Wom. Sweden. Superleague,Onnereds HK (w) - IK Savehof (w),,Over (54.5),1.88,3,0,14:31:51
Handball, Wom. Sweden. League 1,AIK (w) - Eskilstuna Guif (w),,Over (53.5),1.77,3,0,14:31:52
Basketball, Liga Unike,Teuta - Rahoveci,,Win 2,2.95,3,0,14:32:17
Football, Nigeria. Premier League,Shooting Stars - Kwara United,,Win 1,1.78,1,0,14:32:55
Football, Nigeria. Premier League,Enyimba - Akwa United,,Х2,2.10,1,0,14:32:56
Football, Nigeria. Premier League,Enugu Rangers - Remo Stars,,Win 1,1.75,1,0,14:32:56
Mix fights, MMA. Bellator,Ryan Bader - Valentin Moldavsky,,Win 2,1.30,2,0,14:33:07
Mix fights, MMA. Bellator,Benson Henderson - Islam Mamedov,,Win 2,1.20,2,0,14:33:07
Handball, Wom. Hungary. Superleague,FTC KN KFT (w) - Moyra-Budaors Handball (w),,Over (57.5),1.86,1,0,14:34:03
Tennis, ATP. Challenger. Santa Cruz,Dellien M - Comesana F,,Score - 2:1,4.05,3,0,14:34:28
Handball, Wom. Hungary. Superleague,FTC KN KFT (w) - Moyra-Budaors Handball (w),1st half,Over (28.5),1.90,2,0,14:35:37
Football, Friendly,SC Wiener Viktoria - Dinamo Helfort 15,,Win 1,1.80,2,0,14:36:40
Football, Brazil. Mineiro,Democrata Governador Valadares - Atletico Patrocinense,,Win 1,2.13,2,0,14:36:40
Football, Friendly,SC Hessen Dreieich - Niedernhausen 1913,,Over (4.5),2.00,3,0,14:36:40
Basketball, NCAA,Saint Louis (stud) - George Washington Colonials (stud),,Win 2,7.50,1,0,14:41:59
Volleyball, Wom. CEV Cup. Quarterfinal. Second leg,Eczacibasi (w) - Uralochka-NTMK (w),,Under (138.5),1.90,3,0,14:42:42
Handball, Wom. Hungary. Superleague,FTC KN KFT (w) - Moyra-Budaors Handball (w),,Over (58.5),1.90,2,0,14:42:43
Football, Africa Cup of Nations. Cameroon. Round of 16,Ivory Coast - Egypt,shots on goal,Over (8.5),2.20,2,0,14:44:02
Football, Africa Cup of Nations. Cameroon. Round of 16,Ivory Coast - Egypt,fouls,Under (32.5),2.12,1,0,14:44:02
Bandy, Russia. Superliga,Vodnik - Stroitel,1st half,Hand1 (-3),1.90,1,0,14:44:02
Football, England. League 2,Mansfield Town - Leyton Orient,,Draw,3.20,1,0,14:45:21
Bandy, Russia. Superliga,Ak Bars-Dynamo - Baikal-Energy,,Hand2 (+2.5),1.72,1,0,14:46:13
Football, Africa Cup of Nations. Cameroon. Round of 16,Ivory Coast - Egypt,fouls,Over (32.5),1.64,1,0,14:46:34
Football, Germany. League 3,Verl - Meppen,corners,Win 2,3.05,2,0,14:48:32
Basketball, Russia. Superleague. 2nd division,Dynamo-MGTU - Tambov,,Hand1 (+15.5),1.85,1,0,14:48:55
Football, Portugal. League Cup. Semi-finals,Sporting Lisbon - Santa Clara,shots on goal,Hand2 (+2.5),2.15,2,0,14:49:49
Table tennis, TT-Cup. Ukraine,Shcherbak D - Tsybulin S,,Win 1,1.80,1,0,14:50:10
Football, France. Premier League,,,Draw,2.50,4,0,14:50:10
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - MitsuBasket,,Under (171.5),1.85,1,0,14:52:01
Football, Africa Cup of Nations. Cameroon. Round of 16,Ivory Coast - Egypt,,Х2,1.57,1,0,14:55:09
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - MitsuBasket,,Under (170.5),1.85,3,0,14:55:15
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - MitsuBasket,,Over (169.5),1.85,2,0,14:56:50
Tennis, Men. Futures. Great Britain,Cox D - Paul Jakub,,Win 1,1.43,1,0,14:56:50
Volleyball, Romania. Championship,Zalau - Stiinta Explorari Baia Mare,,Hand1 (-11.5),1.80,1,0,14:56:50
Football, Friendly,Korona Kielce - Skra Czestochowa,,Over (2.5),1.52,3,0,14:57:15
Basketball, Bosnia & Herzeg. Superleague,Mladost Mrkonjic Grad - OKK Sloboda Tuzla,,Hand1 (+6.5),1.85,3,0,14:57:15
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - MitsuBasket,,Under (169.5),1.85,1,0,14:57:34
Handball, Asian Championship. Saudi Arabia. Main round,Saudi Arabia - Uzbekistan,,Individual Total Over team2 (18.5),1.77,2,0,14:59:23
Hockey, Russia. VHL-B,HC Cheboksary - Kristall Saratov,,Hand1 (-1.5),2.90,1,0,15:01:21
Football, Scotland. Premier League,Rangers - Livingston,yellow cards,Under (3.5),1.75,2,0,15:02:43
Table tennis, TT-Cup. Ukraine,Zazimko S - Gilituha S (disabled),,Over (74.5),1.87,2,0,15:08:25
Tennis, Men. Futures. Mexico,Hernandez-Serrano J A - Lajal M,,Win 1,1.63,2,0,15:08:50
Tennis, Men. Futures. Mexico,Erhard M - Clark E,,Win 2,1.63,3,0,15:08:50
Tennis, ATP. Challenger. Quimper,Novak Dennis - Furness E,1st set,Win 1,1.67,2,0,15:17:26
Basketball, Champions League. Top-16,MHP Riesen Ludwigsburg - Dijon,,Win 1,1.44,1,0,15:21:59
Volleyball, Champions League,Dynamo Moscow - Maaseik,1st set,Win 1,1.12,1,0,15:24:52
Counter-Strike, Malta Vibes. Best of 3,Sinners - K23,,Win 1,2.75,1,0,15:25:32
Football, Friendly,Portuguesa - Monagas,,Draw,3.55,1,0,15:28:16
Football, Friendly,ND Beltinci - Zalaegerszeg,,Draw,4.10,1,0,15:28:16
Football, Wom. Azia Cup,Vietnam (w) - Myanmar (w),,Under (2.5),2.50,1,1,15:28:16
Basketball, Tunisia. Championship,DS Grombalia - US Ansar,,Win 2,3.10,1,0,15:29:47
Hockey, Russia. Youth championship,Krylya Sovetov - MHC Dynamo Moscow,,Draw,4.80,1,0,15:32:10
Futsal, European Championship. Netherlands,Spain - Azerbaijan,,Win 1,1.10,4,0,15:34:23
Bandy, Russia. Superliga,Dynamo Moscow - SKA-Neftyanik,,Over (8.5),1.42,2,0,15:34:23
Volleyball, Spain. Superleague,Teruel - Leleman VB Valencia,,Hand1 (-15.5),1.93,1,0,15:36:14
Handball, Wom. Israel. Championship,Maccabi Rishon LeZion (w) - MK Holon (w),,Over (56.5),1.96,1,0,15:42:22
Handball, Spain. League 1,Ciudad de Malaga - Barcelona-B,,Win 2,1.73,1,0,15:42:23
Handball, Spain. League 1,UD Ibiza Handbol Club  Eivissa - BM Alarcos Ciudad Real,,Win 2,1.60,1,0,15:42:23
Football, Gambia. Division 2,Gunjur United - Dibba Oil,,Over (2.5),1.80,1,0,15:43:28
Football, U19. Italy. Primavera 3,Paganese U19 - Foggia U19,,Over (3.5),1.90,1,0,15:43:28
Football, Brazil. Mineiro,Democrata Governador Valadares - Atletico Patrocinense,,Win 2,3.35,1,0,15:46:02
Football, Friendly,ND Beltinci - Zalaegerszeg,,Hand1 (+1),1.70,2,0,15:50:48
Football, Friendly,ND Beltinci - Zalaegerszeg,,1Х,2.02,1,0,15:51:30
Basketball, NBA. Regular season,Indiana Pacers - Charlotte Hornets,1st quarter,Over (58.5),2.17,2,1,15:52:51
Handball, Wom. Romania. Superleague,SCM Gloria Buzau (w) - CS Minaur Baia Mare (w),,Under (55.5),1.85,1,0,15:53:28
Table tennis, TT-Cup. Ukraine,Plishylo V - Ovcharenko M,,Win 1,1.67,1,0,15:58:07
Tennis, Men. Futures. Great Britain,McHugh A - Sigsgaard C,,Win 1,1.35,1,0,16:00:34
Bandy, Russia. Superliga,Start - Volga Ulyanovsk,,Х2,1.57,1,0,16:00:34
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - TRICKED,,Win 2,2.95,2,0,16:05:58
Basketball, Eurocup ULEB,Lokomotiv-Kuban" - Lietkabelis,3-points made,Over (18.5),1.96,2,0,16:07:20
Basketball, NBA. Regular season,Indiana Pacers - Charlotte Hornets,,Win 2,1.80,2,0,16:09:14
Basketball, NBA. Regular season,Atlanta Hawks - Sacramento Kings,,Win 1,1.23,1,0,16:09:19
Basketball, NBA. Regular season,Miami Heat - New-York Knicks,,Win 1,1.44,5,0,16:09:23
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Jamaica - Mexico,,Hand2 (-1),2.45,1,0,16:10:26
Futsal, European Championship. Netherlands,Bosnia and Herzegovina - Georgia,,Х2,1.15,1,0,16:16:56
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Zalgiris,,Win 1,1.18,1,0,16:16:56
Basketball, Euroleague ULEB. Regular season,Barcelona - ASVEL Villeurbanne,,Win 1,1.12,1,0,16:16:56
Basketball, Wom. Czech.Republic. ZBL,Trutnov (w) - KP Brno (w),,Individual Total Under team2 (83.5),1.85,1,0,16:17:52
Basketball, Wom. European League,Zabiny Brno (w) - Piestanske Cajky (w),,Hand1 (-9.5),1.85,1,0,16:20:03
Hockey, Russia. VHL,SKA-Neva - AKM,,Win 1,1.55,1,0,16:23:14
Basketball, Spain. ACB League,Burgos - Lenovo Tenerife,,Win 2,1.77,1,0,16:26:47
Basketball, Euroleague ULEB. Regular season,UNICS - CSKA,,Win 2,1.77,2,0,16:26:47
Handball, Wom. Croatia. Superleague,ZRK Bjelovar (w) - ZRK Zrinski Cakovec (w),,Under (54.5),1.85,1,0,16:28:47
Football, Spain. Primera RFEF. Group 2,Sabadell - Alcoyano,,Over (1.5),1.50,1,0,16:31:39
Football, Spain. Primera RFEF. Group 2,Algeciras - Cornella,,Over (1.5),1.55,1,0,16:31:39
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,1st period,Over (2.5),3.00,2,0,16:31:39
Football, France. Premier League,Angers - St Etienne,,Over (1.5),1.40,1,0,16:32:48
Bandy, Sweden. Elitserien,Edsbins - Hammarby,,Individual Total Over team2 (1.5),1.59,4,0,16:39:39
Table tennis, Setka Cup,Gomilko Ol - Isakov V,,Win 2,1.85,2,0,16:39:39
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Zalgiris,,Win 1,1.34,1,0,16:40:39
Football, France. Premier League,Angers - St Etienne,yellow cards,Hand2 (0),1.47,2,0,16:45:41
Table tennis, Russia. Liga Pro. A6. Moscow,Evlampiev V - Kaplan S,,Hand1 (+8.5),1.77,1,0,16:52:05
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Girevenkov A,,Win 1,2.00,1,0,16:52:05
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,1st map,Hand2 (-2.5),2.05,1,0,16:53:23
Handball, Wom. Hungary. Superleague,FTC KN KFT (w) - Moyra-Budaors Handball (w),,Over (59.5),1.90,1,0,16:53:23
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - Endpoint,1st map,Win 2,1.80,1,0,16:54:12
Football, Friendly,Inter Miami - Universitario Deportes Lima,,Win 1,2.40,1,0,16:56:59
Bandy, Sweden. Elitserien,Rettvik - Villa Lidkoping,,Individual Total Over team1  (1.5),1.55,1,0,17:00:54
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Team Unique - Savage,,Score - 0:2,2.30,1,0,17:01:07
Tennis, ATP. Challenger. Quimper,Tsonga J-W - Muller A,,Win 2,2.30,1,0,17:06:17
Football, Friendly,Inter Miami - Universitario Deportes Lima,,Hand1 (0),1.80,2,0,17:08:28
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,,Under (21.5),1.75,1,0,17:08:28
Figure skating, Olympic Games-2022. Beijing. Total medal,United States - Total gold medals (figure skating),,Under (1.5),1.30,3,0,17:11:56
Basketball, China. CBA,Xinjiang - Jilin,,Win 2,5.25,1,0,17:12:25
Hockey, Sweden. League 3,Kallinge Ronnebyu - Segeltorps IF,,Win 2,6.50,1,0,17:13:56
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lookingfororg,1st map,Hand2 (+4.5),1.83,1,0,17:14:07
Handball, Wom. Denmark. Superleague,Silkeborg-Voel (w) - Team Esbjerg (w),,Over (57.5),1.83,1,0,17:21:28
Handball, Wom. Denmark. Superleague,Silkeborg-Voel (w) - Team Esbjerg (w),1st half,Over (28.5),1.77,1,0,17:28:34
Water polo, Champions League,New Belgrad - Atlètic-Barceloneta,,Under (22.5),1.85,1,0,17:33:02
Football, France. Premier League,Angers - St Etienne,corners,Hand1 (-3.5),3.70,1,0,17:40:17
Football, Brazil. Paulista. Seria A2,Atletico Monte Azul - Sao Caetano do Sul,,Draw,3.00,1,0,17:46:50
Football, Brazil. Brasiliense,Santa Maria - Ceilandia,,Draw,3.40,2,0,17:46:50
Water polo, Champions League,New Belgrad - Atlètic-Barceloneta,,Hand1 (-1.5),1.85,1,0,17:49:20
Football, Germany. Berlin-liga,TUS Makkabi Berlin - Turkiyemspor Berlin 1978,,Hand1 (-2.5),1.88,1,0,17:51:07
Mix, Fights. MMA. Eagle Fighting Championship,Ramazan Kuramagomedov - John Howard,,Win 1,1.12,4,0,17:52:02
Mix Fights, MMA. ACA,Magomedrasul Gasanov - Abdul-Rakhman Dzhanaev,,Win 1,1.28,2,0,17:52:02
Snooker, German Masters. Best of 9 frames,Walden R - Robertson N,,Win 2,1.32,2,0,17:54:49
Snooker, German Masters. Best of 9 frames,Ford T - Maguire S,,Win 1,2.10,1,0,17:54:49
Football, Scotland. Premier League,,,Over (23.5),1.57,2,0,17:58:08
Volleyball, Wom. Poland. Cup,Nowy Dwor Mazowiecki (w) - Energa MKS Kalisz (w),,Hand1 (+17.5),1.87,2,0,17:59:54
Football, Friendly,Sturm 2 Graz - SV Wildon,,Under (4.5),1.85,1,0,18:01:23
Futsal, European Championship. Netherlands,Spain - Azerbaijan,,Hand1 (-2.5),1.55,1,0,18:15:35
Handball, European Championship. Hungary-Slovakia. Main round,Denmark - France,,Win 2,2.10,2,0,18:19:22
Football, Wom. England. National liga. Premier Division,Burnley (w) - Fylde (w),,Х2,1.48,1,0,18:19:22
Handball, European Championship. Hungary-Slovakia. Main round,Denmark - France,,Hand2 (0),1.85,2,0,18:31:58
Football, Wom. England. Superleague,Chelsea (w) - West Ham United (w),,Over (3.5),1.65,2,0,18:51:41
Wom, Spain. Cup. Round of 16,Oviedo Moderno (w) - Sporting Huelva (w),,Win 1,5.30,2,0,18:56:40
Basketball, Slovenia. Liga Nova KBM,KK KRKA - Helios Domzale,,Over (158.5),1.85,1,0,18:57:52
Football, Scotland. Premier League,,,Hand1 (-2.5),2.03,1,0,18:57:55
Handball, South and Central American Championship. Brazil,Bolivia - Uruguay,,Hand1 (+50.5),1.85,3,0,18:59:10
Table tennis, TT-Cup. Ukraine,Masko Ye - Zemiantsev S,,Over (75.5),1.85,1,0,19:00:09
Football, Friendly,Portuguesa - Monagas,,Win 2,2.18,1,0,19:02:16
Football, Scotland. Premier League,,,Over (25.5),2.10,1,0,19:04:48
Football, Wom. Azia Cup,Philippines (w) - Indonesia (w),,Hand1 (-4.5),2.20,2,0,19:05:07
Football, Scotland. Premier League,,,Over (26.5),2.03,2,0,19:06:34
Football, Scotland. Premier League,,,Over (29.5),2.32,1,0,19:07:43
Tennis, Wom. Doubles. Australian Open. Hard,Danilina/Haddad Maia - Aoyama/Shibahara,,Win 1,2.55,1,0,19:09:19
Volleyball, Poland. Plus league,MKS CUPRUM Lubin - Warta Zaweiercie,,Win 1,5.00,2,1,19:16:16
Handball, European Championship. Hungary-Slovakia. Main round,Denmark - France,,Hand1 (+3.5),1.55,1,0,19:17:30
Football, Portugal. League Cup. Semi-finals,Sporting Lisbon - Santa Clara,corners,Over (11.5),3.15,1,0,19:19:55
Football, Portugal. League Cup. Semi-finals,,,Individual Total Under team2 (6.5),2.35,2,0,19:23:14
Mix fights, MMA. Bellator,Lucas Brennan - Ben Lugo,,Under (1.5),2.30,1,0,19:24:48
Volleyball, Poland. Cup,Skra Belchatov - Rzeszow,,Win 1,1.55,1,0,19:28:21
Volleyball, Italia. Serie A1,Vero Monza - Milano,,Win 2,1.42,1,0,19:28:21
Football, Ireland. Leinster Senior League,Saint Francis - Swords Celtic,,Win 1,1.67,1,0,19:36:14
Football, Portugal. League Cup. Semi-finals,Sporting Lisbon - Santa Clara,corners,Under (9.5),1.80,1,0,19:46:08
Hockey, NHL,,,Hand2 (0),1.73,1,0,19:49:27
Basketball, Wom. Euroleague. Group stage,Shopron (w) - Galatasaray (w),,Win 2,4.50,3,0,19:56:00
Hockey, NHL,Columbus Blue Jackets - Calgary Flames,shots on goal,Hand2 (-3.5),1.85,2,0,19:56:02
Table tennis, TT-Cup. Ukraine,Datsenko A - Plishylo V,,Win 1,1.85,1,0,20:14:01
Handball, South and Central American Championship. Brazil,Paraguay - Chile,,Individual Total Over team1  (19.5),1.94,2,0,20:20:43
Tennis, Men. Doubles. Australian Open. Hard,Kokkinakis T/Kyrgios - Granollers M/Zeballos H,,Win 1,1.87,2,0,20:27:13
Table tennis, Setka Cup. Czech Republic. Prague,Slapnicka J - Silhan P,,Hand2 (+3.5),1.87,1,0,20:31:49
Hockey, NHL,Columbus Blue Jackets - Calgary Flames,number of 2min penalty,Individual Total Over team1  (2.5),1.42,1,0,20:34:04
Hockey, NHL,Colorado Avalanche - Boston Bruins,number of 2min penalty,Individual Total Over team1  (2.5),1.36,1,0,20:34:04
Hockey, NHL,Detroit Red Wings - Chicago Blackhawks,number of 2min penalty,Individual Total Over team1  (2.5),1.40,1,0,20:34:04
Hockey, NHL,Florida Panthers - Vegas Golden Knights,,Win 1,2.05,1,0,20:39:46
Table tennis, Setka Cup. Czech Republic. Prague,Slapnicka J - Silhan P,,Win 1,1.47,4,0,20:43:28
Badminton, Wom. Odisha Open. India,Jaiswal I - Singh D,,Hand2 (+4.5),1.85,2,0,20:48:47
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,,Win 1,1.22,7,0,20:50:33
Tennis, Men. Australian Open. Hard,Tsitsipas S - Medvedev D,,Win 2,1.39,4,0,20:51:17
Hockey, NHL,Washington Capitals - San Jose Sharks,,Win 2,3.95,2,0,20:56:47
Hockey, NHL,Colorado Avalanche - Boston Bruins,,Hand1 (-2.5),3.00,3,0,20:56:47
Football, World Cup. Qualification round. AFC. Group Stage,Lebanon - South Korea,corners,Win 1,6.50,1,0,21:05:07
Tennis, Wom. Australian Open. Hard,Barty A - Keys M,aces,Hand1 (0),1.95,1,0,21:07:48
Hockey, NHL,Columbus Blue Jackets - Calgary Flames,shots on goal,Over (64.5),1.70,6,0,21:10:56
Basketball, Wom. Portugal. Nacional Liga Femenina,Galitos (w) - GDESSA (w),,Hand1 (+14.5),1.85,1,0,21:10:58
Football, Brazil. Paulista. Seria A2,Portuguesa Santista - Rio Claro,,Draw,3.60,8,0,21:11:20
Tennis, ATP. Doubles. Challenger. Columbus,Krueger/Sock - Blumberg W/Schnur M,,Win 2,2.10,1,0,21:13:44
Basketball, Wom. Portugal. Nacional Liga Femenina,Galitos (w) - GDESSA (w),,Win 1,6.30,1,0,21:14:03
Basketball, China. CBA,Fujian Sturgeons - Tianjin Pioneers,1st quarter,Under (52.5),2.32,1,0,21:17:38
LoL, LCK Challengers League. Best of 1,Fredit BRION Challengers - Hanwha Life Esports Challengers,,Win 1,2.10,1,0,21:17:57
Volleyball, Russia. Youth League,Dynamo-LO-youth - Fakel Novy Urengoy-youth,,Win 1,3.20,4,1,21:19:02
Handball, South and Central American Championship. Brazil,Brazil - Costa Rica,,Hand2 (+29.5),1.90,2,0,21:23:28
Table tennis, Challenger Series,Happek S - Amann S,1st set,Win 1,1.22,2,1,21:26:18
Basketball, Portugal. CN1,Fisica Torres Vedras - Chamusca,,Over (139.5),1.85,1,0,21:27:40
Table tennis, Challenger Series,Happek S - Amann S,,Set / Match - team1 / team1,1.27,3,1,21:27:41
Basketball, NBA. Gameday summary,Home - Away,,Under (2214.5),1.85,1,0,21:31:34
Football, Brazil. Brasiliense,SE Gama - Brasiliense,,Draw,3.35,1,0,21:35:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutin V - Bogdanov D,,Win 2,2.25,2,0,21:36:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Pavlov R - Kharlakin O,,Win 1,1.80,3,0,21:36:42
Football, Wom. Azia Cup,Vietnam (w) - Myanmar (w),,Hand2 (+1),1.95,3,1,21:38:18
Hockey, Russia. Youth championship,Ladya - Chaika Nizhny Novgorod,,Win 1,4.30,3,0,21:41:15
Football, Brazil. Mato-Grossense,Nova Mutum - Luverdense,,Draw,3.35,2,0,21:44:10
Football, Brazil. Mato-Grossense,Sinop - Sorriso,,Draw,3.10,1,0,21:44:55
Tennis, ATP. Doubles. Challenger. Columbus,Krueger/Sock - Blumberg W/Schnur M,,Win 1,1.65,1,0,21:48:55
Football, Colombia. Serie A,Deportivo Cali - Deportes Tolima,corners,Win 2,3.30,1,0,21:57:57
Football, Brazil. Potiguar,Potiguar Mossoro - Potyguar Seridoense,,Win 1,2.35,1,0,22:05:46
Tennis, Wom. Doubles. Australian Open. Hard,Krejcikova/Siniakova K - Kudermetova V/Mertens E,,Win 2,2.55,1,0,22:10:37
Tennis, ATP. Challenger. Santa Cruz,Verdasco F - Ficovich J P,,Win 2,1.87,2,0,22:24:31
Football, Brazil. Copa Alagoas,Cruzeiro Alagoas - Zumbi Alagoano,,Win 2,40.00,2,0,22:28:18
Football, Brazil. Sergipano,Confianca Sergipe - America Propria,,Win 2,24.00,2,0,22:28:18
Tennis, Wom. Australian Open. Hard,,,Under (3.5),2.50,1,0,22:31:04
Handball, South and Central American Championship. Brazil,Brazil - Costa Rica,1st half,Hand2 (+15.5),1.80,1,0,22:44:14
Handball, South and Central American Championship. Brazil,Brazil - Costa Rica,,Hand1 (-29.5),1.85,1,0,22:46:38
Handball, South and Central American Championship. Brazil,Brazil - Costa Rica,,Individual Total Over team1  (44.5),1.70,1,0,22:48:42
Handball, South and Central American Championship. Brazil,Brazil - Costa Rica,,Over (59.5),1.70,7,0,22:49:10
Handball, South and Central American Championship. Brazil,Brazil - Costa Rica,,Over (60.5),1.80,2,0,22:50:42
Handball, South and Central American Championship. Brazil,Brazil - Costa Rica,1st half,Individual Total Over team1  (21.5),1.72,3,0,22:51:04
Football, Brazil. Copa Alagoas,Cruzeiro Alagoas - Zumbi Alagoano,1st half,Hand1 (-1.5),1.93,1,0,22:59:20
Basketball, NBA. Regular season,Orlando Magic - Los Angeles Clippers,,Win 2,2.00,3,0,23:07:23
Hockey, NHL,,,Over (18.5),1.73,1,0,23:07:48
Hockey, NHL,,,Over (20.5),1.70,8,0,23:08:12
Hockey, AHL,Chicago Wolves - Texas Stars,,Hand1 (-1),2.07,2,0,23:10:14
Hockey, NHL,Washington Capitals - San Jose Sharks,,Hand1 (-1),1.90,6,0,23:13:20
Hockey, NHL,Columbus Blue Jackets - Calgary Flames,shots on goal,Over (65.5),1.84,2,0,23:39:28
Hockey, NHL,Detroit Red Wings - Chicago Blackhawks,shots on goal,Over (58.5),1.80,2,0,23:39:28
Hockey, NHL,Washington Capitals - San Jose Sharks,shots on goal,Over (59.5),1.82,2,0,23:39:29
