Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Pozarsky J,3rd set,Under (1.5),1.28,1,1,06:12:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Konvalinka O - Kliuchuk R,3rd set,Under (1.5),1.28,3,1,06:12:38
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Belugin O,2nd set,Hand1 (+3.5),1.85,1,1,06:13:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Hasmanda R,3rd set,Hand1 (+3.5),1.85,1,1,06:13:53
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Matocha P,4th set,Hand1 (+3.5),1.85,1,1,06:13:54
Football, U19. Turkey. Championship,Adana Demirspor U19 - Sivasspor U19,,Win 1,2.60,1,1,06:14:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),3rd set,Win 1,2.60,1,1,06:14:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Hasmanda R,3rd set,Win 1,2.60,1,1,06:14:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Pozarsky J,3rd set,Win 1,2.60,1,1,06:14:18
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Matocha P,4th set,Win 1,2.60,1,1,06:14:18
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Matocha P,4th set,Under (7.5),2.30,1,1,06:15:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Konvalinka O - Kliuchuk R,4th set,Draw,4.50,1,1,06:15:39
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Matocha P,4th set,Draw,4.50,1,1,06:15:39
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Belugin O,2nd set,Draw,4.50,2,1,06:15:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Hasmanda R,3rd set,Draw,4.50,1,1,06:15:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Salzburg (PTW777) - Porto (ANTONOV070),,Draw,3.30,1,1,06:16:35
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),,Hand2 (-4.5),2.02,1,1,06:16:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Konvalinka O - Kliuchuk R,4th set,Under (3.5),1.93,1,1,06:16:35
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),,Under (8.5),1.72,2,1,06:16:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,2nd period,Under (1.5),2.35,1,1,06:16:55
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Belugin O,3rd set,Under (1.5),2.35,1,1,06:16:55
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Belugin O,3rd set,Hand1 (+4.5),1.70,1,1,06:17:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Hasmanda R,3rd set,Hand1 (+4.5),1.70,1,1,06:17:08
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),,Hand1 (+5.5),1.38,1,1,06:17:54
Volleyball, USA. HHSAA. Hawaii,Hilo - Waiakea,4th set,Hand1 (+5.5),1.38,1,1,06:17:55
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Belugin O,3rd set,Hand1 (+5.5),1.38,1,1,06:17:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Konvalinka O - Kliuchuk R,4th set,Hand1 (+5.5),1.38,1,1,06:17:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (Mokujin) - China (Chopper007),,1Х,5.30,1,1,06:18:29
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Belugin O,3rd set,1Х,5.30,1,1,06:18:29
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Real Sociedad (SHB) Leo-nik78,,Draw,4.15,1,1,06:19:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Draw,4.15,2,1,06:19:59
Volleyball, USA. HHSAA. Hawaii,Hilo - Waiakea,4th set,Draw,4.15,2,1,06:19:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Hasmanda R,4th set,Draw,4.15,1,1,06:19:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (Mokujin) - China (Chopper007),1st period,Win 2,2.12,1,1,06:20:05
Volleyball, USA. HHSAA. Hawaii,Hilo - Waiakea,4th set,Win 2,2.12,1,1,06:20:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Hasmanda R,4th set,Win 2,2.12,1,1,06:20:06
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),2nd period,Over (3.5),2.05,1,1,06:21:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Pozarsky J,4th set,Over (3.5),2.05,1,1,06:21:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (Mokujin) - China (Chopper007),,Hand1 (+2.5),1.87,1,1,06:22:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Pozarsky J,4th set,Hand1 (+2.5),1.87,1,1,06:22:28
Volleyball, USA. HHSAA. Hawaii,Hilo - Waiakea,4th set,Under (3.5),1.68,1,1,06:22:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Pozarsky J,4th set,Under (3.5),1.68,1,1,06:22:54
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Belugin O,4th set,Under (3.5),1.68,2,1,06:23:04
Baseball, Japan. NPB. Reserve league,Yomiuri (r) - Yokohama (r),,Under (2.5),4.70,1,1,06:23:57
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Real Sociedad (SHB) Leo-nik78,1st half,Over (1.5),2.90,1,1,06:24:18
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Belugin O,4th set,Over (1.5),2.90,1,1,06:24:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Pozarsky J,4th set,Over (1.5),2.90,1,1,06:24:18
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Italmas-IzhGTU (w) - Severjanka-2 (w),1st set,Over (1.5),2.90,2,1,06:24:25
Water polo, Champions League,Olympiakos - New Belgrad,,Over (1.5),2.90,2,1,06:24:25
Chess, American Cup,So Wesley - Sevian S,,Х2,2.10,3,1,06:24:26
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Italmas-IzhGTU (w) - Severjanka-2 (w),1st set,Under (7.5),1.87,1,1,06:27:01
Mix fights, MMA. Bellator,Ilima-Lei Macfarlane - Justine Kish,,Win 1,1.30,2,0,06:28:59
Mix fights, MMA. Bellator,Juan Archuleta - Raufeon Stots,,Over (2.5),1.43,4,0,06:28:59
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),2nd period,Under (3.5),1.68,6,1,06:30:05
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),2nd period,Over (2.5),1.40,1,1,06:30:36
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Italmas-IzhGTU (w) - Severjanka-2 (w),1st set,Over (2.5),1.40,2,1,06:30:46
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),,Under (7.5),1.65,4,1,06:33:38
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),2nd period,Under (2.5),2.20,1,1,06:33:38
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Italmas-IzhGTU (w) - Severjanka-2 (w),1st set,Under (2.5),2.20,1,1,06:33:38
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Soldusov O,1st set,Under (2.5),2.20,1,1,06:33:39
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Martyukhin S,1st set,Under (2.5),2.20,1,1,06:33:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Smrcek M,1st set,Under (2.5),2.20,1,1,06:33:39
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Suta T,1st set,Under (2.5),2.20,1,1,06:33:39
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),,Win 2,1.10,1,1,06:34:45
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Italmas-IzhGTU (w) - Severjanka-2 (w),1st set,Win 2,1.10,1,1,06:34:45
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Martyukhin S,1st set,Win 2,1.10,1,1,06:34:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Smrcek M,1st set,Win 2,1.10,1,1,06:34:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kafka S - Bela M,2nd set,Under (4.5),2.02,1,1,06:35:10
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Soldusov O,1st set,Under (4.5),2.02,2,1,06:35:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Smrcek M,1st set,Under (4.5),2.02,2,1,06:35:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Just F - Kostal M,2nd set,Under (4.5),2.02,1,1,06:35:22
Rainbow Six Siege, North American League. Best of 1,Mirage - BeastCoast,,Win 2,1.33,3,1,06:35:22
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Martyukhin S,1st set,Under (4.5),2.02,2,1,06:35:27
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Suta T,1st set,Under (4.5),2.02,1,1,06:35:27
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),,Hand1 (+4.5),1.45,2,1,06:36:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (Pahathebest) - Kazakhstan (Swagboy),,Hand1 (+4.5),1.45,1,1,06:36:44
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Italmas-IzhGTU (w) - Severjanka-2 (w),1st set,Hand1 (+4.5),1.45,1,1,06:36:44
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Soldusov O,1st set,Hand1 (+4.5),1.45,1,1,06:36:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Smrcek M,2nd set,Hand1 (+4.5),1.45,1,1,06:36:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Just F - Kostal M,2nd set,Hand1 (+4.5),1.45,1,1,06:36:44
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (Zzakki) - Real M (Chillouter77),,Over (2.5),2.70,1,1,06:39:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Smrcek M,2nd set,Over (2.5),2.70,1,1,06:39:48
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Martyukhin S,2nd set,Over (2.5),2.70,1,1,06:39:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kafka S - Bela M,3rd set,Over (2.5),2.70,1,1,06:39:58
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Suta T,2nd set,Over (2.5),2.70,1,1,06:39:59
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,1st set,Over (2.5),2.70,2,1,06:39:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (Pahathebest) - Kazakhstan (Swagboy),2nd period,Under (1.5),1.38,1,1,06:41:07
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Italmas-IzhGTU (w) - Severjanka-2 (w),1st set,Under (1.5),1.38,1,1,06:41:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kafka S - Bela M,3rd set,Under (1.5),1.38,1,1,06:41:07
Volleyball, Liga Pro. Challenge. Minskaya oblast,,,Over (5.5),2.10,1,1,06:41:29
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Italmas-IzhGTU (w) - Severjanka-2 (w),1st set,Over (5.5),2.10,1,1,06:41:29
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Soldusov O,2nd set,Over (5.5),2.10,1,1,06:41:29
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Martyukhin S,2nd set,Over (5.5),2.10,1,1,06:41:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Just F - Kostal M,3rd set,Over (5.5),2.10,1,1,06:41:42
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Suta T,3rd set,Over (5.5),2.10,1,1,06:41:43
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,1st set,Over (5.5),2.10,2,1,06:41:43
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Soldusov O,2nd set,Hand1 (+3.5),1.37,1,1,06:41:48
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,1st set,Hand1 (+3.5),1.33,2,1,06:42:42
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,1st set,Hand1 (+3.5),1.33,2,1,06:42:43
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Martyukhin S,2nd set,Under (1.5),1.72,1,1,06:43:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kafka S - Bela M,4th set,Under (1.5),1.72,1,1,06:43:03
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Italmas-IzhGTU (w) - Severjanka-2 (w),1st set,Hand1 (+3.5),1.32,2,1,06:43:22
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Suta T,3rd set,Hand1 (+3.5),1.32,1,1,06:43:22
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),,Hand1 (+3.5),1.32,5,1,06:43:30
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Martyukhin S,2nd set,Hand1 (+3.5),1.32,1,1,06:43:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Smrcek M,3rd set,Hand1 (+3.5),1.32,3,1,06:43:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kafka S - Bela M,4th set,Hand1 (+3.5),1.32,3,1,06:43:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Under (4.5),1.55,4,1,06:44:39
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Italmas-IzhGTU (w) - Severjanka-2 (w),1st set,Under (4.5),1.55,2,1,06:44:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Smrcek M,3rd set,Under (4.5),1.55,1,1,06:44:39
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,1st set,Under (4.5),1.55,1,1,06:44:39
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),,Over (4.5),1.83,1,1,06:44:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kafka S - Bela M,4th set,Over (4.5),1.83,1,1,06:44:56
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Suta T,3rd set,Over (4.5),1.83,1,1,06:44:56
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,1st set,Over (4.5),1.83,1,1,06:44:56
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),2nd period,Over (0.5),1.40,1,1,06:45:06
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,1st set,Over (0.5),1.40,1,1,06:45:06
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,1st set,Under (1.5),1.30,1,1,06:45:54
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,1st set,Under (1.5),1.30,5,1,06:45:54
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),2nd period,Win 2,1.78,3,1,06:47:26
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),3rd period,Under (3.5),1.30,1,1,06:47:26
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,1st set,Under (3.5),1.30,1,1,06:47:26
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Hand2 (-2.5),2.30,1,1,06:47:26
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),2nd period,Under (1.5),1.25,4,1,06:47:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Smrcek M,4th set,Under (1.5),1.25,1,1,06:47:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (ANTONOV070) - Benfica (PEREGUD),,Under (6.5),1.82,1,1,06:49:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,1st set,Under (6.5),1.82,1,1,06:49:36
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Under (6.5),1.82,1,1,06:49:36
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Win 1,1.25,1,1,06:50:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Smrcek M,4th set,Under (0.5),1.87,1,1,06:51:19
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,1st set,Under (4.5),1.60,1,1,06:51:49
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Soldusov O,4th set,Under (4.5),1.60,1,1,06:51:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Smrcek M,4th set,Under (4.5),1.60,1,1,06:51:49
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Under (4.5),1.60,2,1,06:51:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (ANTONOV070) - Benfica (PEREGUD),,Under (4.5),2.60,1,1,06:54:15
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Italmas-IzhGTU (w) - Severjanka-2 (w),2nd set,Under (3.5),2.10,1,1,06:54:15
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Under (3.5),2.10,1,1,06:54:15
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Soldusov O,4th set,Under (0.5),1.25,1,1,06:54:53
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,Under (0.5),1.25,2,1,06:54:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (ANTONOV070) - Benfica (PEREGUD),,Over (4.5),2.10,1,1,06:54:58
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,1st set,Under (0.5),1.25,3,1,06:54:58
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),,Under (4.5),1.35,2,1,06:55:52
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,2nd set,1Х,2.20,1,1,06:55:52
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),2nd period,Under (0.5),1.14,4,1,06:56:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (Swagboy) - Denmark (Mokujin),1st period,Win 1,4.70,1,1,06:56:39
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,1st set,Win 1,4.70,1,1,06:56:39
Rugby, Rugby Union. Russia. Premier-League,CSKA - Strela Kazan,,Over (42.5),1.85,1,0,06:56:39
Rugby, Rugby Union. Russia. Premier-League,Krasny Yar - Metallurg Novokuznetsk,,Over (40.5),1.85,1,0,06:56:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (Swagboy) - Denmark (Mokujin),,1Х,2.20,3,1,06:56:43
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Italmas-IzhGTU (w) - Severjanka-2 (w),2nd set,Win 1,4.70,1,1,06:56:43
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Soldusov O,4th set,Under (3.5),1.77,2,1,06:57:59
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,1st set,Over (2.5),1.45,1,1,06:58:27
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,3rd set,Over (2.5),1.45,1,1,06:58:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (Swagboy) - Denmark (Mokujin),,Win 1,10.00,1,1,07:00:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (Swagboy) - Denmark (Mokujin),1st period,1Х,8.50,1,1,07:00:20
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Italmas-IzhGTU (w) - Severjanka-2 (w),2nd set,1Х,8.50,2,1,07:00:20
Tennis, ATP. Belgrade. Clay,Millman J - Kecmanovic M,1st set,Hand2 (-1.5),1.38,1,1,07:00:21
Tennis, ATP. Barcelona. Clay,Carreno-Busta P - Zapata Mirales B,,Win 1,1.26,3,1,07:00:21
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (Chillouter77) - Atletico M (D3VA),,Under (4.5),1.58,1,1,07:01:19
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,3rd set,Under (3.5),1.94,3,1,07:01:20
Hockey, KHL. Play-offs. Final. Best of 7,Metallurg Magnitigorsk - CSKA,,Win 2,2.25,13,1,07:01:40
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Torpedo Ust-Kamenogorsk (w),,12,1.38,1,1,07:01:40
Table tennis, TT-Cup,Demchuk I - Tuchkevych V,,Win 1,1.80,1,1,07:02:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Under (2.5),2.55,1,1,07:04:18
Table tennis, Russia. Liga Pro. A3. Moscow,Martyukhin S - Nikulin S,1st set,Under (2.5),2.55,1,1,07:04:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Just F,1st set,Under (2.5),2.55,1,1,07:04:18
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,3rd set,Under (2.5),2.55,1,1,07:04:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Hand2 (0),2.10,1,1,07:05:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,1st period,Win 2,2.85,1,1,07:05:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Win 2,2.85,1,1,07:05:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Berger J,1st set,Win 2,2.85,1,1,07:05:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kliuchuk R - Kafka S,1st set,Win 2,2.85,1,1,07:05:15
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Grigoryan Erik,3rd set,Win 2,2.85,2,1,07:05:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Under (6.5),1.77,1,1,07:06:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kliuchuk R - Kafka S,1st set,Under (6.5),1.77,1,1,07:06:21
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,2nd set,Under (6.5),1.77,1,1,07:06:26
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Karpovkin G,2nd set,Under (6.5),1.77,2,1,07:06:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Berger J,1st set,Under (6.5),1.77,2,1,07:06:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kliuchuk R - Kafka S,2nd set,Under (4.5),3.40,1,1,07:07:23
Counter-Strike, PGL Major: European RMR A. Best of 3,Team Vitality - MOUZ,1st map,Under (4.5),3.40,1,1,07:07:23
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Italmas-IzhGTU (w) - Severjanka-2 (w),2nd set,Over (2.5),1.45,2,1,07:07:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Over (2.5),1.45,1,1,07:07:42
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Karpovkin G,2nd set,Over (2.5),1.45,1,1,07:07:42
Hockey, Finland. Superleague. Play-offs. Final. Best of 7,Tappara - TPS,,Over (4.5),1.95,1,1,07:10:15
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,2nd set,Over (4.5),1.95,1,1,07:10:15
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Karpovkin G,2nd set,Over (4.5),1.95,1,1,07:10:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Berger J,2nd set,Over (4.5),1.95,1,1,07:10:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kliuchuk R - Kafka S,2nd set,Over (4.5),1.95,1,1,07:10:16
Table tennis, Czech. Liga Pro A18. Ostrava,Matocha P - Skulina B,3rd set,Over (4.5),1.95,1,1,07:10:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (Swagboy) - Denmark (Mokujin),,Under (3.5),1.52,3,1,07:10:18
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Karpovkin G,2nd set,Under (3.5),1.52,1,1,07:10:19
Table tennis, Russia. Liga Pro. A3. Moscow,Martyukhin S - Nikulin S,2nd set,Under (3.5),1.52,1,1,07:10:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Berger J,2nd set,Under (3.5),1.52,1,1,07:10:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Just F,2nd set,Under (3.5),1.52,1,1,07:10:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kliuchuk R - Kafka S,2nd set,Under (3.5),1.52,1,1,07:10:19
Dota 2, DPC CN. Div 1. Best of 3,PSG.LGD - Xtreme Gaming,,Under (3.5),1.52,1,1,07:10:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Win 1,2.90,1,1,07:11:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Win 1,2.90,1,1,07:11:03
Table tennis, Russia. Liga Pro. A3. Moscow,Martyukhin S - Nikulin S,2nd set,Win 1,2.90,1,1,07:11:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kliuchuk R - Kafka S,3rd set,Win 1,2.90,1,1,07:11:04
Counter-Strike, PGL Major: European RMR A. Best of 3,Team Vitality - MOUZ,1st map,Win 1,2.90,1,1,07:11:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,1st period,Under (1.5),1.62,1,1,07:12:14
