Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malina V - Hudec S,4th set,Hand2 (-3.5),1.83,2,1,07:49:42
Table tennis, Czech. Liga Pro A18. Ostrava,Martinak L - Zika T,4th set,Hand2 (-3.5),1.83,2,1,07:49:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (DRONCHIK) - Italy (BATUYKA),,Over (2.5),1.73,1,1,07:50:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Dahin V - Kutin V,4th set,Over (2.5),1.73,1,1,07:50:24
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,4th set,Over (2.5),1.73,1,1,07:50:24
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov E - Soldusov O,2nd set,Over (2.5),1.73,1,1,07:50:24
Table tennis, Belarus. Liga Pro A15. Minsk,Busov M - Khvesenia D,5th set,Over (2.5),1.73,1,1,07:50:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Portugal (DRONCHIK) - Italy (BATUYKA),1st half,Over (0.5),2.07,1,1,07:51:52
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Over (0.5),2.07,1,1,07:51:52
Wom, UTR Pro Tennis Series. Romania,Costache S-M - Craciun G-A,,Win 2,2.20,1,1,07:51:52
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov E - Soldusov O,2nd set,Win 2,2.20,1,1,07:51:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Brozhik K,5th set,Win 2,2.20,1,1,07:51:52
Table tennis, Czech. Liga Pro A18. Ostrava,Martinak L - Zika T,5th set,Win 2,2.20,1,1,07:51:52
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Under (3.5),1.61,1,1,07:52:27
Wom, UTR Pro Tennis Series. Romania,Costache S-M - Craciun G-A,1st set,Under (8.5),1.95,1,1,07:52:27
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,4th set,Under (8.5),1.95,1,1,07:52:27
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov E - Soldusov O,2nd set,Under (8.5),1.95,1,1,07:52:27
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Belugin O,4th set,Under (3.5),1.61,1,1,07:52:36
Handball, Wom. Southeast Asian Championship. Singapore,Vietnam (w) - Singapore (w),1st half,Over (24.5),1.90,2,1,07:52:36
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Zzakki) - Chelsea (VPbysik),,Under (3.5),1.61,2,1,07:53:27
Tennis, Wom. ITF. Israel,Isaeva A - Nadel N,,Win 1,9.50,2,1,07:53:27
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov E - Soldusov O,2nd set,Win 1,9.50,1,1,07:53:27
Beach Volley, Wom. Beach Pro Tour. Turkey,Lovsin T/Kotnik - Shiba/Take,1st set,Hand2 (-4.5),1.90,1,1,07:55:01
Badminton, Wom. Slovenia International. Slovenia,Puspitasari M A - Saban L,1st set,Hand1 (-9.5),1.55,1,1,07:56:32
Tennis, Wom. Roland Garros. Qualification. Clay,Niemeir J - Uchijima M,,Win 1,1.12,1,1,07:57:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Dahin V - Kutin V,5th set,Win 1,1.12,1,1,07:57:57
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Lifenko N,4th set,Win 1,1.12,1,1,07:57:57
Badminton, Doubles. Thailand Open. Thailand,Lee Jhe-Huei/Yang Po-Hsuan - Chia Aaron/Soh Wooi Yik,,Hand2 (-6.5),1.85,1,1,07:58:35
Cycling, Giro d"Italia. Stage 12. Who is higher?,Almeida J - Martin Guillaume,,Win 1,1.55,1,1,07:59:31
Basketball, Southeast Asian Games. Vietnam,Singapore - Malaysia,1st quarter,Over (34.5),1.85,1,1,08:00:58
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Over (34.5),1.85,1,1,08:00:58
Volleyball, Wom. U19. Romania. Youth Championship,Mihai I Bucuresti U19 (w) - CSM Bucharest U19 (w),1st set,Over (34.5),1.85,1,1,08:00:58
Badminton, Wom. Slovenia International. Slovenia,Singh M - Bedic N,1st set,Over (31.5),1.85,1,1,08:01:32
Badminton, Wom. Slovenia International. Slovenia,Puspitasari M A - Saban L,2nd set,Hand1 (-6.5),1.75,2,1,08:01:32
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Manuylov O,1st set,Win 1,2.70,2,1,08:02:33
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Zhelobkovich I,1st set,Win 1,2.70,1,1,08:02:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Kliuchuk R,1st set,Win 1,2.70,1,1,08:02:33
Beach Volley, Russian Championship. Anapa. Final,Stoyanovsky/Leshukov - Krasilnikov/Semenov,,Win 2,4.00,1,1,08:03:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,1st period,Under (2.5),1.38,1,1,08:03:59
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Under (2.5),1.38,1,1,08:03:59
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Manuylov O,1st set,Under (2.5),1.38,1,1,08:03:59
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Lifenko N,5th set,Under (2.5),1.38,2,1,08:04:00
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Zhelobkovich I,1st set,Under (2.5),1.38,1,1,08:04:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Zivny P,1st set,Under (2.5),1.38,1,1,08:04:00
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Korbel K,1st set,Under (2.5),1.38,1,1,08:04:00
Badminton, Wom. Slovenia International. Slovenia,Singh M - Bedic N,2nd set,Hand1 (-11.5),1.85,1,1,08:05:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (CRUYFF007) - Spain (ROBOTIKSPARK),,Under (2.5),2.00,1,1,08:06:19
Basketball, Southeast Asian Games. Vietnam,Vietnam - Philippines,,Over (152.5),1.80,1,1,08:06:19
Basketball, P. League. Taiwan,New Taipei Kings - Formoza Drimers,,Over (198.5),1.85,1,1,08:06:19
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Orly-pro,3rd set,Over (198.5),1.85,1,1,08:06:19
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Lifenko N,5th set,Over (198.5),1.85,1,1,08:06:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Zivny P,2nd set,Over (198.5),1.85,1,1,08:06:19
Badminton, Wom. Slovenia International. Slovenia,Singh M - Bedic N,2nd set,Over (29.5),1.80,1,1,08:06:20
Beach Volley, Wom. Beach Pro Tour. Turkey,Toy/Gedikoglu - Rivas Zapata/Chris,1st set,Hand2 (-6.5),1.72,1,1,08:07:20
Badminton, Wom. Slovenia International. Slovenia,Singh M - Bedic N,2nd set,Hand2 (+11.5),1.92,2,1,08:07:20
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (d3va) - Man City (Apenko_17),,Win 1,2.60,1,1,08:07:57
Table tennis, Russia. Liga Pro. A3. Moscow,Soldusov O - Krikunov I ,1st set,Win 1,2.60,3,1,08:07:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Batthyany T,2nd set,Win 1,2.60,1,1,08:07:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Kliuchuk R,2nd set,Win 1,2.60,1,1,08:07:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Zivny P,2nd set,Win 1,2.60,1,1,08:07:58
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Korbel K,2nd set,Win 1,2.60,1,1,08:07:58
Beach Volley, Wom. Beach Pro Tour. Turkey,Toy/Gedikoglu - Rivas Zapata/Chris,1st set,Hand2 (-8.5),1.72,1,1,08:08:54
Beach Volley, Wom. Beach Pro Tour. Turkey,Toy/Gedikoglu - Rivas Zapata/Chris,1st set,Hand1 (+8.5),2.07,1,1,08:10:28
Badminton, Wom. Badminton. Thailand Open. Thailand,Tai Tzu Ying - Hartawan R,1st set,Hand2 (+8.5),1.77,1,1,08:13:32
Beach Volley, Wom. Beach Pro Tour. Turkey,Toy/Gedikoglu - Rivas Zapata/Chris,1st set,Hand2 (-7.5),1.95,1,1,08:13:37
Football, Wom. S.Korea. Superleague,Seoul Amazones (w) - Changnyeong (w),,Win 1,2.50,1,1,08:15:16
Volleyball, Wom. U19. Romania. Youth Championship,Mihai I Bucuresti U19 (w) - CSM Bucharest U19 (w),1st set,Win 1,2.50,1,1,08:15:16
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Manuylov O,3rd set,Win 1,2.50,1,1,08:15:16
Table tennis, Russia. Liga Pro. A3. Moscow,Soldusov O - Krikunov I ,3rd set,Win 1,2.50,1,1,08:15:16
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Zhelobkovich I,3rd set,Win 1,2.50,1,1,08:15:16
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Korbel K,3rd set,Win 1,2.50,1,1,08:15:16
Volleyball, Wom. U19. Romania. Youth Championship,Mihai I Bucuresti U19 (w) - CSM Bucharest U19 (w),1st set,Win 2,2.27,1,1,08:16:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Kliuchuk R,4th set,Win 2,2.27,1,1,08:16:42
Table tennis, Russia. Liga Pro. A3. Moscow,Soldusov O - Krikunov I ,3rd set,Win 2,2.27,2,1,08:16:49
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Zhelobkovich I,4th set,Win 2,2.27,2,1,08:16:49
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (kivich49) - Tottenham (Zzakki),,Win 2,2.27,2,1,08:17:49
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (kivich49) - Tottenham (Zzakki),1st half,Win 1,3.20,1,1,08:17:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Win 1,9.50,2,1,08:17:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,2nd period,Draw,3.35,1,1,08:17:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (KALACH) - Denmark (Test79),,Under (2.5),1.86,1,1,08:17:50
Wom, UTR Pro Tennis Series. Romania,Sezer M - Goina P G,1st set,Hand2 (-2.5),1.58,2,1,08:17:50
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Manuylov O,4th set,Hand2 (-2.5),1.58,1,1,08:17:50
Table tennis, Russia. Liga Pro. A3. Moscow,Soldusov O - Krikunov I ,3rd set,Hand2 (-2.5),1.58,1,1,08:17:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Zivny P,4th set,Hand2 (-2.5),1.58,1,1,08:17:51
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Zhelobkovich I,4th set,Hand2 (-2.5),1.58,2,1,08:17:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (BATUYKA) - Spain (ROBOTIKSPARK),1st half,Over (0.5),1.55,1,1,08:22:56
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Homutov S,2nd set,Over (0.5),1.55,1,1,08:22:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Draw,4.90,1,1,08:22:59
Volleyball, Wom. Philippines. UAAP,ADMU Blue Eagles (w) - UST Tigresses (w),1st set,Draw,4.90,1,1,08:22:59
Volleyball, Wom. U19. Romania. Youth Championship,Mihai I Bucuresti U19 (w) - CSM Bucharest U19 (w),1st set,Draw,4.90,1,1,08:22:59
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Homutov S,2nd set,Draw,4.90,1,1,08:22:59
Badminton, Badminton. Slovenia International. Slovenia,Gaudin Yan - Lin Kuan-Ting,1st set,Over (31.5),1.90,1,1,08:24:38
Badminton, Wom. Badminton. Thailand Open. Thailand,Tai Tzu Ying - Hartawan R,2nd set,Win 2,6.10,1,1,08:25:00
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (BATUYKA) - Spain (ROBOTIKSPARK),,Under (3.5),1.94,1,1,08:29:43
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (VPbysik) - Liverpool (d3va),,Under (3.5),1.94,1,1,08:29:43
Volleyball, Wom. Philippines. UAAP,ADMU Blue Eagles (w) - UST Tigresses (w),1st set,Under (3.5),1.94,1,1,08:29:43
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (VPbysik) - Liverpool (d3va),,Under (5.5),1.49,1,1,08:31:23
Volleyball, Wom. Philippines. UAAP,ADMU Blue Eagles (w) - UST Tigresses (w),1st set,Under (5.5),1.49,1,1,08:31:23
Table tennis, TT-Cup,Krutko O - Shkurupii O,3rd set,Win 2,2.05,1,1,08:31:30
Ice Hockey, World Championship. Finland. Group stage,Great Britain - USA,shots on goal,Under (58.5),1.85,1,1,08:34:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Dahin V,2nd set,Under (58.5),1.85,1,1,08:34:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Briska J,1st set,Under (58.5),1.85,1,1,08:34:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (DMITRIYXBOOST) - Man. United (RUSDUBRAVA),1st half,Under (0.5),1.61,1,1,08:35:00
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Homutov S,4th set,Under (0.5),1.61,1,1,08:35:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Louda J,1st set,Under (0.5),1.61,1,1,08:35:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Briska J,1st set,Under (0.5),1.61,1,1,08:35:01
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Martinak L,1st set,Under (0.5),1.61,1,1,08:35:01
Tennis, Men. Roland Garros. Qualification. Clay,Zapata Mirales B - Nardi  Luca,,Win 1,1.46,2,1,08:39:49
Tennis, Wom. Roland Garros. Qualification. Clay,Siegemund L - Bucsa C,,Win 1,1.38,1,1,08:39:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Louda J,2nd set,Win 1,1.38,1,1,08:39:50
Table tennis, Challenger Series,Happek S - Wenger N,2nd set,Under (19.5),2.21,1,1,08:39:59
Football, U19. Serbia. Championship,IMT Novi Beograd U19 - Macva Sabac U19,1st half,Under (0.5),3.05,1,1,08:41:43
Volleyball, Asian Club Championship. Iran. Playoffs. 5-8 places,Al Rayyan - South Gas,1st set,Under (0.5),3.05,1,1,08:41:43
Volleyball, Wom. U19. Romania. Youth Championship,Mihai I Bucuresti U19 (w) - CSM Bucharest U19 (w),2nd set,Under (0.5),3.05,1,1,08:41:44
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov E - Savinskiy A,3rd set,Under (0.5),3.05,1,1,08:41:44
Table tennis, Belarus. Liga Pro A15. Minsk,Busov M - Chikun F,3rd set,Under (0.5),3.05,1,1,08:41:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Louda J,2nd set,Under (0.5),3.05,1,1,08:41:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Dahin V,3rd set,Under (0.5),3.05,1,1,08:41:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Malina V,3rd set,Under (0.5),3.05,1,1,08:41:48
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Martinak L,3rd set,Under (0.5),3.05,1,1,08:41:48
Badminton, Wom. Slovenia International. Slovenia,Loncar S - Kupca Anna,2nd set,Hand1 (-2.5),1.88,1,1,08:45:22
Table tennis, Russia. Liga Pro. A3. Moscow,Tsvetkov E - Savinskiy A,4th set,Win 2,2.02,2,1,08:46:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Louda J,4th set,Win 2,2.02,1,1,08:46:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Briska J,3rd set,Win 2,2.02,1,1,08:46:57
Football, Copa Libertadores. Group stage,Atletico Mineiro - Independiente del Valle,throw-ins,Win 2,2.12,1,1,08:48:40
Volleyball, Wom. U19. Romania. Youth Championship,Mihai I Bucuresti U19 (w) - CSM Bucharest U19 (w),2nd set,Win 2,2.12,1,1,08:48:40
Table tennis, Russia. Liga Pro. A5. Moscow,Zhurba N - Putilovsky V,,Win 1,1.57,1,1,08:48:41
Badminton, Wom. Badminton. Thailand Open. Thailand,Fukushima Y/Hirota S - Hoo Vivian/Lim Ch S,1st set,Hand1 (-9.5),1.85,1,1,08:48:41
Table tennis, Challenger Series,Happek S - Wenger N,4th set,Win 2,2.40,1,1,08:49:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (RUSDUBRAVA) - Arsenal (AGROROMARIO),1st half,Under (1.5),2.10,1,1,08:50:32
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Energy-pro - Lvy-pro,1st set,Under (1.5),2.10,1,1,08:50:32
Volleyball, Wom. U19. Romania. Youth Championship,Mihai I Bucuresti U19 (w) - CSM Bucharest U19 (w),2nd set,Under (1.5),2.10,1,1,08:50:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Louda J,5th set,Under (1.5),2.10,1,1,08:50:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Briska J,4th set,Under (1.5),2.10,1,1,08:50:33
Table tennis, Challenger Series,Happek S - Wenger N,4th set,Under (18.5),1.98,1,1,08:50:33
Handball, Wom. Southeast Asian Championship. Singapore,Vietnam (w) - Singapore (w),,Hand2 (+15.5),1.80,1,1,08:50:33
Football, U21. Algeria. League 1,US Biskra U21 - Paradou U21,,Win 2,2.08,1,1,08:52:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Malina V,4th set,Win 2,2.08,1,1,08:52:18
Ice Hockey, World Championship. Finland. Group stage,Canada - Kazakhstan,,Win 2,2.08,1,1,08:52:33
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Energy-pro - Lvy-pro,1st set,Win 2,2.08,1,1,08:52:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Turabekov T,1st set,Win 2,2.08,1,1,08:52:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zahradka M - Louda J,5th set,Win 2,2.08,2,1,08:52:34
Beach Volley, Wom. Beach Pro Tour. Turkey,Ren/Non - Windeleff/Bisgaard,2nd set,Win 2,2.08,1,1,08:52:34
Football, Wom. S.Korea. Superleague,Seoul Amazones (w) - Changnyeong (w),,Draw,3.50,1,1,08:54:03
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Energy-pro - Lvy-pro,1st set,Draw,3.50,1,1,08:54:03
Badminton, Badminton. Thailand Open. Thailand,Mairs G/Moore Jen - Zheng Si Wei/Huang Y Q,2nd set,Draw,3.50,1,1,08:54:04
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (CRUYFF007) - Italy (BATUYKA),,Over (2.5),1.75,1,1,08:54:24
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (VPbysik) - Tottenham (Zzakki),,Under (3.5),1.58,1,1,08:54:24
Volleyball, Wom. Philippines. UAAP,ADMU Blue Eagles (w) - UST Tigresses (w),2nd set,Under (3.5),1.58,1,1,08:54:24
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Energy-pro - Lvy-pro,1st set,Over (2.5),1.80,1,1,08:54:28
Badminton, Badminton. Thailand Open. Thailand,Mairs G/Moore Jen - Zheng Si Wei/Huang Y Q,2nd set,Over (2.5),1.80,1,1,08:54:28
Football, U19. Serbia. Championship,IMT Novi Beograd U19 - Macva Sabac U19,,Win 2,4.80,1,1,08:55:49
Volleyball, Wom. Philippines. UAAP,ADMU Blue Eagles (w) - UST Tigresses (w),2nd set,Win 2,4.80,2,1,08:55:49
Tennis, Men. Futures. Turkey,Piraino G - Carou I,3rd set,Win 1,2.00,1,1,08:55:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Turabekov T,2nd set,Win 1,2.00,1,1,08:55:49
Badminton, Badminton. Thailand Open. Thailand,Mairs G/Moore Jen - Zheng Si Wei/Huang Y Q,2nd set,Over (35.5),1.57,1,1,08:55:49
Table tennis, Challenger Series,Happek S - Wenger N,5th set,Win 2,3.20,1,1,08:56:14
Badminton, Wom. Slovenia International. Slovenia,Loncar S - Kupca Anna,3rd set,Win 2,2.75,1,1,08:56:18
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (VPbysik) - Tottenham (Zzakki),,Over (1.5),1.70,1,1,08:57:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Turabekov T,2nd set,Over (1.5),1.70,1,1,08:57:32
Badminton, Wom. Slovenia International. Slovenia,Loncar S - Kupca Anna,3rd set,Over (1.5),1.70,1,1,08:57:32
Volleyball, Asian Club Championship. Iran. Playoffs. 5-8 places,Al Rayyan - South Gas,1st set,Over (1.5),2.17,1,1,08:59:42
Badminton, Wom. Badminton. Thailand Open. Thailand,Fukushima Y/Hirota S - Hoo Vivian/Lim Ch S,2nd set,Over (33.5),2.07,2,1,08:59:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (CRUYFF007) - Italy (BATUYKA),,Over (0.5),2.10,1,1,09:01:08
Darts, Online Live League 2022. 7 legs,Wilson S - McGeeney M,,Over (0.5),2.10,1,1,09:01:08
Beach Volley, Wom. Beach Pro Tour. Turkey,Ren/Non - Windeleff/Bisgaard,2nd set,Under (39.5),1.58,1,1,09:01:33
Badminton, Wom. Slovenia International. Slovenia,Loncar S - Kupca Anna,3rd set,Hand2 (+6.5),1.77,1,1,09:01:34
Handball, Wom. Southeast Asian Championship. Singapore,Vietnam (w) - Singapore (w),,Hand1 (-10.5),1.90,1,1,09:01:44
Tennis, Men. Futures. Turkey,Piraino G - Carou I,3rd set,Win 2,2.02,2,1,09:03:24
Wom, UTR Pro Tennis Series. Romania,Sezer M - Goina P G,2nd set,Win 1,2.25,1,1,09:03:24
Football, U19. Serbia. Championship,IMT Novi Beograd U19 - Macva Sabac U19,1st half,Over (1.5),2.80,2,1,09:04:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Over (1.5),2.80,1,1,09:04:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Turabekov T,4th set,Over (1.5),2.80,1,1,09:04:47
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,1st set,Over (1.5),2.80,1,1,09:04:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Pozarsky J,1st set,Over (1.5),2.80,1,1,09:04:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Zivny P,1st set,Over (1.5),2.80,1,1,09:04:47
Table tennis, Czech. Liga Pro A18. Ostrava,Martinak L - Korbel K,1st set,Over (1.5),2.80,1,1,09:04:47
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Apenko_17) - Liverpool (d3va),,Win 2,2.07,1,1,09:05:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Win 2,2.07,1,1,09:05:11
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Gavrilov Yu,1st set,Win 2,2.07,1,1,09:05:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Zivny P,1st set,Win 2,2.07,2,1,09:05:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Zahradka M,1st set,Hand2 (+10.5),1.90,1,1,09:06:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (AREKAYEV71) - Detroit Red Wings (ANTI),,Draw,3.50,1,1,09:06:57
Volleyball, Asian Club Championship. Iran. Playoffs. 5-8 places,Al Rayyan - South Gas,2nd set,Hand2 (+10.5),1.90,1,1,09:06:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Pozarsky J,2nd set,Hand2 (+10.5),1.90,2,1,09:06:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (AREKAYEV71) - Detroit Red Wings (ANTI),,Over (3.5),1.82,1,1,09:07:07
Basketball, VTB League. 3rd place. Best of 5,UNICS - Lokomotiv-Kuban",,Hand2 (+10.5),1.90,3,1,09:07:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Hand2 (+10.5),1.90,2,1,09:07:08
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Gavrilov Yu,1st set,Hand2 (+10.5),1.90,1,1,09:07:08
Table tennis, Czech. Liga Pro A18. Ostrava,Martinak L - Korbel K,2nd set,Hand2 (+10.5),1.90,2,1,09:07:08
Table tennis, TT-Cup,Shkurupii O - Vovk V,,Win 1,2.00,2,1,09:07:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Turabekov T,4th set,Hand2 (+10.5),1.90,2,1,09:07:10
Volleyball, Asian Club Championship. Iran. Playoffs. 5-8 places,Al Rayyan - South Gas,2nd set,Win 2,15.00,1,1,09:08:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Turabekov T,5th set,Win 2,15.00,1,1,09:08:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozhik K - Zahradka M,1st set,Win 2,15.00,1,1,09:08:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Pozarsky J,2nd set,Win 2,15.00,1,1,09:08:25
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Energy-pro - Lvy-pro,2nd set,Over (4.5),2.13,1,1,09:08:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Turabekov T,5th set,Over (4.5),2.13,1,1,09:08:58
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Gavrilov Yu,2nd set,Over (4.5),2.13,1,1,09:08:58
Table tennis, Czech. Liga Pro A18. Ostrava,Martinak L - Korbel K,2nd set,Over (4.5),2.13,1,1,09:08:58
Football, Australia. Cup,Blacktown Spartans - Castle Hill Rockets,,Win 2,15.00,2,1,09:09:03
Football, Wom. Turkey. League 2,Kahramanmaras Anadolu (w) - Erzincan Gencler Gucu (w),,Over (4.5),2.13,2,1,09:09:03
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Miami Heat (TiGeR_trIPoint),,Over (143.5),1.87,1,1,09:10:50
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Miami Heat (TiGeR_trIPoint),2nd quarter,Hand2 (-3.5),1.75,1,1,09:10:50
Volleyball, Asian Club Championship. Iran. Playoffs. 5-8 places,Al Rayyan - South Gas,2nd set,Hand2 (-3.5),1.75,1,1,09:10:50
