Beach soccer,Wom.  Spain. Interregional league,Murcia (w) – Islas Baleares (w),,1x2 : X2,4.90,6,1,08:20:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (K1NG) – Man City (NORWEG),,1x2 : X,2.52,20,2,08:20:33
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (K1NG) – Man City (NORWEG),,Total 1.5  : U (1.5),1.63,1,1,08:20:43
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,1st half,Goal - no goal : no,1.57,4,1,08:20:49
Beach soccer,Wom.  Spain. Interregional league,Murcia (w) – Islas Baleares (w),2nd period,Goal - no goal : no,5.30,1,1,08:21:13
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,,By games -4.5  : 2 (-4.5),1.73,2,1,08:21:41
Tennis,UTR Pro Tennis Series. Spain,Doria L – Genov A,,1x2 : 1,3.50,7,2,08:22:14
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,1x2 : 1,25.00,6,1,08:22:42
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (DORONYA14) – Spain (XANOT1K),,1x2 : X,3.00,4,1,08:22:58
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Next goal 4  : No goal,18.00,1,1,08:24:08
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,1st set,Totals 12.5  : O,4.60,2,1,08:24:59
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,1st set,Game score 5  : 40:0,7.10,3,1,08:24:59
Tennis,UTR Pro Tennis Series. Spain,Tatyanin N – Giusca T,2nd set,Games 1  : Tatyanin N,2.10,5,1,08:25:10
Beach soccer,Wom.  Spain. Interregional league,Murcia (w) – Islas Baleares (w),,Team Totals-1 4.5  : O,1.84,3,1,08:25:25
Volleyball,Liga Pro. Challenge. Minskaya oblast,Paip-pro – Titans-pro,2nd set aces,Total 1.5  : U (1.5),4.70,2,0,08:25:38
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,,Next goal 1  : Viitorul Pandurii Targu Jiu,2.40,3,1,08:25:48
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Team Totals-1 1.5  : U,3.40,2,1,08:27:05
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Total 6.5  : O (6.5),2.00,1,1,08:27:37
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,,Hcap 0  : 1 (0),1.52,3,1,08:27:39
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,,1x2 : 1,2.00,8,1,08:28:21
Tennis,UTR Pro Tennis Series. Spain,Doria L – Genov A,,1x2 : 2,1.13,2,1,08:28:28
Tennis,UTR Pro Tennis Series. Spain,Doria L – Genov A,2nd set,Games 2  : Genov A,2.20,1,1,08:28:28
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,,Total 2.5  : O (2.5),1.75,32,2,08:29:38
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Next goal 5  : No goal,9.00,4,1,08:29:59
Football,Australia. North New South Wales. National Premier League. Reserves,Newcastle Olympic (r) – Valentine Phoenix (r),,Total 3.5  : O (3.5),1.73,2,1,08:30:10
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Totals 5.5  : U,2.55,5,0,08:30:13
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,,By games -1.5  : 2 (-1.5),1.88,2,1,08:30:28
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Total 6.5  : U (6.5),2.10,3,1,08:31:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (VORON174) – Sweden (ANTI),,Total 3.5  : U (3.5),1.77,2,0,08:32:39
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,,Total 23.5  : U (23.5),1.82,5,1,08:32:57
Badminton,Wom. Doubles. Singapore Open. Singapore,Paewsampran S/Supajirakul P – Frost K/Ryan M,,Total 60.5  : U (60.5),1.77,1,1,08:33:53
Beach soccer,Wom.  Spain. Interregional league,Murcia (w) – Islas Baleares (w),,Total 6.5  : O (6.5),2.03,3,0,08:33:58
Badminton,Wom. Doubles. Singapore Open. Singapore,Paewsampran S/Supajirakul P – Frost K/Ryan M,,Total 59.5  : U (59.5),1.87,1,1,08:34:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (VORON174) – Sweden (ANTI),,1x2 : X,4.15,8,1,08:34:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (VORON174) – Sweden (ANTI),,1x2 : 1,1.87,8,1,08:34:44
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Bolton (CKA) CKA KHV – Borussia Dortmund (SDV) SebaaDV,,1x2 : X,4.30,3,1,08:34:49
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,1st half,Goal - no goal : yes,2.85,7,2,08:34:49
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (GAN1N) – Tottenham (KOSCHEY),,1x2 : X,3.70,1,1,08:35:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (VORON174) – Sweden (ANTI),,Total 2.5  : U (2.5),1.82,2,1,08:35:23
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,1st set,Games 8  : Alvarez Varona N,3.20,4,1,08:35:53
Tennis,UTR Pro Tennis Series. Spain,Doria L – Genov A,,Total 13.5  : U (13.5),2.05,4,1,08:35:57
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (GAN1N) – Tottenham (KOSCHEY),,1x2 : 2,6.00,38,2,08:36:51
Beach soccer,Wom.  Spain. Interregional league,Murcia (w) – Islas Baleares (w),,Team Totals-1 3.5  : U,2.35,5,3,08:37:09
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,,Team Totals-1 2.5  : O,2.05,15,0,08:37:20
Badminton,Wom. Doubles. Singapore Open. Singapore,Paewsampran S/Supajirakul P – Frost K/Ryan M,1st set,Total 33.5  : O (33.5),1.80,2,1,08:37:41
Badminton,Wom. Doubles. Singapore Open. Singapore,Paewsampran S/Supajirakul P – Frost K/Ryan M,1st set,Total 32.5  : O (32.5),1.80,1,1,08:37:46
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,,Next goal 2  : Viitorul Pandurii Targu Jiu,2.40,2,1,08:37:50
Tennis,UTR Pro Tennis Series. Slovakia,Stara L – Kostova E,1st set,Games 10  : Stara L,2.50,1,0,08:38:00
Tennis,UTR Pro Tennis Series. Slovakia,Grujic J – Baraniakova E,1st set,Games 12  : Baraniakova E,2.50,2,0,08:38:06
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,,Total 3.5  : U (3.5),1.75,5,0,08:38:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (MAVERICK) – Belgium (CRUYFF007),,1x2 : 2,3.70,3,1,08:38:41
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Miliy) – Napoli (Luntik),,1x2 : 1,3.90,1,0,08:38:49
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,,Goal - no goal : yes,1.43,17,0,08:40:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (VORON174) – Sweden (ANTI),,1x2 : X2,4.30,3,0,08:40:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (VORON174) – Sweden (ANTI),,Totals 1.5  : U,3.65,2,0,08:40:42
Beach soccer,Wom.  Spain. Interregional league,Murcia (w) – Islas Baleares (w),,Hcap +2.5  : 2 (+2.5),1.61,11,2,08:41:43
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,,By games -2.5  : 2 (-2.5),1.77,1,1,08:42:58
Beach soccer,Wom.  Spain. Interregional league,Murcia (w) – Islas Baleares (w),,Totals 4.5  : U,2.77,2,1,08:43:21
Badminton,Wom. Doubles. Singapore Open. Singapore,Paewsampran S/Supajirakul P – Frost K/Ryan M,1st set,Handicap +6.5  : 2 (+6.5),1.83,3,1,08:43:26
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Bolton (CKA) CKA KHV – Borussia Dortmund (SDV) SebaaDV,,Total 4.5  : O (4.5),2.23,2,1,08:43:29
Beach soccer,Wom.  Spain. Interregional league,Murcia (w) – Islas Baleares (w),,Total 5.5  : U (5.5),1.58,1,0,08:43:36
Football,U19. Malaysia. Youth Cup,PDRM U19 – Sarawak United U19,,Total 2.5  : U (2.5),1.77,8,1,08:45:52
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,,Total 3.5  : O (3.5),2.25,22,0,08:46:19
Tennis,Man. Futures. Slovenia,Zanellato N – Picchione A,,1x2 : 1,9.50,10,1,08:46:37
Tennis,Wom. ITF. Tunisia,Job K M – Ortega Redondo P,2nd set,Games 4  : Job K M,1.16,1,1,08:47:32
Tennis,ATP. Challenger. Amersfoort,Gakhov I – Wassermann D,1st set,Games 2  : Gakhov I,1.18,3,1,08:47:58
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter (Nik33) – Lazio (votizlove),,1x2 : 2,3.80,2,1,08:49:15
Beach soccer,Wom.  Spain. Interregional league,Murcia (w) – Islas Baleares (w),,Total 4.5  : O (4.5),2.50,3,0,08:49:26
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (KOSCHEY) – Liverpool (K1NG),,Total 3.5  : U (3.5),1.67,1,1,08:49:53
Football,U19. Malaysia. Youth Cup,PDRM U19 – Sarawak United U19,,Next goal 1  : No goal,7.60,2,1,08:50:23
Badminton,Wom. Doubles. Singapore Open. Singapore,Paewsampran S/Supajirakul P – Frost K/Ryan M,1st set,Handicap -2.5  : 1 (-2.5),2.65,3,1,08:50:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (KOSCHEY) – Liverpool (K1NG),,Total 3.5  : O (3.5),2.37,2,1,08:50:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (KOSCHEY) – Liverpool (K1NG),,Total 2.5  : O (2.5),1.50,1,1,08:50:46
Esports,DPC CN. Div 1. Bo3,Aster.Aries – Dandelion Esport Club,2nd map,Totals 48.5  : U,1.62,8,1,08:51:04
Football,Friendly,Getafe – Preston North End,,Totals 3.5  : O,2.75,18,1,08:51:38
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,,By games -3.5  : 2 (-3.5),1.50,10,3,08:53:26
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter (Nik33) – Lazio (votizlove),,Team Totals-1 1.5  : O,3.35,3,0,08:54:10
Badminton,Wom. Doubles. Singapore Open. Singapore,Paewsampran S/Supajirakul P – Frost K/Ryan M,2nd set,Handicap -9.5  : 1 (-9.5),1.75,3,1,08:54:30
Esports,DPC CN. Div 1. Bo3,Aster.Aries – Dandelion Esport Club,2nd map,Hcap -9.5  : 1 (-9.5),1.85,2,1,08:55:06
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,,Total 2.5  : U (2.5),2.20,3,1,08:55:22
Football,Friendly,Getafe – Preston North End,,Total 3.5  : O (3.5),1.77,3,1,08:55:38
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (FCL) FC_LEGENDA – Lyon (DEM) Demons,,1x2 : 2,2.33,2,1,08:55:54
Tennis,Man. Futures. Slovenia,Zanellato N – Picchione A,,By games -8.5  : 2 (-8.5),2.10,2,1,08:56:44
Football,U19. Malaysia. Youth Cup,PDRM U19 – Sarawak United U19,,1x2 : 2,4.20,3,1,08:56:52
Tennis,ATP. Challenger. Amersfoort,Gakhov I – Wassermann D,1st set,Games 5  : Wassermann D,1.38,4,0,08:58:06
Football,U19. Malaysia. Youth Cup,PDRM U19 – Sarawak United U19,,Goal - no goal : yes,1.57,2,1,08:58:20
Tennis,UTR Pro Tennis Series. Spain,Bottino E – Butler S,,Total 17.5  : U (17.5),1.64,2,1,08:58:23
Tennis,UTR Pro Tennis Series. Spain,Bottino E – Butler S,,Total 16.5  : U (16.5),2.10,1,1,08:58:25
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (CRUYFF007) – Netherlands (DORONYA14),,Next goal 4  : Belgium (CRUYFF007),3.20,1,1,08:58:46
Tennis,Wom. ITF. Tunisia,Job K M – Ortega Redondo P,2nd set,Games 8  : Job K M,1.17,5,1,08:58:46
Badminton,Wom. Doubles. Singapore Open. Singapore,Paewsampran S/Supajirakul P – Frost K/Ryan M,2nd set,Handicap -7.5  : 1 (-7.5),1.83,2,1,08:59:03
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,,Total 22.5  : U (22.5),2.00,3,1,08:59:08
Badminton,Wom. Doubles. Singapore Open. Singapore,Paewsampran S/Supajirakul P – Frost K/Ryan M,2nd set,Handicap -8.5  : 1 (-8.5),1.76,5,2,08:59:08
Football,Friendly,Getafe – Preston North End,,Total 3.5  : U (3.5),1.70,5,1,08:59:30
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,2nd set,Andujar P Total 9.5  : yes,3.35,2,1,09:00:47
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,2nd set,Game score 3  : 40:0,7.10,1,1,09:00:57
Esports,DPC CN. Div 1. Bo3,Aster.Aries – Dandelion Esport Club,2nd map,Team Totals-2 15.5  : O,1.72,50,1,09:01:09
Badminton,Wom. Doubles. Singapore Open. Singapore,Paewsampran S/Supajirakul P – Frost K/Ryan M,2nd set,Hcap -9.5  : 1,2.05,10,1,09:01:16
Football,Friendly,Getafe – Preston North End,,Totals 2.5  : U,2.90,2,1,09:01:43
Tennis,UTR Pro Tennis Series. Spain,Bottino E – Butler S,,By games -7.5  : 2 (-7.5),1.80,4,1,09:01:46
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,1x2 : 1,1.65,1,1,09:01:51
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Totals 7.5  : O,1.48,1,1,09:01:54
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (GAN1N) – Man City (NORWEG),,1x2 : X,3.80,27,1,09:01:56
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,2nd set,Alvarez Varona N Total 9.5  : yes,4.60,2,1,09:02:57
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,2nd set,Games 2  : Andujar P,2.10,2,2,09:03:24
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,2nd set,Set score : 6:3,4.00,2,1,09:04:17
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Total 10.5  : O (10.5),2.05,4,1,09:04:37
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Totals 9.5  : U,2.20,5,1,09:04:54
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Total 10.5  : U (10.5),1.63,5,1,09:04:56
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (GAN1N) – Man City (NORWEG),,Total 2.5  : O (2.5),1.87,1,1,09:05:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MRBREAD98) – Minnesota Wild (VORON174),,Totals 2.5  : U,2.90,8,0,09:06:53
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,2nd set,Totals 8.5  : U,3.30,2,1,09:07:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (MAVERICK) – Spain (XANOT1K),,1x2 : X,3.70,2,1,09:07:23
Tennis,ATP. Bastad. Clay,Coria F – Delbonis F,1st set aces,Hcap 0  : 2 (0),2.03,5,1,09:07:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MRBREAD98) – Minnesota Wild (VORON174),,1x2 : X,4.70,6,0,09:07:57
Football,Friendly,Getafe – Preston North End,,1x2 : 1,7.00,4,1,09:08:20
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (GAN1N) – Man City (NORWEG),,Total 3.5  : U (3.5),1.80,2,1,09:08:25
Tennis,ATP. Bastad. Clay,Coria F – Delbonis F,1st set aces,Total 1.5  : U (1.5),1.93,3,1,09:09:16
Tennis,ATP. Bastad. Clay,Coria F – Delbonis F,1st set aces,Next ace 1  : Coria F,2.18,3,1,09:09:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MRBREAD98) – Minnesota Wild (VORON174),,Draw : 0:0,14.00,2,0,09:09:53
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,,1x2 : X2,3.20,32,3,09:09:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MRBREAD98) – Minnesota Wild (VORON174),,Totals 3.5  : U,1.28,1,0,09:10:02
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (GAN1N) – Man City (NORWEG),,Total 3.5  : O (3.5),1.49,32,1,09:10:08
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Totals 8.5  : U,2.90,7,0,09:10:08
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,,1x2 : 2,1.13,9,3,09:11:39
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,2nd set,Games 4  : Alvarez Varona N,2.80,4,1,09:12:05
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Total 9.5  : O (9.5),1.98,7,1,09:12:29
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (FCL) FC_LEGENDA – Lyon (DEM) Demons,extra time,Total 1.5  : O (1.5),1.96,4,1,09:12:58
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (FCL) FC_LEGENDA – Lyon (DEM) Demons,extra time,Hcap -1.5  : 2 (-1.5),4.00,5,1,09:13:02
Tennis,ATP. Challenger. Amersfoort,Gakhov I – Wassermann D,1st set,Games 10  : Gakhov I,1.10,5,0,09:13:23
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Total 8.5  : O (8.5),1.88,3,1,09:15:40
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,,Totals 3.5  : U,1.27,1,1,09:15:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (K1NG) – Man. United (GAN1N),,Total 3.5  : O (3.5),2.07,4,1,09:15:59
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,1x2 : 2,36.00,3,1,09:16:41
Beach soccer,Female Up to 19 years old. Spain. Inter-regional league,Melilla U19 (w) – Murcia U19 (w),,Totals 4.5  : U,2.80,1,1,09:16:48
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (K1NG) – Man. United (GAN1N),,1x2 : 2,2.37,22,1,09:18:21
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Team Totals-1 5.5  : O,1.53,2,1,09:19:21
Football,U19. Malaysia. Youth Cup,PDRM U19 – Sarawak United U19,,Total 1.5  : U (1.5),1.82,14,1,09:19:24
Tennis,ATP. Bastad. Clay,Coria F – Delbonis F,1st set aces,Total 0.5  : U (0.5),2.20,1,1,09:19:30
Tennis,ATP. Bastad. Clay,Ramos-Vinolas A – Etcheverry T M,1st set aces,Total 1.5  : U (1.5),1.93,2,0,09:19:36
Tennis,ATP. Bastad. Clay,Ramos-Vinolas A – Etcheverry T M,1st set,Hcap -3.5  : 1,2.70,2,0,09:19:36
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (K1NG) – Man. United (GAN1N),,1x2 : 1,2.70,9,1,09:20:14
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (K1NG) – Man. United (GAN1N),,1x2 : X,3.65,5,1,09:20:17
Tennis,ATP. Bastad. Clay,Coria F – Delbonis F,1st set aces,Total 0.5  : O (0.5),2.29,2,1,09:21:39
Esports,Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Game 2 Ninjas – Bears,,Total 3.5  : U (3.5),2.00,1,1,09:21:46
Esports,Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Game 2 Ninjas – Bears,,Total 3.5  : U (3.5),2.00,1,1,09:21:46
Beach soccer,Female Up to 19 years old. Spain. Inter-regional league,Melilla U19 (w) – Murcia U19 (w),,Hcap -1.5  : 2 (-1.5),1.99,11,1,09:23:06
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Goal - no goal : yes,1.04,1,1,09:23:44
Tennis,ATP. Bastad. Clay,Davidovich Fokina A – Sousa J (Por),1st set aces,Total 3.5  : O (3.5),2.00,14,0,09:24:15
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,2nd period,1x2 : 2,2.50,7,2,09:24:31
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,2nd period,Goal - no goal : yes,3.90,1,1,09:24:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VOLCHOK) – Chicago Blackhawks (SD29),,1x2 : 1,3.80,17,0,09:25:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VOLCHOK) – Chicago Blackhawks (SD29),,Totals 2.5  : U,2.75,22,0,09:25:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VOLCHOK) – Chicago Blackhawks (SD29),,Totals 4.5  : U,1.22,1,1,09:25:58
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (DORONYA14) – Portugal (MAVERICK),,Totals 4.5  : U,1.26,2,1,09:26:04
Beach soccer,Female Up to 19 years old. Spain. Inter-regional league,Melilla U19 (w) – Murcia U19 (w),,Total 6.5  : O (6.5),2.07,2,1,09:26:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VOLCHOK) – Chicago Blackhawks (SD29),,Total 2.5  : U (2.5),2.15,1,1,09:26:37
Tennis,ATP. Bastad. Clay,Karatsev A – Sonego L,1st set aces,Hcap 0  : 2 (0),1.43,3,0,09:26:45
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,2nd set,Game score 7  : 40:15,7.40,3,1,09:26:50
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,2nd set,Game score 7  : 40:30,7.40,2,1,09:27:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VOLCHOK) – Chicago Blackhawks (SD29),,Totals 1.5  : U,3.65,1,1,09:27:27
Beach soccer,Female Up to 19 years old. Spain. Inter-regional league,Melilla U19 (w) – Murcia U19 (w),,Totals 7.5  : O,3.40,4,1,09:27:28
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (K1NG) – Man. United (GAN1N),,1x2 : 1X,4.30,1,1,09:27:40
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,,1x2 : 1,5.80,29,4,09:28:02
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (K1NG) – Man. United (GAN1N),,Total 5.5  : O (5.5),1.94,3,1,09:28:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VOLCHOK) – Chicago Blackhawks (SD29),,1x2 : 2,1.80,1,0,09:28:09
Football,Friendly,Getafe – Preston North End,,Totals 1.5  : O,1.20,1,0,09:28:21
Beach soccer,Female Up to 19 years old. Spain. Inter-regional league,Melilla U19 (w) – Murcia U19 (w),,Team Totals-1 1.5  : U,1.90,4,2,09:29:25
Football,Friendly,CSM Slatina – Viitorul Pandurii Targu Jiu,,1x2 : 2,9.50,22,4,09:29:32
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Goal - no goal : no,6.30,1,1,09:29:44
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (DORONYA14) – Portugal (MAVERICK),,Win 1 : 2:0,6.00,1,1,09:30:06
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,,By games +3.5  : 1 (+3.5),1.68,3,1,09:30:09
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,,By games +3.5  : 1 (+3.5),1.68,3,1,09:30:09
Football,Friendly,Getafe – Preston North End,,Totals 1.5  : U,3.90,6,2,09:30:17
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Hcap +6.5  : 2,1.25,8,1,09:30:33
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Totals 7.5  : U,3.60,5,1,09:30:45
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Stalker,,Next goal 7  : No goal,15.00,2,1,09:30:45
Beach soccer,Female Up to 19 years old. Spain. Inter-regional league,Melilla U19 (w) – Murcia U19 (w),,Hcap -4.5  : 2 (-4.5),2.15,2,1,09:30:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VOLCHOK) – Chicago Blackhawks (SD29),,1x2 : X,2.85,3,1,09:31:22
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (DORONYA14) – Portugal (MAVERICK),,Total 3.5  : O (3.5),1.96,1,1,09:31:36
Football,China. Superleague,Wuhan Zall – Shanghai Shenhua,,Total 2.5  : O (2.5),2.10,2,1,09:32:00
Football,Friendly,Getafe – Preston North End,,Hcap +1.5  : 1 (+1.5),1.30,1,1,09:32:20
Football,Friendly,Getafe – Preston North End,,Hcap -1.5  : 2 (-1.5),3.30,2,1,09:32:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VOLCHOK) – Chicago Blackhawks (SD29),,Goal - no goal : yes,3.10,5,0,09:32:41
Football,U20. Australia. New South Wales. National Premier League,Sutherland Sharks U20 – APIA Tigers U20,,Totals 5.5  : O,5.60,1,1,09:32:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (VOLCHOK) – Chicago Blackhawks (SD29),,Total 1.5  : U (1.5),1.45,2,1,09:33:07
Tennis,ATP. Challenger. Iasi,Alvarez Varona N – Andujar P,2nd set,Game score 9  : 40:0,7.20,2,1,09:33:31
