Table tennis, Belarus. Liga Pro A15. Minsk,Vlasenko E - TSatko I,3rd set,Over (3.5),1.75,1,1,09:23:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Hons K,4th set,Over (3.5),1.75,1,1,09:23:43
Football, U19. Bulgaria. Regional League,Concordia U19 - Balkan Botevgrad U19,1st half,Under (3.5),1.78,2,1,09:25:04
Volleyball, Wom. Russia. League 1,Sakhalin-2 (w) - Obninsk (w),1st set,Under (3.5),1.78,1,1,09:25:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Under (3.5),1.78,2,1,09:25:05
Table tennis, Russia. Liga Pro. A3. Moscow,Yakovlev A - Filiakov S,4th set,Win 2,6.10,1,1,09:25:06
Football, U19. Bulgaria. Regional League,Concordia U19 - Balkan Botevgrad U19,1st half,Hand2 (-3.5),2.50,1,1,09:25:19
Volleyball, Wom. Russia. League 1,Sakhalin-2 (w) - Obninsk (w),1st set,Hand2 (-3.5),2.50,1,1,09:25:19
Wom, UTR Pro Tennis Series. Dubai,Zolotareva A - Bergen M,,Win 2,6.60,2,1,09:25:20
Football, U19. Bulgaria. Regional League,Concordia U19 - Balkan Botevgrad U19,,Hand2 (-6.5),1.65,1,1,09:27:51
Football, U19. Bulgaria. Regional League,Concordia U19 - Balkan Botevgrad U19,1st half,Hand2 (-6.5),1.65,1,1,09:27:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Hand2 (-6.5),1.65,1,1,09:27:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Minchenkov I,3rd set,Hand2 (-6.5),1.65,1,1,09:27:52
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Lednev I,2nd set,Hand2 (-6.5),1.65,1,1,09:27:52
Table tennis, Russia. Liga Pro. A3. Moscow,Yakovlev A - Filiakov S,5th set,Hand2 (-6.5),1.65,1,1,09:27:52
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,2nd set,Win 2,2.35,1,1,09:29:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Minchenkov I,3rd set,Win 2,2.35,1,1,09:29:15
Table tennis, Russia. Liga Pro. A3. Moscow,Yakovlev A - Filiakov S,5th set,Win 2,2.35,1,1,09:29:15
Table tennis, Belarus. Liga Pro A15. Minsk,Vlasenko E - TSatko I,3rd set,Win 2,2.35,1,1,09:29:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Hons K,5th set,Win 2,2.35,1,1,09:29:15
Volleyball, Wom. Georgia. Primera Division,Batumi (w) - European University (w),4th set,Win 2,2.35,1,1,09:29:30
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Girevenkov A,5th set,Win 2,2.35,1,1,09:29:31
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Lednev I,2nd set,Win 2,2.35,1,1,09:29:31
Football, U19. Romania. Championship,Concordia Chiajna U19 - Farul Constanta U19,1st half,Win 2,2.35,2,1,09:29:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Win 2,2.35,2,1,09:29:32
Football, U19. Romania. Championship,Concordia Chiajna U19 - Farul Constanta U19,1st half,Win 1,8.50,1,1,09:30:02
Hockey, Russia. Youth championship. Play-offs. Semi-finals,Omsk Hawks - Krasnaya Armiya,,Win 1,10.00,2,1,09:30:02
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,2nd set,Win 1,10.00,1,1,09:30:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Win 1,10.00,1,1,09:30:03
Table tennis, Russia. Liga Pro. A5. Moscow,Lomakin M - Girevenkov A,5th set,Over (2.5),2.15,1,1,09:31:19
Table tennis, Russia. Liga Pro. A3. Moscow,Yakovlev A - Filiakov S,5th set,Over (2.5),2.15,1,1,09:31:19
Football, Ethiopia. Premier League,Dire Dawa - Sidama Bunna,,Over (2.5),2.15,2,1,09:31:43
Hockey, Russia. Youth championship. Play-offs. Semi-finals,Omsk Hawks - Krasnaya Armiya,,Over (2.5),2.15,3,1,09:31:44
Volleyball, Wom. Georgia. Primera Division,Batumi (w) - European University (w),4th set,Over (2.5),2.15,1,1,09:31:44
Football, U19. Bulgaria. Regional League,Concordia U19 - Balkan Botevgrad U19,,Hand1 (+8.5),1.85,1,1,09:33:15
Football, Bangladesh. League 2,FC Uttara - Fakirapool Young Men"s,,Hand1 (+8.5),1.85,1,1,09:33:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Kotil M,1st set,Hand1 (+8.5),1.85,1,1,09:33:15
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanak A,1st set,Hand1 (+8.5),1.85,1,1,09:33:15
Field hockey, Wom. Up to 21 years. World Championship,Wales U21 (w) - Austria U21 (w),,Win 2,7.00,1,1,09:33:16
Football, U19. Bulgaria. Regional League,Concordia U19 - Balkan Botevgrad U19,,Over (9.5),2.18,1,1,09:34:14
Football, Bangladesh. League 2,FC Uttara - Fakirapool Young Men"s,,Over (9.5),2.18,1,1,09:34:14
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,2nd set,Over (9.5),2.18,1,1,09:34:14
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Lednev I,3rd set,Over (9.5),2.18,1,1,09:34:14
Table tennis, Russia. Liga Pro. A3. Moscow,Yakovlev A - Filiakov S,5th set,Over (9.5),2.18,1,1,09:34:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (TSS-91) - San Jose Sharks (CHOPPER007),,Under (2.5),2.07,1,1,09:35:26
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,2nd set,Under (2.5),2.07,1,1,09:35:26
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Lednev I,3rd set,Under (2.5),2.07,1,1,09:35:26
Football, U19. Bulgaria. Regional League,Concordia U19 - Balkan Botevgrad U19,1st half,Under (4.5),2.35,1,1,09:36:10
Football, Bangladesh. League 2,FC Uttara - Fakirapool Young Men"s,,Over (0.5),1.05,1,1,09:36:11
Hockey, NHL,Columbus Blue Jackets - Philadelphia Flyers,shots on goal,Over (0.5),1.05,1,1,09:36:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Brozhik K,1st set,Over (0.5),1.05,1,1,09:36:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Sudek P,1st set,Over (0.5),1.05,1,1,09:36:12
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanak A,2nd set,Over (0.5),1.05,1,1,09:36:13
Football, U19. Bulgaria. Regional League,Concordia U19 - Balkan Botevgrad U19,1st half,Under (5.5),1.72,2,1,09:38:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Under (4.5),1.85,1,1,09:38:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Under (4.5),1.85,1,1,09:38:40
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Lednev I,4th set,Under (4.5),1.85,1,1,09:38:41
Table tennis, Russia. Liga Pro. A3. Moscow,Bespalov N - Zhevna D,1st set,Under (4.5),1.85,1,1,09:38:41
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Khrameev A,1st set,Under (4.5),1.85,1,1,09:38:41
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanak A,2nd set,Under (4.5),1.85,1,1,09:38:41
Football, Bangladesh. League 2,FC Uttara - Fakirapool Young Men"s,1st half,Win 1,3.50,1,1,09:39:48
Hockey, NHL,Arizona Coyotes - Vancouver Canucks,face offs,Under (55.5),1.85,1,1,09:39:48
Volleyball, Wom. Russia. League 1,Sakhalin-2 (w) - Obninsk (w),2nd set,Under (55.5),1.85,1,1,09:39:49
Table tennis, Russia. Liga Pro. A5. Moscow,Klavdenkov A - Lomakin M,1st set,Under (55.5),1.85,1,1,09:39:49
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Lednev I,4th set,Under (55.5),1.85,1,1,09:39:49
Table tennis, Russia. Liga Pro. A3. Moscow,Bespalov N - Zhevna D,1st set,Under (55.5),1.85,1,1,09:39:49
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Khrameev A,1st set,Under (55.5),1.85,1,1,09:39:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Brozhik K,2nd set,Under (55.5),1.85,1,1,09:39:50
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanak A,3rd set,Under (55.5),1.85,1,1,09:39:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Kotil M,3rd set,Over (3.5),2.62,1,1,09:40:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (TSS-91) - San Jose Sharks (CHOPPER007),2nd period,Over (3.5),2.62,2,1,09:40:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Over (3.5),2.62,2,1,09:40:48
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanak A,3rd set,Over (3.5),2.62,1,1,09:40:49
Football, U19. Romania. Championship,Concordia Chiajna U19 - Farul Constanta U19,,Under (2.5),1.47,2,1,09:40:56
Volleyball, Wom. Russia. League 1,Sakhalin-2 (w) - Obninsk (w),2nd set,Draw,3.30,1,1,09:40:57
Table tennis, Russia. Liga Pro. A5. Moscow,Klavdenkov A - Lomakin M,1st set,Draw,3.30,1,1,09:40:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Sudek P,2nd set,Draw,3.30,1,1,09:40:57
Football, Vietnam. Cup,Phu Dong - Hai Phong,,Under (3.5),1.70,1,1,09:41:54
Volleyball, Champions League. Semi-finals. Second leg,ZAKSA Kedzierzyn-Kozle - Jastrzebski Wegiel,blocks,Over (16.5),1.85,3,1,09:41:54
Volleyball, Champions League. Semi-finals. Second leg,Trentino - Perugia Safety,blocks,Over (17.5),1.85,7,1,09:41:54
Volleyball, S.Korea. Championship. Play-offs. Final.,KB Stars - KAL Jumbos,blocks,Over (15.5),1.85,9,1,09:41:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Over (15.5),1.85,1,1,09:41:54
Table tennis, Russia. Liga Pro. A3. Moscow,Bespalov N - Zhevna D,2nd set,Over (15.5),1.85,1,1,09:41:55
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Khrameev A,1st set,Over (15.5),1.85,1,1,09:41:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Kotil M,3rd set,Over (15.5),1.85,1,1,09:41:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Kotil M,3rd set,Draw,3.30,1,1,09:43:05
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanak A,4th set,Draw,3.30,1,1,09:43:05
Football, Bangladesh. Championship,Bashundhara Kings - Sheikh Jamal,,Over (2.5),1.82,1,1,09:43:13
Table tennis, Russia. Liga Pro. A5. Moscow,Klavdenkov A - Lomakin M,2nd set,Draw,3.30,1,1,09:43:15
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Lednev I,5th set,Draw,3.30,2,1,09:43:15
Table tennis, Russia. Liga Pro. A3. Moscow,Bespalov N - Zhevna D,2nd set,Draw,3.30,1,1,09:43:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Brozhik K,3rd set,Draw,3.30,1,1,09:43:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Sudek P,3rd set,Draw,3.30,2,1,09:43:16
Volleyball, Wom. Russia. League 1,Sakhalin-2 (w) - Obninsk (w),2nd set,Over (2.5),1.82,1,1,09:43:21
Table tennis, Russia. Liga Pro. A5. Moscow,Klavdenkov A - Lomakin M,2nd set,Over (2.5),1.82,1,1,09:43:22
Volleyball, U23. Kazakhstan. Major League. Reserve Teams,Esyl SK-2 U23 - Ushkyn-Koksetau-2 U23,1st set,Draw,3.35,2,1,09:45:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Sudek P,3rd set,Win 2,4.70,1,1,09:45:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Draw,3.35,2,1,09:45:41
Tennis, Wom. ITF. S.Africa,Radwanska Urszula - Miyazaki Y L,2nd set,Draw,3.35,1,1,09:45:42
Tennis, Wom. ITF. S.Africa,Andrianjafitrimo T - Kazionova E,,Win 2,4.70,2,1,09:45:42
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Lednev I,5th set,Win 2,4.70,1,1,09:45:42
Table tennis, Russia. Liga Pro. A3. Moscow,Bespalov N - Zhevna D,3rd set,Win 2,4.70,2,1,09:45:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Brozhik K,3rd set,Win 2,4.70,1,1,09:45:43
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanak A,4th set,Win 2,4.70,1,1,09:45:43
Field hockey, Wom. Up to 21 years. World Championship,Wales U21 (w) - Austria U21 (w),2nd quarter,Under (0.5),1.86,2,1,09:45:43
Football, Vietnam. Cup,Ha Noi - Kong An Nkhan Dan,,Over (2.5),2.15,1,1,09:45:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Over (2.5),2.15,2,1,09:45:47
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Lednev I,5th set,Over (2.5),2.15,2,1,09:45:47
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanak A,4th set,Over (2.5),2.15,1,1,09:45:48
Football, Bangladesh. League 2,FC Uttara - Fakirapool Young Men"s,,Win 1,2.55,1,1,09:46:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Win 1,2.55,1,1,09:46:22
Table tennis, Russia. Liga Pro. A3. Moscow,Bespalov N - Zhevna D,3rd set,Win 1,2.55,1,1,09:46:23
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Luntik) - Bayern Munich (Miliy),1st half,1Х,4.90,1,1,09:47:55
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,3rd set,1Х,4.90,1,1,09:47:55
Wom, UTR Pro Tennis Series. Dubai,Zolotareva A - Bergen M,1st set,1Х,4.90,1,1,09:47:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Kalinnikov G,1st set,1Х,4.90,1,1,09:47:56
Table tennis, Russia. Liga Pro. A6. Moscow,Libatskiy A - Lednev I,5th set,1Х,4.90,1,1,09:47:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Sudek P,4th set,1Х,4.90,1,1,09:47:57
Counter-Strike, Elisa Invitational. Best of 3,Astralis Talent - ENTERPRISE,,Win 1,1.80,4,1,09:47:57
Football, UEFA Europe League. Quarter-finals. First Leg,Leipzig - Atalanta,substitutions,Under (9.5),1.60,2,1,09:50:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Sudek P,4th set,Win 2,7.00,1,1,09:50:44
Football, UEFA Europe League. Quarter-finals. First Leg,West Ham Un - Lyon,substitutions,Under (7.5),2.10,3,1,09:51:10
Football, UEFA Europe League. Quarter-finals. First Leg,Braga - Rangers,substitutions,Under (8.5),2.07,3,1,09:51:10
Football, UEFA Europe League. Quarter-finals. First Leg,Eintracht Frankfurt - Barcelona,substitutions,Under (8.5),2.10,1,1,09:51:11
Football, U19. Bulgaria. Regional League,Concordia U19 - Balkan Botevgrad U19,,Under (10.5),1.75,2,1,09:51:11
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,3rd set,Win 2,7.00,2,1,09:51:12
Volleyball, Wom. Georgia. Primera Division,Batumi (w) - European University (w),5th set,Win 2,7.00,1,1,09:51:13
Table tennis, Russia. Liga Pro. A5. Moscow,Klavdenkov A - Lomakin M,3rd set,Win 2,7.00,1,1,09:51:14
Volleyball, U23. Kazakhstan. Major League. Reserve Teams,Esyl SK-2 U23 - Ushkyn-Koksetau-2 U23,1st set,Win 2,7.00,3,1,09:52:48
Wom, UTR Pro Tennis Series. Dubai,Zolotareva A - Bergen M,1st set,Win 2,1.13,1,1,09:52:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Kalinnikov G,1st set,Win 2,1.13,2,1,09:52:49
Hockey, NHL,Carolina Hurricanes - Buffalo Sabres,shots on goal,Win 2,7.00,5,1,09:53:07
Tennis, ATP. Marrakech. Clay,Coria F - Basic M,,Win 1,1.30,2,1,09:53:08
Handball, Wom. Hungary. Superleague,Gyori Audi ETO KC (w) - Mosonmagyarovari KCSE (w),1st half,Win 1,1.30,1,1,09:53:10
Hockey, NHL,New York Rangers - Pittsburgh Penguins,shots on goal,Win 2,1.94,3,1,09:53:33
Volleyball, Wom. Serbia. Regional League,Strand Volej 2 (w) - Indija-2 (w),1st set,Win 2,1.94,3,1,09:53:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Win 2,1.94,3,1,09:53:34
Tennis, Wom. ITF. S.Africa,Radwanska Urszula - Miyazaki Y L,2nd set,Win 2,1.94,3,1,09:53:34
Handball, Wom. Hungary. Superleague,Gyori Audi ETO KC (w) - Mosonmagyarovari KCSE (w),1st half,Win 2,1.94,2,1,09:53:34
Football, Wom. Australia. National Premier League. South Australia,Fulham United (w) - FFSA NTC (w),,Hand1 (+2.5),1.83,1,1,09:55:04
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,3rd set,Under (3.5),2.00,1,1,09:55:04
Esports, Rainbow Six Siege. APAC League. Best of 1,Wildcard Gaming - Dire Wolves,,Win 1,1.80,1,1,09:55:05
Volleyball, Wom. Georgia. Primera Division,Batumi (w) - European University (w),5th set,Under (3.5),2.00,1,1,09:55:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Under (3.5),2.00,1,1,09:55:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Kalinnikov G,2nd set,Under (3.5),2.00,2,1,09:55:31
Football, Israel. Liga Alef,Ironi Tiberias - Hapoel Kafr Kanna,,Win 2,11.50,1,1,09:56:00
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,3rd set,Win 1,2.80,1,1,09:56:00
Volleyball, Wom. Georgia. Primera Division,Batumi (w) - European University (w),5th set,Win 1,2.80,1,1,09:56:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Kalinnikov G,2nd set,Win 1,2.80,1,1,09:56:01
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,3rd set,Draw,3.40,2,1,09:57:35
Tennis, Wom. ITF. S.Africa,Andrianjafitrimo T - Kazionova E,1st set,Win 1,1.68,1,1,09:57:37
Football, Bangladesh. Championship,Bashundhara Kings - Sheikh Jamal,,Hand1 (-1.5),2.75,2,1,09:58:02
Basketball, Argentina. Liga de Desarrollo,Union de Formosa (young) - Hispano Americano (Youth),,Over (154.5),1.85,1,1,09:58:04
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Energy-pro,,Win 1,1.70,2,1,09:58:04
Volleyball, Greece. Championship,Foinikas Syros - Olympiakos,,Win 1,1.68,2,0,09:58:04
Volleyball, Wom. Russia. League 1,Sakhalin-2 (w) - Obninsk (w),3rd set,Win 1,1.68,3,1,09:58:05
Wom, UTR Pro Tennis Series. Dubai,Zolotareva A - Bergen M,1st set,Win 1,3.50,1,1,09:58:06
Table tennis, Russia. Liga Pro. A6. Moscow,Gavrilov Yu - Libatskiy A,1st set,Win 1,3.50,1,1,09:58:06
Football, Bangladesh. Championship,Bashundhara Kings - Sheikh Jamal,1st half,Win 1,2.95,6,1,09:58:08
Table tennis, Russia. Liga Pro. A5. Moscow,Klavdenkov A - Lomakin M,4th set,Win 1,1.68,1,1,09:58:10
Table tennis, Russia. Liga Pro. A6. Moscow,Gavrilov Yu - Libatskiy A,1st set,Draw,3.40,1,1,09:58:27
Volleyball, Wom. Serbia. Regional League,Strand Volej 2 (w) - Indija-2 (w),1st set,Over (1.5),5.60,1,1,09:59:58
Football, Bangladesh. League 2,FC Uttara - Fakirapool Young Men"s,1st half,Over (1.5),5.70,2,1,10:00:38
Volleyball, Wom. Russia. League 1,Sakhalin-2 (w) - Obninsk (w),3rd set,Over (1.5),5.70,1,1,10:00:39
Wom, UTR Pro Tennis Series. Dubai,Zolotareva A - Bergen M,2nd set,Over (1.5),5.70,1,1,10:00:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Bystrushkin K - Kalinnikov G,3rd set,Over (1.5),5.70,1,1,10:00:40
Table tennis, Russia. Liga Pro. A5. Moscow,Klavdenkov A - Lomakin M,4th set,Over (1.5),5.70,1,1,10:00:40
Table tennis, Russia. Liga Pro. A6. Moscow,Gavrilov Yu - Libatskiy A,1st set,Over (1.5),5.70,2,1,10:00:40
Field hockey, Wom. Up to 21 years. World Championship,Wales U21 (w) - Austria U21 (w),3rd quarter,Under (0.5),2.25,1,1,10:00:41
Football, Bangladesh. Championship,Bashundhara Kings - Sheikh Jamal,1st half,Over (0.5),1.90,1,1,10:00:55
Hockey, Russia. Youth championship. Play-offs. Semi-finals,Omsk Hawks - Krasnaya Armiya,,Over (5.5),1.75,1,1,10:00:56
Volleyball, Wom. Russia. League 1,Sakhalin-2 (w) - Obninsk (w),3rd set,Over (5.5),1.75,1,1,10:00:56
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,4th set,Draw,3.30,1,1,10:02:30
Volleyball, U23. Kazakhstan. Major League. Reserve Teams,Esyl SK-2 U23 - Ushkyn-Koksetau-2 U23,2nd set,Draw,3.30,1,1,10:02:30
Tennis, Wom. ITF. S.Africa,Andrianjafitrimo T - Kazionova E,1st set,Draw,3.30,1,1,10:02:31
Baseball, Japan. NPB,Fukuoka S. Hawks - Orix Buffaloes,,Draw,3.30,1,1,10:02:31
Baseball, Rep. Korea. KBO,NC Dinos - Lotte Giants,,Draw,3.30,1,1,10:02:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (VORON174) - Anaheim Ducks (PAHATHEBEST),,Under (4.5),1.43,1,1,10:03:18
Volleyball, Wom. Serbia. Regional League,Strand Volej 2 (w) - Indija-2 (w),1st set,Under (4.5),1.43,1,1,10:03:18
Table tennis, Russia. Liga Pro. A5. Moscow,Klavdenkov A - Lomakin M,4th set,Under (4.5),1.43,1,1,10:03:19
Table tennis, Russia. Liga Pro. A6. Moscow,Gavrilov Yu - Libatskiy A,2nd set,Under (4.5),1.43,1,1,10:03:19
Table tennis, Belarus. Liga Pro A15. Minsk,TSatko I - Glushko A,1st set,Under (4.5),1.43,1,1,10:03:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Manhal Jan junior,1st set,Under (4.5),1.43,1,1,10:03:20
Volleyball, Wom. Serbia. Regional League,Strand Volej 2 (w) - Indija-2 (w),1st set,Draw,3.30,1,1,10:03:21
Table tennis, Russia. Liga Pro. A6. Moscow,Gavrilov Yu - Libatskiy A,2nd set,Draw,3.30,1,1,10:03:21
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (Miliy) - Liverpool (rambeez),,Hand1 (+1.5),2.90,1,1,10:03:33
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Unt (MakcwellLm) - Real M (votizlove),,Hand2 (+4.5),2.75,1,1,10:03:33
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,4th set,Hand2 (+4.5),2.75,1,1,10:03:33
Volleyball, U23. Kazakhstan. Major League. Reserve Teams,Esyl SK-2 U23 - Ushkyn-Koksetau-2 U23,2nd set,Hand2 (+4.5),2.75,1,1,10:03:33
Volleyball, Wom. Russia. League 1,Sakhalin-2 (w) - Obninsk (w),3rd set,Hand2 (+4.5),2.75,1,1,10:03:33
Volleyball, Wom. Serbia. Regional League,Strand Volej 2 (w) - Indija-2 (w),1st set,Hand2 (+4.5),2.75,1,1,10:03:33
Table tennis, Russia. Liga Pro. A6. Moscow,Gavrilov Yu - Libatskiy A,2nd set,Hand2 (+4.5),2.75,1,1,10:03:34
Football, Wom. Australia Capital FF Cup,Canberra Olympic (w) - Gungahlin United (w),,Hand2 (+2.5),2.15,10,1,10:05:05
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (kivich49) - Bayer Leverkusen (Chillouter77),,Under (2.5),1.72,1,1,10:05:05
Volleyball, Wom. Russia. League 1,Sakhalin-2 (w) - Obninsk (w),3rd set,Under (2.5),1.72,1,1,10:05:06
Table tennis, Russia. Liga Pro. A5. Moscow,Klavdenkov A - Lomakin M,5th set,Under (2.5),1.72,1,1,10:05:06
Table tennis, Russia. Liga Pro. A3. Moscow,Filiakov S - Bespalov N,1st set,Under (2.5),1.72,1,1,10:05:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vanek J - Ruzicka Ji,1st set,Under (2.5),1.72,1,1,10:05:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Abraham M - Madle L,1st set,Draw,3.30,1,1,10:06:05
Volleyball, Wom. Russia. League 1,Sakhalin-2 (w) - Obninsk (w),3rd set,Win 2,2.65,2,1,10:08:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Abraham M - Madle L,2nd set,Win 2,2.65,1,1,10:08:52
Football, Bangladesh. League 2,FC Uttara - Fakirapool Young Men"s,1st half,Over (0.5),2.75,1,1,10:09:00
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) - PSG (Luntik),1st half,Win 2,2.65,2,1,10:09:00
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,4th set,Win 2,2.65,2,1,10:09:01
Table tennis, Belarus. Liga Pro A15. Minsk,TSatko I - Glushko A,2nd set,Win 2,2.65,1,1,10:09:02
Table tennis, Russia. Liga Pro. A3. Moscow,Filiakov S - Bespalov N,2nd set,Win 2,3.15,2,1,10:10:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vanek J - Ruzicka Ji,2nd set,Win 2,3.15,1,1,10:10:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Manhal Jan junior,2nd set,Win 2,3.15,1,1,10:10:42
Table tennis, Russia. Liga Pro. A3. Moscow,Filiakov S - Bespalov N,2nd set,Under (1.5),1.50,1,1,10:11:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Abraham M - Madle L,2nd set,Under (1.5),1.50,1,1,10:11:39
Football, Wom. Australia. National Premier League. South Australia,Fulham United (w) - FFSA NTC (w),1st half,Under (1.5),1.50,2,1,10:11:46
Table tennis, Russia. Liga Pro. A6. Moscow,Gavrilov Yu - Libatskiy A,3rd set,Under (1.5),1.50,1,1,10:11:47
