Football,Wom. Australia. Queensland. National Premier League,Brisbane City (w) – Peninsula Power (w),,Period of the goal 1  : Yes,2.55,15,1,09:32:51
Football,Wom. Australia. Queensland. National Premier League,Brisbane City (w) – Peninsula Power (w),,Total 3.5  : U (3.5),1.72,15,1,09:32:51
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Team Totals-1 2.5  : U,2.40,6,1,09:32:55
Tennis,ATP. Hamburg. Clay,Ruusuvuori E – Schwartzman D,,1x2 : 2,2.13,1,1,09:33:05
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Totals 10.5  : O,3.40,1,1,09:33:49
Football,U20. Australia. Championship. New South Wales 2,Hills United U20 – St George City U20,,Total 4.5  : U (4.5),2.10,6,1,09:34:22
Tennis,ATP. Hamburg. Clay,Griekspoor T – Rune H,1st set aces,Hcap +1.5  : 2 (+1.5),1.70,5,1,09:34:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Totals 4.5  : O,1.27,4,1,09:34:49
Tennis,ATP. Hamburg. Clay,Ruusuvuori E – Schwartzman D,1st set aces,Total 0.5  : U (0.5),2.00,2,1,09:35:18
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,1x2 : 2,1.50,9,1,09:36:16
Football,Wom. Australia. Queensland. National Premier League,Brisbane City (w) – Peninsula Power (w),,Hcap -3.5  : 2,7.50,2,1,09:36:38
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Team Totals-1 1.5  : U,1.70,2,1,09:36:50
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Team Totals-1 0.5  : U,3.65,1,1,09:37:04
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Nik33) – Man Utd (Miliy),,Total 1.5  : O (1.5),1.90,2,0,09:37:39
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Hcap -5.5  : 2 (-5.5),1.80,3,1,09:37:41
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Nik33) – Man Utd (Miliy),,1x2 : X,5.10,1,0,09:37:48
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Nik33) – Man Utd (Miliy),,1x2 : X,5.10,1,0,09:37:48
Football,Friendly,Gloria Buzau – Metaloglobus Bucharest,,Total 1.5  : U (1.5),1.14,49,1,09:38:27
Football,U20. Australia. Championship. New South Wales 2,Southern Districts Raiders U20 – Northern Tigers U20,,Total 4.5  : U (4.5),1.80,12,2,09:38:34
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DEADLINE) – Tottenham (BONA),,1x2 : 1,5.80,3,1,09:38:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (SUKROMKA5) – Anaheim Ducks (MRBREAD98),,Total 2.5  : U (2.5),2.03,2,0,09:38:51
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (ANYVVVAY) – Belgium (CRUYFF007),,Hcap -1.5  : 1,3.40,14,1,09:39:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Krasnyye Krylia,,Total 5.5  : O (5.5),2.40,9,2,09:40:11
Football,U20. Australia. Championship. New South Wales 2,Southern Districts Raiders U20 – Northern Tigers U20,,Total 4.5  : O (4.5),2.15,14,1,09:40:33
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) – Bayern Munchen (Taz),,Total 3.5  : O (3.5),2.03,1,1,09:41:18
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 – Brighton (MAG) Magpies,,Hcap 0  : 1 (0),2.62,3,1,09:41:33
Tennis,ATP. Hamburg. Clay,Ruusuvuori E – Schwartzman D,1st set,Totals 10.5  : U,1.25,5,1,09:41:34
Badminton,Mixed. Open Chinese Taipei. Taiwan,Ye Hong Wei/Lee Chia Hsin – Lin Chia Yu//Zi-Xi Liu,2nd set,Handicap -6.5  : 1 (-6.5),1.87,1,1,09:41:46
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DEADLINE) – Tottenham (BONA),,Win 2 : 0:2,6.00,2,1,09:42:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (SUKROMKA5) – Anaheim Ducks (MRBREAD98),,Total 1.5  : U (1.5),2.35,4,1,09:42:13
Football,Wom. Australia. Queensland. National Premier League,Brisbane City (w) – Peninsula Power (w),,1x2 : 1X,3.55,2,1,09:42:57
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) – Real M (votizlove),,1x2 : 1,3.00,2,1,09:42:57
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DEADLINE) – Tottenham (BONA),,Total 2.5  : O (2.5),1.96,4,0,09:43:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (SUKROMKA5) – Anaheim Ducks (MRBREAD98),,1x2 : 1,2.27,4,1,09:43:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (SUKROMKA5) – Anaheim Ducks (MRBREAD98),,Goal - no goal : yes,5.80,4,1,09:43:43
Football,U20. Australia. Championship. New South Wales 2,Southern Districts Raiders U20 – Northern Tigers U20,,Team Totals-2 5.5  : O,4.50,3,0,09:43:57
Esports,Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Game 1 Falcons – Ninjas,,Specials : yes,1.25,15,1,09:44:20
Football,U20. Australia. Championship. New South Wales 2,Southern Districts Raiders U20 – Northern Tigers U20,,Total 5.5  : O (5.5),3.75,3,0,09:44:30
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) – Real M (votizlove),,Total 2.5  : O (2.5),2.25,1,1,09:44:41
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) – Bayern Munchen (Taz),,Total 4.5  : O (4.5),1.77,1,1,09:44:41
Football,U20. Australia. Championship. New South Wales 2,Southern Districts Raiders U20 – Northern Tigers U20,,Total 5.5  : U (5.5),1.23,8,0,09:44:53
Football,U20. Australia. Championship. New South Wales 2,Southern Districts Raiders U20 – Northern Tigers U20,,Team Totals-2 5.5  : U,1.16,4,0,09:44:53
Football,U20. Australia. Championship. New South Wales 2,Southern Districts Raiders U20 – Northern Tigers U20,,Hcap +5.5  : 1 (+5.5),1.12,2,0,09:45:14
Football,Friendly,Dukla Praha 2 – Viktoria Plzen 2,,Period of the goal 2  : Yes,2.60,10,2,09:45:23
Tennis,ATP. Hamburg. Clay,Djere L – Coric B,2nd set aces,Total 3.5  : U (3.5),1.83,1,1,09:45:23
Esports,Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Game 1 Falcons – Ninjas,,1x2 : 2,3.30,1,1,09:45:33
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) – Real M (votizlove),,1x2 : 1X,2.62,2,1,09:46:13
Football,India. Delhi. Senior Division,Hindustan – Indian Air Force,,Total 3.5  : O (3.5),3.05,3,0,09:47:16
Football,Friendly,Dukla Praha 2 – Viktoria Plzen 2,,Totals 2.5  : O,3.45,13,1,09:47:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (SUKROMKA5) – Anaheim Ducks (MRBREAD98),,Next goal 2  : No goal,2.65,3,1,09:48:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (SUKROMKA5) – Anaheim Ducks (MRBREAD98),,Hcap -1.5  : 1 (-1.5),3.35,4,1,09:49:31
Tennis,ATP. Challenger. Nur-Sultan,Ayeni A – Tashbulatov D,,Total 13.5  : O (13.5),4.90,4,0,09:49:59
Football,Friendly,Dukla Praha 2 – Viktoria Plzen 2,,Total 1.5  : O (1.5),1.63,1,1,09:50:08
Tennis,ATP. Hamburg. Clay,Djere L – Coric B,2nd set aces,Hcap +1.5  : 2 (+1.5),2.03,1,1,09:50:22
Football,Wom. Australia. Queensland. National Premier League,Brisbane City (w) – Peninsula Power (w),,Period of the goal 2  : Yes,2.30,5,2,09:50:25
Badminton,Mixed. Open Chinese Taipei. Taiwan,Ye Hong Wei/Lee Chia Hsin – Lin Chia Yu//Zi-Xi Liu,2nd set,Handicap +5.5  : 2 (+5.5),2.07,1,1,09:50:30
Badminton,Mixed. Open Chinese Taipei. Taiwan,Ye Hong Wei/Lee Chia Hsin – Lin Chia Yu//Zi-Xi Liu,2nd set,Handicap +4.5  : 2 (+4.5),2.07,1,1,09:50:36
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) – Bayern Munchen (Taz),,1x2 : X,4.70,2,0,09:50:46
Football,Wom. Australia. Queensland. National Premier League,Brisbane City (w) – Peninsula Power (w),,Hcap 0  : 1,6.30,6,2,09:50:57
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 – Brighton (MAG) Magpies,,1x2 : 1,4.15,1,1,09:51:21
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DEADLINE) – Liverpool (SKANDI),,Total 2.5  : U (2.5),1.94,3,1,09:51:39
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Total 10.5  : O (10.5),1.96,4,1,09:52:00
Tennis,ATP. Hamburg. Clay,Griekspoor T – Rune H,1st set aces,Total 2.5  : U (2.5),2.20,2,1,09:52:19
Football,Friendly,Dukla Praha 2 – Viktoria Plzen 2,,Team Totals-2 1.5  : O,2.30,2,1,09:52:53
Tennis,ATP. Hamburg. Clay,Djere L – Coric B,2nd set,Totals 10.5  : U,1.32,2,1,09:53:00
Football,Friendly,Dukla Praha 2 – Viktoria Plzen 2,,Total 2.5  : U (2.5),2.10,11,2,09:53:24
Football,Friendly,Dukla Praha 2 – Viktoria Plzen 2,,Totals 3.5  : O,4.40,7,2,09:53:24
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Total 11.5  : O (11.5),1.80,3,1,09:53:34
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Hcap -10.5  : 2,2.45,2,1,09:53:35
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Fenerbahce (SKA) ANTONOV070 – Brighton (MAG) Magpies,,Total 3.5  : O (3.5),1.73,3,0,09:53:41
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (ANYVVVAY) – Netherlands (BATUYKA),,Next goal 1  : Netherlands (BATUYKA),2.22,9,1,09:53:51
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (ANYVVVAY) – Netherlands (BATUYKA),,Hcap 0  : 1 (0),1.50,29,1,09:53:51
Tennis,ATP. Hamburg. Clay,Griekspoor T – Rune H,1st set aces,Games special 11  : yes,2.40,12,1,09:54:22
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Hcap -9.5  : 2 (-9.5),1.84,3,1,09:54:57
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DEADLINE) – Liverpool (SKANDI),,Win 2 : 1:4,13.00,2,1,09:55:14
Baseball,Japan. NPB,Chiba Lotte Marines – Saitama Seibu Lions,,Total 8.5  : O (8.5),1.93,2,1,09:55:26
Baseball,Japan. NPB,Orix Buffaloes – Hokkaido Nippon-Nam Fighters,,Total 7.5  : O (7.5),2.00,3,1,09:55:32
Futsal,European University Games. Poland,University of Beira Interior – Cyprus University of Technology,,Totals 8.5  : O,1.49,1,1,09:55:53
Football,Friendly,Dukla Praha 2 – Viktoria Plzen 2,,Next goal 3  : Viktoria Plzen 2,2.70,2,1,09:55:56
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (DEADLINE) – Liverpool (SKANDI),,Total 3.5  : U (3.5),1.52,2,1,09:56:25
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (votizlove) – PSG (Nik33),,1x2 : 1,7.00,7,2,09:56:38
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (votizlove) – PSG (Nik33),,1x2 : 1X,2.75,1,1,09:56:43
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Taz) – Man Utd (Miliy),,1x2 : 2,3.10,2,1,09:56:49
Tennis,ATP. Hamburg. Clay,Ruusuvuori E – Schwartzman D,1st set aces,Hcap 0  : 1 (0),1.40,4,0,09:57:02
Futsal,European University Games. Poland,University of Beira Interior – Cyprus University of Technology,,Totals 9.5  : O,1.30,1,1,09:58:39
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (ANYVVVAY) – Netherlands (BATUYKA),,Total 1.5  : U (1.5),2.12,1,1,09:58:41
Baseball,Japan. NPB,Chunichi Dragons – Yokohama BayStars,,Totals 8.5  : O,2.05,1,1,09:59:00
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (votizlove) – PSG (Nik33),,Win 1 : 5:3,16.00,1,1,09:59:10
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (ANYVVVAY) – Netherlands (BATUYKA),,Next goal 2  : Netherlands (BATUYKA),2.55,6,1,10:00:11
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Total 12.5  : U (12.5),1.87,1,1,10:00:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (PAHATHEBEST) – Dallas Stars (SWAGBOY),,Goal - no goal : yes,8.00,6,0,10:00:40
Esports,Pro League. Bo3,ThunderTalk Gaming – Oh My God,2nd map,Hcap -6.5  : 2 (-6.5),1.85,10,1,10:00:50
Esports,Pro League. Bo3,ThunderTalk Gaming – Oh My God,3rd map,Hcap -6.5  : 2 (-6.5),1.85,1,1,10:00:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (PAHATHEBEST) – Dallas Stars (SWAGBOY),,Total 1.5  : U (1.5),2.37,2,0,10:00:59
Football,Friendly,Dukla Praha 2 – Viktoria Plzen 2,,1x2 : 1,6.40,9,1,10:01:24
Football,Russia. 2nd Division. Group 3,Dynamo Vladivostok – Znamya Noginsk,,Team Totals-1 1.5  : U,2.60,5,1,10:01:41
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (ANYVVVAY) – Netherlands (BATUYKA),,Win 1 : 4:0,12.00,2,1,10:02:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (PAHATHEBEST) – Dallas Stars (SWAGBOY),,1x2 : 2,2.03,3,0,10:02:34
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Total 6.5  : U (6.5),1.80,4,0,10:02:37
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Total 13.5  : O (13.5),1.80,3,1,10:02:38
Football,Russia. 2nd Division. Group 3,Dynamo Vladivostok – Znamya Noginsk,,Totals 4.5  : O,3.40,3,1,10:02:43
Futsal,European University Games. Poland,University of Beira Interior – Cyprus University of Technology,,Total 9.5  : O (9.5),1.61,1,1,10:02:54
Football,Russia. 2nd Division. Group 3,Dynamo Vladivostok – Znamya Noginsk,,Totals 5.5  : U,1.10,4,1,10:03:44
Football,U20. Australia. Championship. New South Wales 2,Hills United U20 – St George City U20,,Period of the goal 5  : Yes,2.05,6,1,10:03:53
Tennis,ATP. Hamburg. Clay,Djere L – Coric B,,Totals 19.5  : O,2.15,6,1,10:03:57
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Hcap -5.5  : 2,1.37,4,0,10:03:58
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Team Totals-1 3.5  : O,2.10,4,1,10:04:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (PAHATHEBEST) – Dallas Stars (SWAGBOY),,Total 1.5  : O (1.5),2.32,1,0,10:04:10
Football,Friendly,Dukla Praha 2 – Viktoria Plzen 2,,1x2 : 2,3.25,6,2,10:04:21
Tennis,Men. Doubles. Futures. Sri Lanka,Somani P/Sureshkuma M – Bhardwaj M/Khan S,2nd set,Games 5  : Somani P/Sureshkuma M,1.65,1,1,10:04:21
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,1x2 : 1,2.00,1,1,10:04:33
Football,U20. Australia. Championship. New South Wales 2,Hills United U20 – St George City U20,,Win 1 : 4:3,9.00,5,1,10:04:52
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,1st period,Goal - no goal : yes,3.75,1,0,10:05:32
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) – Liverpool (rambeez),,Total 3.5  : O (3.5),2.15,4,1,10:06:12
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Cologne (BMS) Erikiano1 – Leicester City (ZSK) GremlinS,,Hcap +1.5  : 2 (+1.5),1.62,1,1,10:06:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (PAHATHEBEST) – Dallas Stars (SWAGBOY),,1x2 : 1,4.70,14,0,10:06:25
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Hcap +6.5  : 1 (+6.5),1.85,2,1,10:06:54
Futsal,European University Games. Poland,University of Beira Interior – Cyprus University of Technology,,Hcap -6.5  : 1 (-6.5),1.84,1,1,10:07:09
Football,Russia. 2nd Division. Group 3,Dynamo Vladivostok – Znamya Noginsk,,Totals 3.5  : U,1.50,4,1,10:07:13
Tennis,ATP. Gstaad. Clay,Gasquet R – Carballes Baena R,2nd set,Totals 10.5  : O,2.75,3,1,10:07:29
Football,Russia. 2nd Division. Group 3,Dynamo Vladivostok – Znamya Noginsk,,Team Totals-2 0.5  : U,2.60,4,1,10:07:44
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Nik33) – Bayern Munchen (Taz),,Goal - no goal : yes,1.22,2,0,10:08:15
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Nik33) – Bayern Munchen (Taz),,Total 3.5  : O (3.5),1.73,3,1,10:08:15
Esports,Circuit Oceania. Bo1,Pentanet.GG – Kanga Esports,,1x2 : 2,4.00,3,1,10:09:07
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Total 13.5  : U (13.5),1.80,3,1,10:09:20
Football,Wom. Australia. Queensland. National Premier League,Brisbane City (w) – Peninsula Power (w),,Totals 3.5  : U,1.40,5,1,10:09:26
Football,Russia. 2nd Division. Group 3,Dynamo Vladivostok – Znamya Noginsk,,1x2 : X,4.60,6,2,10:09:41
Esports,PARI WHITE NIGHT LAN. Bo3,Take Aim Gaming – BakS eSports,3rd map,1x2 : 1,1.65,163,6,10:09:47
Esports,PARI WHITE NIGHT LAN. Bo3,Take Aim Gaming – BakS eSports,3rd map,1x2 : 2,2.10,168,6,10:09:48
Football,Wom. Australia. Queensland. National Premier League,Brisbane City (w) – Peninsula Power (w),,Total 2.5  : U (2.5),2.30,2,1,10:09:50
Football,Friendly,Dukla Praha 2 – Viktoria Plzen 2,,1x2 : X,1.28,14,1,10:09:56
Tennis,Wom. ITF. Portugal,Baptista J – Noel M,,Total 16.5  : U (16.5),1.65,2,1,10:10:35
Football,Russia. 2nd Division. Group 3,Dynamo Vladivostok – Znamya Noginsk,,Hcap +1.5  : 2 (+1.5),1.48,3,1,10:10:41
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) – Liverpool (rambeez),,Total 1.5  : U (1.5),1.73,1,0,10:10:54
Esports,Pro League. Bo3,ThunderTalk Gaming – Oh My God,,1x2 : 1,1.46,1,1,10:10:57
Football,U20. Australia. Championship. New South Wales 2,Hills United U20 – St George City U20,,Period of the goal 6  : Yes,3.80,3,1,10:11:19
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) – Liverpool (rambeez),,Total 1.5  : O (1.5),2.30,4,0,10:11:20
Football,Australia. New South Wales. National Premier League-2,Southern Districts Raiders – Northern Tigers,,1x2 : 1,4.90,8,1,10:11:25
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) – Liverpool (rambeez),,1x2 : 1,4.50,5,2,10:11:41
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Cologne (BMS) Erikiano1 – Leicester City (ZSK) GremlinS,,Hcap 0  : 2 (0),1.99,1,1,10:12:05
Football,Russia. 2nd Division. Group 3,Dynamo Vladivostok – Znamya Noginsk,,Totals 3.5  : O,2.80,22,1,10:13:10
Football,U20. Australia. Championship. New South Wales 2,Hills United U20 – St George City U20,,Total 6.5  : O (6.5),1.82,1,1,10:13:23
Football,Russia. 2nd Division. Group 3,Dynamo Vladivostok – Znamya Noginsk,,1x2 : 1,1.55,4,1,10:13:24
Futsal,European University Games. Poland,University of Beira Interior – Cyprus University of Technology,,Team Totals-1 7.5  : U,2.07,2,1,10:13:31
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Miliy) – Liverpool (rambeez),,Total 0.5  : U (0.5),1.70,3,0,10:13:34
Football,Russia. 2nd Division. Group 3,Dynamo Vladivostok – Znamya Noginsk,,Period of the goal 1  : No,1.72,6,1,10:13:42
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Team Totals-2 1.5  : O,1.62,3,0,10:13:42
Football,Russia. 2nd Division. Group 3,Dynamo Vladivostok – Znamya Noginsk,,Total 2.5  : U (2.5),1.93,3,1,10:13:45
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Nik33) – Bayern Munchen (Taz),,Total 1.5  : O (1.5),2.00,2,1,10:13:46
Esports,Perfect World Arena Premier League. Bo3,Lynn Vision – Invictus Gaming,1st map,Hcap +6.5  : 2 (+6.5),1.95,2,1,10:15:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,2nd period,Goal - no goal : yes,6.50,3,0,10:15:12
Esports,Perfect World Arena Premier League. Bo3,Lynn Vision – Invictus Gaming,1st map,Hcap +7.5  : 2 (+7.5),1.72,1,1,10:15:12
Football,Friendly Games. Top Clubs,Manchester United – Crystal Palace,,Total 2.5  : O (2.5),1.63,4,1,10:15:34
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Totals 3.5  : O,1.55,2,1,10:15:34
Football,Russia. 2nd Division. Group 3,Dynamo Vladivostok – Znamya Noginsk,,Totals 5.5  : O,5.10,3,1,10:16:32
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (CRUYFF007) – Portugal (M1LWAY),,Total 4.5  : U (4.5),1.80,1,1,10:16:32
Football,Friendly Games. Top Clubs,Manchester United – Crystal Palace,,Totals 1.5  : U,4.40,6,2,10:16:35
Futsal,European University Games. Poland,University of Beira Interior – Cyprus University of Technology,,Total 10.5  : U (10.5),2.35,4,2,10:16:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (CRUYFF007) – Portugal (M1LWAY),,1x2 : 1,14.00,2,1,10:17:12
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (CRUYFF007) – Portugal (M1LWAY),,Totals 3.5  : U,3.05,4,1,10:17:26
Tennis,ATP. Hamburg. Clay,Ruusuvuori E – Schwartzman D,1st set aces,Total 0.5  : O (0.5),4.04,29,0,10:18:07
Football,FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Cologne (BMS) Erikiano1 – Leicester City (ZSK) GremlinS,,1x2 : X,3.20,2,1,10:18:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MRBREAD98) – Dallas Stars (SWAGBOY),,Next goal 1  : No goal,10.00,5,0,10:18:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MRBREAD98) – Dallas Stars (SWAGBOY),,Total 2.5  : O (2.5),2.32,1,0,10:18:34
Futsal,European University Games. Poland,University of Beira Interior – Cyprus University of Technology,,Total 12.5  : O (12.5),1.75,1,1,10:19:33
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Team Totals-1 1.5  : U,1.98,1,1,10:19:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MRBREAD98) – Dallas Stars (SWAGBOY),,1x2 : 1,4.00,8,0,10:19:59
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Totals 2.5  : O,1.55,5,0,10:20:24
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Taz) – Real M (votizlove),,Total 3.5  : O (3.5),1.77,4,2,10:20:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MRBREAD98) – Dallas Stars (SWAGBOY),,Goal - no goal : yes,5.80,3,0,10:20:58
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Total 2.5  : U (2.5),2.25,3,0,10:21:16
Futsal,European University Games. Poland,University of Beira Interior – Cyprus University of Technology,,Total 11.5  : U (11.5),2.77,2,1,10:21:45
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Total 2.5  : O (2.5),1.70,6,0,10:22:00
Futsal,University World Cup. Portugal,Saudi Arabia – Poland,,Totals 12.5  : U,3.00,3,1,10:22:08
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) – PSG (Nik33),,Total 3.5  : O (3.5),2.32,2,0,10:22:13
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) – PSG (Nik33),,Total 2.5  : O (2.5),1.50,1,0,10:22:16
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Taz) – Real M (votizlove),,Total 5.5  : O (5.5),1.50,2,0,10:22:27
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Taz) – Real M (votizlove),,Totals 7.5  : U,1.33,1,0,10:23:29
Tennis,Wom. ITF. Portugal,Baptista J – Noel M,1st set,Games 5  : Noel M,1.45,4,1,10:23:35
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) – PSG (Nik33),,Team Totals-2 2.5  : O,3.70,1,1,10:23:39
Football,Russia. 2nd Division. Group 3,Dynamo Vladivostok – Znamya Noginsk,,Totals 2.5  : O,1.40,2,1,10:23:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (MRBREAD98) – Dallas Stars (SWAGBOY),,Totals 1.5  : U,1.36,1,0,10:23:52
Tennis,Men. Doubles. Futures. Sri Lanka,Somani P/Sureshkuma M – Bhardwaj M/Khan S,2nd set,Games 9  : Somani P/Sureshkuma M,1.80,8,3,10:23:52
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) – PSG (Nik33),,1x2 : 1,3.70,8,3,10:24:50
