Table tennis, TT-Cup. Ukraine,Pirveli R - Abalmaz S,,Win 1,1.85,4,0,12:41:42
Table tennis, TT-Cup. Ukraine,Pirveli R - Abalmaz S,,Hand1 (-0.5),1.90,1,0,12:41:52
Cross counrty, Men. Tour de Ski. Val di Fiemme. 15 km. Classic. Mass-start. Who is higher?,Yakimushkin Ivan - Nyenget Martin Loewstroem,,Win 1,1.55,11,0,12:42:59
Table tennis, Setka Cup,Yakimenko S - Semenets S,,Win 2,1.65,5,0,12:45:05
Tennis, ATP. Challenger. Buenos Aires. Qualification,Huertas del Pino C - Dellien M,,Win 1,1.80,1,0,12:45:50
Hockey, KHL,Lokomotiv Yaroslavl - Dynamo Moscow,1st period,Draw,2.55,1,0,12:47:08
Hockey, KHL,Severstal - Dinamo Minsk,1st period,Draw,2.65,2,0,12:47:21
Hockey, KHL,Lokomotiv Yaroslavl - Dynamo Moscow,2nd period,Draw,2.85,3,0,12:48:04
Hockey, KHL,Neftekhimik - Torpedo N.Novgorod,2nd period,Draw,2.90,3,0,12:48:04
Hockey, KHL,Severstal - Dinamo Minsk,2nd period,Draw,2.90,3,0,12:48:06
Football, France. Cup. 1/16,Vannes - PSG,corners,Win 2,1.14,1,0,12:50:49
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Maccabi Hadera (w),,Hand1 (-23.5),1.94,5,0,12:56:08
Volleyball, Russia. Superleague,Belogorie Belgorod - Gazprom-Ugra,service errors,Over (24.5),1.85,3,0,12:56:23
Hockey, KHL,CSKA - Avangard,shots on goal,Under (55.5),1.67,10,0,12:58:36
Hockey, KHL,CSKA - Avangard,power play goals,Under (0.5),3.30,13,0,13:09:36
Hockey, KHL,Lokomotiv Yaroslavl - Dynamo Moscow,power play goals,Under (0.5),3.40,13,0,13:09:36
Hockey, KHL,Neftekhimik - Torpedo N.Novgorod,power play goals,Under (0.5),3.50,9,0,13:09:37
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Maccabi Hadera (w),,Hand2 (+23.5),1.76,2,0,13:18:52
Cross counrty, Men. Tour de Ski. Val di Fiemme. 15 km. Classic. Mass-start. Who is higher?,Yakimushkin Ivan - Semikov Ilia,,Win 1,1.40,7,0,13:19:33
Cross counrty, Men. Tour de Ski. Val di Fiemme. 15 km. Classic. Mass-start. Who is higher?,Chervotkin Alexey - Spitsov Denis,,Win 1,1.65,2,0,13:19:51
Cross counrty, Men. Tour de Ski. Val di Fiemme. 15 km. Classic. Mass-start. Who is higher?,Niskanen Iivo - Toenseth Didrik,,Win 1,1.22,5,0,13:19:51
Cross counrty, Men. Tour de Ski. Val di Fiemme. 15 km. Classic. Mass-start. Who is higher?,Klaebo Johannes Hoesflot - Bolshunov Alexander,,Win 2,2.90,7,0,13:19:54
Hockey, KHL,Lokomotiv Yaroslavl - Dynamo Moscow,shots on goal,Win 2,2.00,15,0,13:28:08
Cross counrty, Men. Tour de Ski. Val di Fiemme. 15 km. Classic. Mass-start. Who is higher?,Bolshunov Alexander - De Fabiani Francesco,,Win 2,4.00,1,0,13:29:59
Tennis, ATP. Adelaida. Hard,Monteiro T - Cilic M,1st set,Win 1,4.80,3,1,13:30:53
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Maccabi Hadera (w),,Over (128.5),1.80,1,0,13:30:55
Tennis, ATP. Challenger. Buenos Aires,Burruchaga R A - La Serna J M,,Hand2 (+8.5),1.70,2,0,13:32:56
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,,Draw,4.20,3,0,13:40:38
Football, Israel. Premier League,Maccabi Haifa - Maccabi Tel Aviv,yellow cards,Over (5.5),2.22,1,0,13:42:10
Football, England. Premier League,,,Under (9.5),1.75,1,0,13:42:10
Football, Portugal. Premier League,Tondela - Moreirense,yellow cards,Over (6.5),1.85,1,0,13:42:10
Tennis, ATP. Adelaida. Hard,Monteiro T - Cilic M,1st set,Under (9.5),2.45,2,0,13:45:16
Tennis, ATP. Challenger. Forli,Vatutin A - Chappell N,,Win 1,1.19,6,0,13:46:18
Football, Spain. Premier League,Osasuna - Athletic Bilbao,total shots,Under (23.5),1.85,1,0,13:47:21
Hockey, KHL,CSKA - Avangard,face offs,Under (59.5),1.90,1,0,13:48:18
Cross counrty, Men. Tour de Ski. Val di Fiemme. 15 km. Classic. Mass-start. Who is higher?,Chervotkin Alexey - Spitsov Denis,,Win 2,2.30,1,0,13:48:58
Cross counrty, Men. Tour de Ski. Val di Fiemme. 15 km. Classic. Mass-start. Who is higher?,Semikov Ilia - Chervotkin Alexey,,Win 2,2.10,1,0,13:49:35
Hockey, KHL,Lokomotiv Yaroslavl - Dynamo Moscow,face offs,Over (55.5),1.86,5,0,13:50:15
Basketball, NCAA,Arizona (stud) - Washington (stud),1st half,Hand1 (-11.5),1.85,2,0,13:50:24
Tennis, WTA. Adelaida. Hard,Inglis M - Rogers S,,Hand1 (+5.5),1.73,1,0,13:50:49
Basketball, Iran. Premier League,Exxon Tehran - Mes Rafsanjan,,Over (144.5),1.70,2,0,13:50:59
Tennis, WTA. Adelaida. Hard,Bronzetti L - Kenin S,,Hand1 (+4.5),2.10,1,0,13:51:29
Table tennis, Setka Cup,Balakiriev M - Bambutsa R,,Over (75.5),1.87,1,0,13:53:58
Basketball, Wom. Israel. Championship,Elitzur Ramla (w) - Elitzur Tel Aviv (w),,Hand2 (+12.5),1.85,4,1,13:54:33
Football, Spain. Premier League,Villarreal - Levante,total shots,Individual Total Over team2 (9.5),1.59,6,0,13:54:38
Counter-Strike, WePlay Academy League. Best of 1,Young Ninjas - Astralis Talent,,Hand1 (-3.5),1.90,3,0,13:57:43
Hockey, Russia. Youth championship,Belye Medvedi - Irbis,1st period,Hand2 (0),1.95,2,0,13:58:43
Hockey, KHL,,,Over (16.5),1.53,4,0,13:59:42
Hockey, KHL,CSKA - Avangard,,Over (3.5),1.30,4,0,13:59:53
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Selkin V,,Win 1,1.85,2,0,14:00:51
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - NAVI Junior,,Win 1,1.55,14,0,14:06:16
Basketball, NCAA,Arizona (stud) - Washington (stud),1st half,Hand1 (-12.5),1.94,1,0,14:08:26
Football, Spain. Premier League,,,Over (13.5),2.62,4,0,14:10:21
Table tennis, Setka Cup,Kovalchuk O V - Tkachev S,,Hand1 (+6.5),1.83,1,0,14:11:25
Tennis, ATP Cup. Australia. Group stage. Hard,Sinner J - Rinderknech A,aces,Under (13.5),1.85,2,0,14:14:07
Tennis, ATP Cup. Australia. Group stage. Hard,Medvedev D - De Minaur A,double faults,Under (6.5),1.85,1,0,14:14:46
Table tennis, TT-Cup. Ukraine,Gergeluk S - Troyan А,,Win 1,1.60,1,0,14:18:05
Basketball, NCAA,Purdue (stud) - Wisconsin  (stud),1st half,Under (66.5),1.96,1,0,14:19:37
Tennis, ATP. Challenger. Buenos Aires,Burruchaga R A - La Serna J M,,Under (16.5),1.65,2,0,14:19:43
Football, China. Superleague. Championship group,Shenzhen 1994 - Beijing Guoan,corners,Over (9.5),1.85,2,0,14:19:44
Volleyball, Poland. Plus league,Projekt Warszawa - Radom,blocks,Hand1 (-1.5),1.85,1,0,14:25:25
Football, England. Isthmian division 1. South,Bracknell Town - Staines Town,,Over (3.5),1.70,1,0,14:37:23
Hockey, KHL,CSKA - Avangard,shots on goal,Win 2,4.50,4,0,14:40:34
Table tennis, TT-Cup. Ukraine,Hrytsyienko N - Kotik A,,Win 1,1.85,2,0,14:40:58
Baksetball, Romania. Liga Nationala,ABC Athletic Constanta - Dinamo Stiinta Bucurest,,Hand2 (+3.5),1.85,1,0,14:41:40
Basketball, Jordan. Premier League,Al Wehda - Al-Jalil,,Hand1 (-43.5),2.07,11,0,14:49:48
Table tennis, Setka Cup,Yurka  B - Kazmirovskyi   I,,Win 1,2.25,1,0,14:49:57
Tennis, ATP. Challenger. Forli,Vatutin A - Chappell N,,Win 2,4.20,2,0,14:50:50
Volleyball, Russia. Superleague,Dynamo Moscow - Enisey Krasnoyarsk,service errors,Over (25.5),1.85,1,0,14:51:13
Basketball, Israel. Superleague,Bnei Hertzeliya - Maccabi Tel-Aviv,,Win 2,1.44,1,0,14:52:07
Football, Niger. Championship,Racing Niamey - AS Douanes Niamey,,Win 1,5.40,1,0,14:54:00
Football, Spain. Premier League,Villarreal - Levante,,Over (3),1.78,1,0,14:55:28
Basketball, Bulgaria. Championship,Yambol - Cherno More,,Individual Total Over team2 (79.5),1.94,2,0,14:57:16
Table tennis, TT-Cup. Ukraine,Vovk V - Ponomarenko S,,Win 1,4.20,1,0,14:57:33
Football, Spain. Premier League,Villarreal - Levante,,Over (2.5),1.50,4,0,14:58:25
Football, Spain. Premier League,Osasuna - Athletic Bilbao,,Under (2.5),1.52,3,0,14:58:28
Hockey, KHL,CSKA - Avangard,face offs,Under (58.5),1.85,1,0,15:00:22
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Molodtsov D,,Hand1 (+4.5),1.87,2,0,15:02:13
Tennis, ATP. Challenger. Traralgon,Fratangelo B - Ellis B,,Hand2 (+5.5),1.85,1,0,15:08:06
Basketball, NBA. Regular season,Golden State Warriors - Miami Heat,3-points made,Hand2 (+4.5),1.85,4,0,15:12:03
Handball, National. Friendly,North Macedonia - Israel,1st half,Hand1 (-4.5),2.17,1,0,15:14:10
Handball, National. Friendly,North Macedonia - Israel,,Hand1 (-5.5),1.80,3,0,15:20:51
Football, U19. Israel. Championship,Hapoel Ramat Gan U19 - Beitar Jerusalem U19,,Hand1 (0),1.60,4,0,15:25:50
Football, U19. Israel. Championship,Hapoel Tel Aviv U19 - Sektzia Nes Tziona U19,,Hand1 (-1),1.85,7,1,15:26:02
Football, U19. Israel. Championship,Hapoel Tel Aviv U19 - Sektzia Nes Tziona U19,,Х2,3.20,2,1,15:32:33
Football, England. Premier League,Manchester Un - Wolverhampton,video reviews,Under (0.5),1.35,1,0,15:37:58
Basketball, Bulgaria. Championship,Yambol - Cherno More,,Over (166.5),1.80,3,0,15:39:37
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Ashdod (w),,Win 2,3.45,2,0,15:40:30
Handball, Wom. Russia. Superleague,Astrahanochka (w) - Kuban (w),,Win 1,1.72,2,0,15:40:34
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Under (175.5),1.85,2,0,15:47:23
Basketball, NBA. Regular season,Philadelphia 76ers - Houston Rockets,3-points made,Individual Total Over team2 (13.5),1.80,10,0,15:55:11
Tennis, ATP. Challenger. Bendigo,Cobolli F - Kozlov S,,Win 2,1.30,7,0,15:56:14
Counter-Strike, WePlay Academy League. Best of 1,Young Ninjas - Astralis Talent,,Under (26.5),1.87,2,0,15:56:41
Football, U20. Brazil. Copa Sao Paulo,Criciuma U20 - Chapadinha U20,,Hand1 (-2.5),2.08,4,0,15:58:56
Table tennis, TT-Cup. Ukraine,Herasimenko A - Abalmaz S,,Win 1,1.80,1,0,15:59:39
Tennis, ATP Cup. Australia. Teams. Hard,Germany - USA,,Win 1,1.75,2,0,15:59:48
Table tennis, TT-Cup. Ukraine,Herasimenko A - Abalmaz S,,Hand1 (-1.5),1.93,2,0,16:00:06
Counter-Strike, WePlay Academy League. Best of 1,Young Ninjas - Astralis Talent,,Win 2,2.80,10,0,16:00:12
Basketball, NCAA,Bethune Cookman Wildcats (stud) - Florida A&M Rattlers (stud),1st half,Under (61.5),1.96,7,0,16:02:34
Basketball, NBA. Regular season,Philadelphia 76ers - Houston Rockets,3-points made,Individual Total Over team1  (12.5),1.85,1,0,16:08:38
Football, U19. Israel. Liga Leumit. North,Hapoel Iksal Imad U19 - Maccabi Ahi Nazareth U19,,Win 1,4.30,1,0,16:09:08
Football, France. Premier League,Metz - Strasbourg,,Win 2,2.05,2,1,16:11:33
Football, Spain. Premier League,Cadiz - Sevilla,yellow cards,Over (4.5),1.85,2,0,16:13:22
Table tennis, TT-Cup. Ukraine,Vakulenko D - Vovk V,,Hand1 (+10.5),1.93,5,0,16:15:05
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Ashdod (w),,Hand1 (-11.5),1.83,1,0,16:17:55
Volleyball, Wom. Israel. Premier League,Hapoel Kfar-Saba (w) - Maccabi Raanana (w),,Hand1 (-22.5),1.83,2,0,16:18:01
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Razinkov T,1st set,Win 2,1.85,1,0,16:18:53
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Razinkov T,,Win 1,1.85,1,0,16:20:55
Tennis, Wom. ITF. Traralgon,Murray Sharan S - Harrison Catherine,,Hand2 (-3.5),1.80,1,1,16:21:54
Football, Spain. Premier League,Villarreal - Levante,shots on goal,Individual Total Over team2 (2.5),1.53,2,0,16:22:50
Hockey, KHL,Traktor - Lokomotiv Yaroslavl,,Draw,4.00,1,0,16:24:20
Basketball, NCAA,Oregon State (stud) - Sacramento State (stud),1st half,Under (65.5),1.96,3,0,16:25:21
Football, China. Superleague. Championship group,Shenzhen 1994 - Beijing Guoan,corners,Win 2,4.50,2,0,16:27:44
Basketball, NCAA,Arkansas-Pine Bluff (stud) - Alabama A&M (stud),1st half,Win 1,2.34,2,0,16:28:48
Tennis, ATP Cup. Australia. Group stage. Hard,Struff J-L - Isner J,aces,Over (24.5),1.75,1,0,16:29:01
Tennis, ATP Cup. Australia. Group stage. Hard,Zverev A - Fritz T,aces,Hand2 (+2.5),1.85,1,0,16:29:50
Tennis, ATP Cup. Australia. Group stage. Hard,Berrettini M - Humbert Ugo,aces,Hand1 (-5.5),1.85,3,0,16:29:51
Basketball, Poland. Extra-liga,Astoria Bydgoszcz - Arka Gdynia,,Over (158.5),1.67,2,0,16:30:08
Football, England. Premier League,Manchester Un - Wolverhampton,total shots,Win 1,1.23,7,0,16:30:23
Tennis, ATP Cup. Australia. Group stage. Hard,Medvedev D - De Minaur A,aces,Under (11.5),1.85,2,0,16:31:34
Tennis, ATP Cup. Australia. Group stage. Hard,Safiullin R - Duckworth J,aces,Win 2,1.22,3,0,16:31:39
Football, India. Superleague,Bengaluru - East Bengal,corners,Win 2,6.00,2,0,16:32:32
Football, England. Premier League,Manchester Un - Wolverhampton,corners,Individual Total Over team2 (3.5),1.58,7,0,16:35:40
Football, Spain. Premier League,Villarreal - Levante,corners,Win 1,1.35,1,0,16:37:26
Football, Algeria. League 1,USM Alger - NC Magra,,team1 win 3:2,45.00,1,0,16:39:54
Football, Israel. Liga Leumit,AS Ashdod - Hapoel Petah Tikva,,team2 win 2:3,50.00,2,0,16:40:22
Basketball, Wom. Poland. League 1,UKS Huragan Wolomin (w) - AZS-UMCS Lublin 2 (w),,Over (123.5),1.85,2,0,16:43:41
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Free style. Mass-start. Who is higher?,Stadlober Teresa - Nepryaeva Natalia,,Win 1,1.85,3,0,16:44:04
Football, England. Premier League,,,Win 1,1.84,12,0,16:45:39
Football, Spain. Premier League,Osasuna - Athletic Bilbao,corners,Over (9.5),2.07,18,0,16:45:49
Football, Spain. Premier League,Villarreal - Levante,total shots,Individual Total Over team1  (15.5),1.58,15,0,16:45:56
Basketball, Wom. Poland. League 1,UKS Huragan Wolomin (w) - AZS-UMCS Lublin 2 (w),,Hand2 (-7.5),1.85,2,0,16:50:33
Football, North Ireland. Reserve League,Linfield (r) - Dungannon Swifts (r),,Over (3.5),1.70,1,0,16:50:49
Counter-Strike, WePlay Academy League. Best of 1,Astralis Talent - Young Ninjas,,Win 1,2.50,6,0,16:56:53
Basketball, NBA. Regular season,Dallas Mavericks - Denver Nuggets,3-points made,Individual Total Under team2 (11.5),2.30,2,0,17:01:50
Counter-Strike, WePlay Academy League. Best of 1,Astralis Talent - Young Ninjas,,Under (26.5),1.80,1,0,17:03:54
Counter-Strike, WePlay Academy League. Best of 1,Astralis Talent - Young Ninjas,,Hand2 (-2.5),1.77,2,0,17:06:11
Handball, Wom. Sweden. Superleague,Skuru IK (w) - Onnereds HK (w),1st half,Individual Total Over team1  (13.5),1.50,2,0,17:06:27
American football, NFL,Pittsburgh Steelers - Cleveland Browns,1st quarter,Hand1 (0),1.72,2,0,17:07:51
Basketball, NBA. Regular season,New Orleans Pelicans - Uta Jazz,rebounds,Individual Total Under team2 (45.5),1.85,2,0,17:07:52
Basketball, China. CBA,Beijing Royal Fighters - Zhejiang Golden Bulls,,Hand1 (+9.5),1.85,2,0,17:12:54
Darts, World Championships. Final. 13 sets 5 legs,Smith M - Wright P,,Win 2,1.80,3,0,17:13:00
Tennis, Wom. ITF. Traralgon,Murray Sharan S - Harrison Catherine,,Hand2 (-4.5),1.93,4,1,17:16:07
Football, England. Premier League,,,Hand1 (-2.5),2.27,16,0,17:18:04
Tennis, ATP. Melbourne 1. Qialification. Hard,Laaksonen H - Hijikata R,,Win 2,3.40,1,0,17:21:17
Football, Spain. Premier League,,,Over (4.5),2.23,7,0,17:23:32
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Zenit Spb,,Under (149.5),1.90,6,1,17:31:14
Volleyball, Wom. Israel. Premier League,K.K Tel Aviv (w) - MS Eilabun (w),,Over (120.5),1.93,1,0,17:32:51
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Win 2,1.42,5,0,17:34:12
Basketball, NBA. Regular season,Los Angeles Clippers - Minnesota Timberwolves,3-points made,Individual Total Under team1  (14.5),1.85,3,0,17:41:25
Handball, Wom. Sweden. Superleague,IK Savehof (w) - Karra HF (w),,Over (55.5),1.92,3,0,17:43:19
Basketball, South Korea KBL,Mobis Phoebus - Seoul SK Knights,1st half,Over (77.5),1.67,2,0,17:43:19
Handball, Wom. Sweden. Superleague,Skuru IK (w) - Onnereds HK (w),,Over (55.5),1.90,4,0,17:43:19
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Win 1,2.65,1,0,17:43:46
Football, France. Cup. 1/16,Vannes - PSG,goal kicks,Hand1 (-6.5),1.85,2,0,17:46:31
Football, Spain. Premier League,Villarreal - Levante,corners,Over (10.5),2.60,2,0,17:50:58
Table tennis, Setka Cup,Emets I - Podolian A,,Hand1 (-2.5),1.80,1,0,17:53:46
Table tennis, Setka Cup,Emets I - Podolian A,,Hand1 (-3.5),1.90,2,0,17:54:10
Basketball, Lithuania. LKL,Siauliai - Prienai,,Hand2 (+11.5),1.80,2,0,17:57:29
Football, U20. Brazil. Copa Sao Paulo,Criciuma U20 - Chapadinha U20,,Over (3.5),2.13,2,0,17:58:46
Football, U20. Brazil. Copa Sao Paulo,Santos Sao Paulo U20 - Operario Ferroviario U20,,Over (3.5),2.12,2,0,17:58:46
Darts, World Championships. Final. 13 sets 5 legs,Smith M - Wright P,,Hand2 (+1.5),1.48,1,0,18:01:18
Darts, World Championships. Final. 13 sets 5 legs,Smith M - Wright P,,Hand2 (-1.5),2.02,1,0,18:01:48
Basketball, China. CBA,Beijing Ducks - Jilin,1st quarter,Under (44.5),2.17,1,0,18:04:37
Football, U20. Brazil. Copa Sao Paulo,Criciuma U20 - Chapadinha U20,,Win 2,20.00,3,0,18:10:41
Football, U20. Brazil. Copa Sao Paulo,Athletico Paranaense U20 - Taquarussu U20,,Win 2,44.00,9,0,18:10:41
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - NAVI Junior,,Hand1 (-3.5),1.75,2,0,18:14:34
Tennis, ATP Cup. Australia. Group stage. Hard,Struff J-L - Isner J,aces,Over (25.5),1.75,2,0,18:16:21
Basketball, Wom. Israel. Championship,Hapoel Rishon Le Zion (w) - Maccabi Ramat Gan (w),,Hand2 (+7.5),1.85,1,0,18:16:47
Basketball, Wom. Israel. Championship,Bnot Herzeliya (w) - Ramat Hasharon (w),,Hand1 (+6.5),1.85,2,0,18:17:17
Tennis, ATP Cup. Australia. Group stage. Hard,Sinner J - Rinderknech A,double faults,Under (4.5),1.75,2,0,18:18:13
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - NAVI Junior,,Over (25.5),1.75,2,0,18:18:13
Football, Spain. Premier League,Cadiz - Sevilla,fouls,Over (23.5),1.77,5,0,18:18:26
Counter-Strike, WePlay Academy League. Best of 1,BIG Academy - NAVI Junior,,Win 2,2.80,5,0,18:20:03
Tennis, ATP-D. Challenger. Buenos Aires,Leite/Villanueva - Huertas del Pino C/Rosenkranz,,Win 2,2.10,2,0,18:21:28
Basketball, NBA. Regular season,New Orleans Pelicans - Uta Jazz,rebounds,Individual Total Under team2 (45),1.65,4,0,18:25:16
Cross counrty, Men. Tour de Ski. Val di Fiemme. 10 km. Free style. Mass-start. Who is higher?,Bolshunov Alexander - Klaebo Johannes Hoesflot,,Win 2,2.30,2,0,18:30:51
Football, Spain. Premier League,Cadiz - Sevilla,,Over (2.5),2.30,1,0,18:32:12
Football, Spain. Premier League,,,Over (0.5),4.40,2,0,18:35:39
Football, U20. Brazil. Copa Sao Paulo,Ferroviaria San Paolo U20 - Rondoniense U20,,Win 2,21.00,7,0,18:40:29
Football, U20. Brazil. Copa Sao Paulo,Gremio Porto Alegre U20 - Mixto U20,,Win 2,19.00,3,0,18:40:29
Floorball, Latvia. Championship. Riga,JagerTeam - BRGD,,1Х,5.50,1,0,18:44:19
Table tennis, Russia. Liga Pro. A6. Moscow,Razinkov T - Merkushin Yu,,Win 2,2.25,1,0,18:45:35
Football, U23. England. Premier League Cup,Peterborough United U23 - Burnley U23,,Over (2.5),1.60,2,0,18:49:15
Bandy, Russia. Superliga,Dynamo Moscow - Kuzbass,,Hand2 (+3.5),2.02,2,0,18:49:16
Basketball, Slovenia. Cup. Quarterfinal. First leg,Zlatorog Lasko - Cedevita Olimpia,,Hand2 (-27.5),1.90,1,0,18:56:17
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - BIG Academy,,Win 1,2.55,10,0,18:56:48
Basketball, Slovenia. Cup. Quarterfinal. First leg,Zlatorog Lasko - Cedevita Olimpia,,Individual Total Over team1  (68.5),1.80,1,0,18:58:17
Basketball, Slovenia. Cup. Quarterfinal. First leg,Zlatorog Lasko - Cedevita Olimpia,,Hand1 (+27.5),1.80,10,0,19:00:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Safonov V - Markelov E,,Win 1,1.85,4,0,19:04:46
Tennis, WTA. Melbourne-2. Qualification. Hard,Bolsova Zadoinov A - Zhu Lin,,Under (20.5),1.83,1,0,19:10:26
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Hand1 (+6.5),1.85,5,0,19:12:26
Table tennis, Challenger Series,Bluhm F - Kim T,,Hand2 (-4.5),1.83,9,0,19:12:30
Football, England. Championship,Stoke City - Fulham,,Hand2 (0),1.75,1,0,19:13:58
Basketball, Island. Premier League,Stjarnan - Njarðvík,,Over (175.5),1.85,2,0,19:15:19
Football, Spain. Premier League,,,Over (3.5),1.45,3,0,19:20:32
Football, Spain. Premier League,Osasuna - Athletic Bilbao,throw-ins,Under (48.5),2.30,2,0,19:22:35
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Invictus Gaming - Royal Never Give Up,,Win 2,2.00,2,0,19:24:20
Basketball, Slovenia. Liga Nova KBM,Helios Domzale - Sencur,,Hand1 (-5.5),1.85,4,0,19:24:37
Volleyball, Poland. Plus league,Jastrzebski Wegiel - LUK Lublin,1st set,Win 1,1.14,4,0,19:24:44
Table tennis, TT-Cup. Ukraine,Borysov A - Puhach P,,Win 1,1.80,3,0,19:26:23
Football, Spain. Premier League,,,Individual Total Over team2 (1.5),1.48,14,0,19:26:29
Football, Spain. Premier League,,,Over (2.5),1.55,8,0,19:26:35
Football, Portugal. Premier League,,,Over (22.5),2.25,1,0,19:27:38
Football, France. Cup. 1/16,,,Over (16.5),2.37,5,0,19:28:28
Football, France. Cup. 1/16,Vannes - PSG,shots on goal,Under (9.5),2.65,1,0,19:31:37
Football, Spain. Premier League,Osasuna - Athletic Bilbao,fouls,Over (24.5),1.58,1,0,19:33:29
Cross counrty, Men. Tour de Ski. Val di Fiemme. 10 km. Free style. Mass-start. Who is higher?,Spitsov Denis - Roethe Sjur,,Win 2,2.50,3,0,19:33:33
Football, Spain. Premier League,Cadiz - Sevilla,fouls,Over (22.5),1.55,3,0,19:33:36
Cross counrty, Men. Tour de Ski. Val di Fiemme. 10 km. Free style. Mass-start. Who is higher?,Bolshunov Alexander - Klaebo Johannes Hoesflot,,Win 1,1.60,3,0,19:34:01
Football, Spain. Premier League,Cadiz - Sevilla,total shots,Over (25.5),2.55,1,0,19:35:11
Basketball, VTB League. Regular season,Parma - Zenit Spb,,Over (151.5),1.90,1,0,19:36:14
Football, Spain. Premier League,Cadiz - Sevilla,corners,Individual Total Over team2 (4.5),1.56,4,0,19:36:14
Basketball, VTB League. Regular season,CSKA - Avtodor,1st quarter,Over (43.5),1.96,1,0,19:36:14
Football, Spain. Premier League,Osasuna - Athletic Bilbao,fouls,Hand1 (-2.5),2.10,1,0,19:36:43
Football, Portugal. Premier League,Tondela - Moreirense,yellow cards,Under (7.5),1.47,1,0,19:44:49
Basketball, Wom. Japan. WJBL,Toyota Sunshine Rabbits (w) - Hitachi Cougars (w),,Hand1 (-3.5),1.85,4,0,19:51:14
Basketball, NBA. Regular season,Philadelphia 76ers - Houston Rockets,fouls,Under (41.5),1.85,1,0,19:51:36
Football, Spain. Premier League,,,Under (12.5),1.70,3,0,19:53:03
Football, Spain. Premier League,Osasuna - Athletic Bilbao,corners,Over (10.5),2.77,1,0,19:57:37
Basketball, NBA. Regular season,Milwaukee Bucks - Detroit Pistons,assists,Individual Total Under team2 (19.5),1.85,3,0,19:57:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),,Hand2 (-0.5),1.90,1,0,19:57:56
Football, Spain. Premier League,Osasuna - Athletic Bilbao,yellow cards,Individual Total Over team2 (1.5),1.39,2,0,19:59:16
Tennis, ATP-D. Challenger. Buenos Aires,Dutra da Silva D/Kestelboim - Kirchheimer/Rubin,,Win 1,1.60,2,0,19:59:17
Football, Spain. Premier League,Osasuna - Athletic Bilbao,fouls,Over (25.5),1.80,4,0,19:59:17
Football, Spain. Premier League,Osasuna - Athletic Bilbao,throw-ins,Hand1 (0),1.80,1,0,19:59:43
Football, U20. Brazil. Copa Sao Paulo,Sao Carlos Sao Paulo U20 - Gremio Sao Carlense U20,,Over (2.5),1.60,1,0,19:59:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Sidorin V - Churin K,,Hand1 (-4.5),1.72,2,0,20:00:42
Basketball, NBA. Regular season,Milwaukee Bucks - Detroit Pistons,assists,Individual Total Over team2 (19.5),1.85,3,0,20:00:43
Tennis, Wom. ITF. Bendigo,Zuger J - You Xiaodi,,Win 1,1.77,3,0,20:03:31
Hockey, NHL,New York Rangers - Edmonton Oilers,face offs,Under (56.5),1.85,2,0,20:04:23
Football, France. Cup. 1/16,,,Win 2,11.00,6,0,20:07:57
Football, Spain. Premier League,Cadiz - Sevilla,video reviews,Under (0.5),1.28,1,0,20:10:52
Hockey, NHL,New York Rangers - Edmonton Oilers,number of 2min penalty,Over (4.5),1.52,3,0,20:11:47
Football, Portugal. Premier League,,,Over (0.5),4.00,6,0,20:15:27
Football, Kenia. Championship,Kenya Police - Vihiga Bullets,,Win 1,2.00,3,1,20:28:32
Basketball, NBA. Regular season,Philadelphia 76ers - Houston Rockets,rebounds,Individual Total Over team2 (44.5),2.00,2,0,20:31:22
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Ogay S,,Win 2,2.45,2,0,20:31:22
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Free style. Mass-start. Who is higher?,Andersson Ebba - Weng Heidi,,Win 2,2.90,2,0,20:34:23
