Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (5.5),1.55,1,1,09:38:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Novikov I,5th set,Over (5.5),1.55,1,1,09:38:07
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alov R,2nd set,Over (5.5),1.55,1,1,09:38:07
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,1st map,Over (26.5),1.70,1,1,09:40:07
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,3rd set,Over (2.5),1.55,1,1,09:42:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (2.5),1.55,1,1,09:42:10
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Troyanov Ya,4th set,Over (2.5),1.55,1,1,09:42:10
Football, India. Delhi. Division A,Delhi Tigers - Frontiers,1st half,Over (2.5),4.80,1,1,09:43:53
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Kugurushev D,1st set,Over (2.5),4.80,1,1,09:43:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Machart Ji,3rd set,Over (2.5),4.80,2,1,09:43:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Salanda V - Koutnik J,1st set,Over (2.5),4.80,1,1,09:43:54
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,3rd set,Win 2,2.97,1,1,09:45:58
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Kugurushev D,1st set,Win 2,2.97,1,1,09:45:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Madle L,3rd set,Win 2,2.97,1,1,09:45:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (MAVERICK) - Argentina (CRUYFF007),,Draw,3.50,1,1,09:46:16
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,3rd set,Draw,3.50,1,1,09:46:16
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alov R,3rd set,Draw,3.50,1,1,09:46:16
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Kugurushev D,1st set,Draw,3.50,1,1,09:46:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Machart Ji,3rd set,Draw,3.50,1,1,09:46:16
Football, Kazahstan. League 2,SD Family - FC Aksu U21,,Hand1 (-3.5),4.20,1,1,09:47:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Madle L,3rd set,Hand1 (-3.5),4.20,1,1,09:47:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Hand1 (-3.5),4.20,2,1,09:47:26
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Molin V,4th set,Hand1 (-3.5),4.20,2,1,09:47:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (ANTI) - St. Louis Blues (VORON174),2nd period,Win 1,4.00,1,1,09:48:00
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Molin V,4th set,Win 1,4.00,1,1,09:48:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (ANTI) - St. Louis Blues (VORON174),2nd period,Win 2,2.97,2,1,09:48:23
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Arh Gradevinski (w) - Ekonomski (w),3rd set,Win 2,2.97,1,1,09:48:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Win 2,2.97,2,1,09:48:24
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Kugurushev D,2nd set,Win 2,2.97,1,1,09:48:24
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Molin V,4th set,Win 2,2.97,1,1,09:48:24
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Arh Gradevinski (w) - Ekonomski (w),3rd set,Under (2.5),3.40,1,1,09:49:23
Tennis, ATP. Lyon. Clay,,,Under (5.5),1.37,1,1,09:49:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Kalinnikov G,1st set,Under (5.5),1.37,1,1,09:49:23
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alov R,4th set,Under (5.5),1.37,1,1,09:49:23
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Kugurushev D,2nd set,Under (5.5),1.37,1,1,09:49:23
Table tennis, Czech. Liga Pro A18. Ostrava,Kantor L - Molin V,4th set,Under (5.5),1.37,1,1,09:49:23
Tennis, ATP. Lyon. Clay,,,Under (4.5),2.70,2,1,09:50:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Kalinnikov G,1st set,Under (4.5),2.70,1,1,09:50:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Salanda V - Koutnik J,2nd set,Under (4.5),2.70,1,1,09:50:09
Football, Kazahstan. League 2,SD Family - FC Aksu U21,,Over (4.5),4.30,1,1,09:50:34
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,3rd set,Over (4.5),4.30,1,1,09:50:34
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alov R,4th set,Over (4.5),4.30,1,1,09:50:35
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Kugurushev D,2nd set,Over (4.5),4.30,1,1,09:50:35
Football, India. Delhi. Division A,Delhi Tigers - Frontiers,,Under (4.5),1.32,1,1,09:53:44
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,3rd set,Under (4.5),1.32,1,1,09:53:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Under (4.5),1.32,1,1,09:53:44
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alov R,4th set,Under (4.5),1.32,1,1,09:53:44
Table tennis, TT-Cup. Czech Republic,Zaplatilek C - Fabini M,,Over (72.5),1.62,1,1,09:53:44
Boxing, Russia. Rating fights. 10 rounds,Vadim Tukov - Mikalai Vesialou,,Win 1,1.92,1,0,09:53:45
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Kugurushev D,3rd set,Under (4.5),1.32,1,1,09:53:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Salanda V - Koutnik J,3rd set,Under (4.5),1.32,1,1,09:53:55
Table tennis, TT-Cup,Tkachenko Ol - Kalugin V,,Win 1,1.57,1,1,09:53:55
Table tennis, TT Trophy Hungary,KREBS B - Sipos V,,Over (72.5),1.62,2,1,09:53:55
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Boston Celtics (BLACKDADDY173) - Milwaukee Bucks (CHIRILENKO1403),,Win 2,1.55,1,1,09:55:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Win 2,1.55,1,1,09:55:58
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,1st map,Win 2,1.55,2,1,09:55:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (AREKAYEV71) - Winnipeg Jets (KALACH),1st period,Draw,2.23,1,1,10:00:24
Volleyball, Asian Club Championship. Iran,Erbil - Al Rayyan,3rd set,Draw,2.23,2,1,10:00:24
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Arh Gradevinski (w) - Ekonomski (w),3rd set,Draw,2.23,1,1,10:00:24
Football, India. Chennai Senior Division,Income Tax - Arrows FC,,Over (2.5),2.17,3,1,10:02:30
Volleyball, CAVB Men"s Club Championship. Tunisia,Madda Walabu University - INJS,4th set,Over (2.5),2.17,1,1,10:02:30
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Rezab J,1st set,Over (2.5),2.17,1,1,10:02:31
Volleyball, Asian Club Championship. Iran,Erbil - Al Rayyan,3rd set,Over (2.5),2.17,1,1,10:02:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (AREKAYEV71) - Winnipeg Jets (KALACH),2nd period,Draw,2.10,1,1,10:03:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Draw,2.10,1,1,10:03:12
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Rezab J,1st set,Draw,2.10,1,1,10:03:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (AREKAYEV71) - Winnipeg Jets (KALACH),,Under (3.5),1.60,1,1,10:03:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (AREKAYEV71) - Winnipeg Jets (KALACH),2nd period,Under (0.5),2.70,1,1,10:03:35
Volleyball, CAVB Men"s Club Championship. Tunisia,Madda Walabu University - INJS,4th set,Under (0.5),2.70,1,1,10:03:35
Volleyball, Asian Club Championship. Iran,Erbil - Al Rayyan,3rd set,Under (0.5),2.70,1,1,10:03:35
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Arh Gradevinski (w) - Ekonomski (w),3rd set,Under (0.5),2.70,1,1,10:03:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Kalinnikov G,4th set,Under (0.5),2.70,1,1,10:03:35
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Lialkov V ,1st set,Under (0.5),2.70,1,1,10:03:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Laznicka R,1st set,Under (0.5),2.70,1,1,10:03:35
Football, U19. Serbia. Championship,Zarkovo U19 - Studentski Grad U19,,Over (1.5),2.25,1,1,10:04:46
Volleyball, Wom. Southeast Asian Games. Vietnam,Vietnam (w) - Malaysia (w),1st set,Over (1.5),2.25,1,1,10:04:46
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Arh Gradevinski (w) - Ekonomski (w),3rd set,Over (1.5),2.25,1,1,10:04:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Laznicka R,1st set,Over (1.5),2.25,1,1,10:04:47
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Chillouter77) - Bayern Munich (kivich49),,Under (3.5),1.46,1,1,10:05:26
Volleyball, CAVB Men"s Club Championship. Tunisia,Madda Walabu University - INJS,4th set,Over (1.5),1.67,2,1,10:05:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Kalinnikov G,4th set,Over (1.5),1.67,1,1,10:05:27
Table tennis, Russia. Liga Pro. A6. Moscow,Lomakin M - Ilichev M,3rd set,Over (1.5),1.67,1,1,10:05:27
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Rezab J,1st set,Over (1.5),1.67,2,1,10:05:27
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - FaZe Clan,1st map,Over (1.5),1.67,1,1,10:05:27
Volleyball, Wom. Southeast Asian Games. Vietnam,Vietnam (w) - Malaysia (w),1st set,Over (3.5),2.20,1,1,10:05:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Laznicka R,1st set,Over (3.5),2.20,1,1,10:05:46
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - FaZe Clan,1st map,Over (3.5),2.20,1,1,10:05:46
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Arh Gradevinski (w) - Ekonomski (w),3rd set,Over (3.5),2.25,1,1,10:07:01
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kutin V,1st set,Over (3.5),2.25,2,1,10:07:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Hasmanda R,1st set,Over (3.5),2.25,1,1,10:07:02
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,1st map,Over (3.5),2.25,1,1,10:07:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Over (3.5),2.25,3,1,10:07:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,1st period,Over (1.5),1.45,2,1,10:09:52
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kutin V,2nd set,Win 1,1.80,1,1,10:11:27
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Rezab J,3rd set,Win 1,1.80,1,1,10:11:27
Volleyball, CAVB Men"s Club Championship. Tunisia,Madda Walabu University - INJS,5th set,Win 1,1.80,1,1,10:11:33
Volleyball, Asian Club Championship. Iran,Erbil - Al Rayyan,3rd set,Win 1,1.80,2,1,10:11:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Laznicka R,2nd set,Win 1,1.80,2,1,10:11:34
Football, Belarus. Premier league. Reserve,FC Slutsk (r) - Dnepr Mogilev (r),1st half,Over (1.5),2.25,2,1,10:12:09
Volleyball, Asian Club Championship. Iran,Erbil - Al Rayyan,3rd set,Over (1.5),2.25,1,1,10:12:09
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Arh Gradevinski (w) - Ekonomski (w),4th set,Over (1.5),2.25,1,1,10:12:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (AREKAYEV71) - Winnipeg Jets (KALACH),,Under (2.5),1.67,1,1,10:12:17
Volleyball, Wom. Southeast Asian Games. Vietnam,Vietnam (w) - Malaysia (w),1st set,Under (2.5),1.67,1,1,10:12:17
Tennis, ATP. Lyon. Clay,,,Hand2 (0),1.77,1,1,10:12:17
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kutin V,2nd set,Hand2 (0),1.77,1,1,10:12:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Laznicka R,2nd set,Hand2 (0),1.77,1,1,10:12:18
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Rezab J,3rd set,Hand2 (0),1.77,1,1,10:12:18
Football, Belarus. Premier league. Reserve,FC Slutsk (r) - Dnepr Mogilev (r),,Win 1,1.37,1,1,10:14:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Laznicka R,3rd set,Draw,4.30,1,1,10:14:28
Football, Kazahstan. League 2,Taraz Karatau U21 - Khan Tengry,1st half,Over (0.5),1.52,2,1,10:14:36
Football, U19. Serbia. Championship,Zarkovo U19 - Studentski Grad U19,,Draw,4.30,2,1,10:14:36
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Rezab J,4th set,Draw,4.30,1,1,10:14:36
Football, Belarus. Premier league. Reserve,FC Slutsk (r) - Dnepr Mogilev (r),1st half,Over (0.5),1.30,1,1,10:16:05
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Bolton (CKA) CKA KHV,,Draw,4.90,1,1,10:16:05
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (kivich49) - RB Leipzig (Zzakki),,Under (4.5),1.25,1,1,10:16:05
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (kivich49) - RB Leipzig (Zzakki),1st half,Draw,2.70,1,1,10:16:05
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Arh Gradevinski (w) - Ekonomski (w),4th set,Draw,2.70,1,1,10:16:05
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kutin V,3rd set,Draw,2.70,2,1,10:16:05
Table tennis, Belarus. Liga Pro A15. Minsk,Shafiev R - Lialkov V ,3rd set,Draw,2.70,2,1,10:16:05
Volleyball, CAVB Men"s Club Championship. Tunisia,Madda Walabu University - INJS,5th set,Draw,2.70,2,1,10:16:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Hasmanda R,3rd set,Draw,2.70,3,1,10:16:07
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kutin V,3rd set,Over (1.5),1.48,1,1,10:16:56
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - FaZe Clan,1st map,Hand2 (-6.5),2.35,4,1,10:18:21
Football, Kazahstan. League 2,Taraz Karatau U21 - Khan Tengry,,Win 2,1.77,1,1,10:18:56
Volleyball, CAVB Men"s Club Championship. Tunisia,Madda Walabu University - INJS,5th set,Win 2,1.77,1,1,10:18:56
Football, U19. Serbia. Championship,Zarkovo U19 - Studentski Grad U19,,Over (4.5),2.02,1,1,10:19:08
Volleyball, Asian Club Championship. Iran,Erbil - Al Rayyan,3rd set,Under (1.5),2.05,1,1,10:19:08
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (kivich49) - RB Leipzig (Zzakki),,Win 1,3.00,1,1,10:20:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Laznicka R,4th set,Win 1,3.00,1,1,10:20:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,2nd period,Win 1,3.00,1,1,10:20:40
Volleyball, CAVB Men"s Club Championship. Tunisia,Madda Walabu University - INJS,5th set,Hand2 (0),4.60,1,1,10:21:10
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kutin V,4th set,Hand2 (0),4.60,1,1,10:21:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Laznicka R,4th set,Hand2 (0),4.60,1,1,10:21:11
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - FaZe Clan,1st map,Hand2 (-5.5),2.35,4,1,10:21:11
Football, India. Chennai Senior Division,Income Tax - Arrows FC,,Win 1,1.20,1,1,10:22:56
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kutin V,4th set,Win 1,1.20,1,1,10:22:56
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Nikulin S,1st set,Win 1,1.20,1,1,10:22:56
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - FaZe Clan,1st map,Hand2 (-4.5),2.35,2,1,10:22:56
Football, Belarus. Premier league. Reserve,FC Slutsk (r) - Dnepr Mogilev (r),,Over (3.5),2.85,5,1,10:23:23
Football, U19. Serbia. Championship,Zarkovo U19 - Studentski Grad U19,,Over (3.5),2.85,1,1,10:23:23
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Charlotte Hornets (KAVAYSHEFF) - Minnesota Timberwolves (BIGBABYMISH),,Hand1 (+9.5),1.93,1,1,10:23:23
Volleyball, Asian Club Championship. Iran,Erbil - Al Rayyan,4th set,Hand1 (+9.5),1.93,1,1,10:23:23
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Arh Gradevinski (w) - Ekonomski (w),4th set,Hand1 (+9.5),1.93,1,1,10:23:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Laznicka R,4th set,Hand1 (+9.5),1.93,1,1,10:23:23
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Rezab J,5th set,Hand1 (+9.5),1.93,1,1,10:23:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Under (2.5),4.10,1,1,10:23:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,2nd period,Over (0.5),1.65,2,1,10:23:37
Tennis, Wom. ITF. Turkey. Qualification,Lu Jing Jing - Erbakan D,1st set,Over (0.5),1.65,1,1,10:23:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Lobanov Al,1st set,Over (0.5),1.65,1,1,10:23:38
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - FaZe Clan,1st map,Hand2 (-3.5),2.20,4,1,10:23:38
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Charlotte Hornets (KAVAYSHEFF) - Minnesota Timberwolves (BIGBABYMISH),,Under (103.5),2.10,1,1,10:25:18
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Charlotte Hornets (KAVAYSHEFF) - Minnesota Timberwolves (BIGBABYMISH),2nd quarter,Under (25),2.07,1,1,10:25:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Lobanov Al,2nd set,Under (25),2.07,1,1,10:25:19
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Nikulin S,2nd set,Under (25),2.07,1,1,10:25:19
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,1st map,Hand2 (-4.5),1.85,2,1,10:25:19
Football, Belarus. Premier league. Reserve,FC Slutsk (r) - Dnepr Mogilev (r),1st half,Win 1,1.97,5,1,10:25:40
Football, Kazahstan. League 2,Taraz Karatau U21 - Khan Tengry,1st half,Over (1.5),2.00,1,1,10:25:40
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Arh Gradevinski (w) - Ekonomski (w),4th set,Over (2.5),1.82,1,1,10:25:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Lobanov Al,2nd set,Over (2.5),1.82,1,1,10:25:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (VORON174) - Winnipeg Jets (KALACH),,Under (2.5),1.37,1,1,10:25:58
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Arh Gradevinski (w) - Ekonomski (w),4th set,Under (2.5),1.37,2,1,10:25:58
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Nikulin S,2nd set,Under (2.5),1.37,1,1,10:25:59
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,1st map,Hand2 (-5.5),2.00,7,1,10:25:59
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Charlotte Hornets (KAVAYSHEFF) - Minnesota Timberwolves (BIGBABYMISH),,Under (111.5),2.10,1,1,10:28:27
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Charlotte Hornets (KAVAYSHEFF) - Minnesota Timberwolves (BIGBABYMISH),3rd quarter,Under (28),2.10,1,1,10:28:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Lobanov Al,2nd set,Under (28),2.10,1,1,10:28:27
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Nikulin S,4th set,Win 1,2.00,1,1,10:32:27
Volleyball, Wom. Southeast Asian Games. Vietnam,Vietnam (w) - Malaysia (w),2nd set,Hand1 (-1.5),3.35,1,1,10:32:36
Volleyball, Asian Club Championship. Iran,Erbil - Al Rayyan,4th set,Hand1 (-1.5),3.35,1,1,10:32:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Lobanov Al,3rd set,Hand1 (-1.5),3.35,1,1,10:32:36
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Nikulin S,4th set,Hand1 (-1.5),3.35,1,1,10:32:36
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Stusek J,1st set,Hand1 (-1.5),3.35,1,1,10:32:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Bystryye Rysi,,Win 1,5.10,1,1,10:34:52
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Alov R,1st set,Win 1,5.10,2,1,10:34:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Docekal M,1st set,Win 1,5.10,2,1,10:34:52
Football, India. Chennai Senior Division,Income Tax - Arrows FC,,Under (1.5),1.14,2,1,10:35:32
Volleyball, Wom. Southeast Asian Games. Vietnam,Vietnam (w) - Malaysia (w),2nd set,Under (1.5),1.14,1,1,10:35:32
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Arh Gradevinski (w) - Ekonomski (w),4th set,Under (1.5),1.14,1,1,10:35:32
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Alov R,1st set,Under (1.5),1.14,1,1,10:35:32
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Nikulin S,4th set,Under (1.5),1.14,1,1,10:35:32
Tennis, Wom. ITF. Turkey. Qualification,Chen Yu - El Ouazzani Z,,Hand1 (-7.5),1.75,1,1,10:37:17
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Alov R,1st set,Hand1 (-7.5),1.75,1,1,10:37:17
Football, Serbia. The Serbian league-Belgrade,Studentski Grad - Prva Iskra,1st half,Hand1 (0),1.73,1,1,10:37:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Lobanov Al,4th set,Hand1 (-7.5),1.75,1,1,10:37:18
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Nikulin S,5th set,Hand1 (-7.5),1.75,1,1,10:37:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Docekal M,1st set,Hand1 (-7.5),1.75,1,1,10:37:18
Volleyball, Wom. Southeast Asian Games. Vietnam,Vietnam (w) - Malaysia (w),2nd set,Over (0.5),2.80,1,1,10:37:21
Volleyball, Asian Club Championship. Iran,Erbil - Al Rayyan,4th set,Over (0.5),2.85,2,1,10:37:58
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Alov R,1st set,Over (0.5),2.85,1,1,10:37:59
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Alov R,2nd set,Over (0.5),3.20,1,1,10:39:40
Football, Serbia. The Serbian league-Belgrade,Studentski Grad - Prva Iskra,1st half,Over (0.5),3.20,3,1,10:39:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Smrcek M,2nd set,Over (0.5),3.20,1,1,10:39:47
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Stusek J,2nd set,Over (0.5),3.20,1,1,10:39:47
Football, Serbia. The Serbian league-Belgrade,Studentski Grad - Prva Iskra,1st half,Win 1,6.40,3,1,10:40:24
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (kivich49) - Bayer Leverkusen (d3va),,Under (3.5),1.60,1,1,10:40:24
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Nikulin S,5th set,Under (3.5),1.60,1,1,10:40:25
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - FaZe Clan,1st map,Hand2 (+2.5),1.45,5,1,10:40:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (ANTI) - Florida Panthers (AREKAYEV71),,Win 2,4.50,1,1,10:42:11
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Alov R,2nd set,Win 2,4.50,1,1,10:42:11
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Nikulin S,5th set,Win 2,4.50,1,1,10:42:11
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Copenhagen Flames - FaZe Clan,1st map,Hand2 (-2.5),2.25,4,1,10:42:12
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Alov R,2nd set,Over (1.5),2.80,1,1,10:42:15
