Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov M - Mishutin E,2nd set,Over (2.5),1.50,2,0,10:57:54
Football, Belarus. Premier league. Reserve,FC Vitebsk (r) - FC Minsk (r),,Over (2.5),1.50,12,1,10:57:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (CHOPPER007) - St. Louis Blues (PAHATHEBEST),,Under (2.5),2.40,3,1,10:57:57
Football, Belarus. Premier league. Reserve,FC Vitebsk (r) - FC Minsk (r),,Under (3.5),1.75,2,1,10:58:26
Basketball, China. CBA. 1/8 finals. Best of 3,Shandong Heroes - Shenzhen Aviators,,Under (4.5),1.78,2,1,10:58:38
Football, Georgia. Division 3,Aragvi Dusheti - Merani 2 Tbilisi,1st half,Under (2.5),2.40,1,1,10:58:45
Basketball, China. CBA. 1/8 finals. Best of 3,Shandong Heroes - Shenzhen Aviators,,Under (2.5),2.40,1,1,10:58:47
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Under (2.5),2.40,4,1,10:58:52
Volleyball, Wom. Philippines. Premier League,Signal (w) - PetroGazz (w),2nd set,Under (2.5),2.40,4,1,10:58:54
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Under (2.5),2.40,10,0,10:58:59
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Win 1,1.45,11,0,10:59:11
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Under (3.5),1.75,1,1,10:59:37
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Under (3.5),1.75,4,0,10:59:48
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov M - Mishutin E,2nd set,Win 2,3.20,1,0,11:00:09
Football, Australia. Cup,Mayfield United Junior - FC Wallsend,,Under (3.5),1.75,34,1,11:00:11
Football, Georgia. Division 3,Aragvi Dusheti - Merani 2 Tbilisi,1st half,Over (1.5),1.95,1,0,11:00:12
Football, U20. Australia. Championship. New South Wales 2,Bonnyrigg White Eagles U20 - Hills United U20,,Draw,3.15,1,1,11:00:21
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,1st set,Under (33.5),1.90,1,0,11:00:29
Football, U20. Australia. Championship. New South Wales 2,Bonnyrigg White Eagles U20 - Hills United U20,,Over (0.5),1.40,2,1,11:00:37
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Under (33.5),1.90,3,1,11:00:38
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),3rd quarter,Under (33.5),1.90,3,0,11:00:41
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Shurapov K,1st set,Under (33.5),1.90,1,0,11:00:42
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Under (33.5),1.90,2,0,11:00:45
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov M - Mishutin E,2nd set,Under (33.5),1.90,2,0,11:00:47
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,1st set,Under (4.5),1.68,1,0,11:00:55
Volleyball, Wom. Philippines. Premier League,Signal (w) - PetroGazz (w),2nd set,Under (4.5),1.68,2,2,11:01:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,1st set,Under (4.5),1.68,2,0,11:01:02
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Under (4.5),1.68,4,0,11:01:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (CHOPPER007) - St. Louis Blues (PAHATHEBEST),2nd period,Win 2,13.00,1,1,11:01:04
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Win 2,13.00,7,0,11:01:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (CHOPPER007) - St. Louis Blues (PAHATHEBEST),,Win 2,4.70,1,1,11:01:13
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,1st set,Under (32.5),1.87,1,0,11:01:18
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),3rd quarter,Under (32.5),1.87,2,0,11:01:21
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Shurapov K,1st set,Under (32.5),1.87,1,0,11:01:21
Volleyball, Wom. Philippines. Premier League,Signal (w) - PetroGazz (w),2nd set,Under (32.5),1.87,1,1,11:01:22
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,1st set,Under (32.5),1.87,1,0,11:01:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,1st set,Under (32.5),1.87,1,0,11:01:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Barbora A,1st set,Under (32.5),1.87,1,0,11:01:26
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Under (32.5),1.87,3,0,11:01:30
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Under (5.5),2.10,2,0,11:01:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Barbora A,1st set,Win 2,5.90,3,0,11:01:57
Futsal, AFC Futsal Asian Cup. Qualification,Brunei - Cambodia,,Under (5.5),2.10,3,1,11:02:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,1st set,Win 2,5.90,3,0,11:02:03
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,1st set,Win 2,5.90,3,0,11:02:04
Volleyball, Wom. Russia. Major League B. Final round. 7-14 places,Primorochka (w) - Shuyanochka (w),2nd set,Over (33.5),1.90,1,1,11:02:07
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Smirnov M,1st set,Over (33.5),1.90,1,0,11:02:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Barbora A,1st set,Over (33.5),1.90,1,0,11:02:11
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Over (33.5),1.90,1,1,11:02:12
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),3rd quarter,Over (33.5),1.90,2,0,11:02:14
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,1st set,Over (33.5),1.90,1,0,11:02:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,1st set,Over (33.5),1.90,1,0,11:02:15
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,1st set,Over (33.5),1.90,1,0,11:02:16
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (rambeez) - Liverpool (Miliy),,Over (6.5),1.80,1,1,11:02:31
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Over (6.5),1.80,1,1,11:02:33
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,1st set,Over (6.5),1.80,1,0,11:02:34
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov M - Mishutin E,3rd set,Over (6.5),2.03,1,0,11:02:39
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Smirnov M,1st set,Over (6.5),2.03,2,0,11:02:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Barbora A,1st set,Over (6.5),1.80,2,0,11:02:42
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Shurapov K,1st set,Over (6.5),2.03,2,0,11:02:43
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,1st set,Over (6.5),1.80,2,0,11:02:45
Futsal, AFC Futsal Asian Cup. Qualification,Brunei - Cambodia,,Over (5.5),1.65,4,1,11:02:47
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,1st set,Draw,3.30,1,0,11:03:01
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Shurapov K,1st set,Draw,3.30,1,0,11:03:01
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,1st set,Draw,3.30,1,0,11:03:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Barbora A,1st set,Draw,3.30,1,0,11:03:05
Volleyball, Wom. Philippines. Premier League,Signal (w) - PetroGazz (w),2nd set,Draw,3.30,5,2,11:03:06
Football, Georgia. Division 3,Aragvi Dusheti - Merani 2 Tbilisi,1st half,Draw,3.30,4,0,11:03:10
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Draw,3.30,2,1,11:03:11
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Smirnov M,1st set,Draw,3.30,1,0,11:03:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,1st set,Draw,3.30,4,0,11:03:16
Football, Kazahstan. Premier League,Akzhayik Uralsk - Kairat Almaty,,Over (1.5),2.85,12,2,11:03:22
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Smirnov M,1st set,Win 1,2.23,1,0,11:03:27
Chess, European Individual Chess Championship. Slovenia,Bluebaum Matthias - Nisipeanu Liviu-Dieter,,Draw,1.25,7,0,11:03:49
Football, Croatia. Division 2,Osijek 2 - Orijent Rijeka,,Over (2.5),2.20,1,1,11:03:50
Chess, European Individual Chess Championship. Slovenia,Guseinov G - Ter-Sahakyan Samvel,,Draw,1.15,8,0,11:03:51
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov M - Mishutin E,3rd set,Win 1,2.23,2,0,11:03:54
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Shurapov K,1st set,Win 1,2.23,2,0,11:03:56
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Chillouter77) - Bayer L (kivich49),,Hand2 (0),1.90,1,1,11:04:01
Football, Wom. Australia. Queensland. Premier League-3,Robina City (w) - Palm Beach (w),,Win 2,1.12,8,1,11:04:09
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),,Win 1,2.23,13,0,11:04:10
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,1st set,Win 1,2.23,5,0,11:04:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,1st set,Win 1,2.23,4,0,11:04:12
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,1st set,Win 2,1.12,3,0,11:04:17
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,2nd set,Win 2,1.12,1,0,11:04:18
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Chillouter77) - Bayer L (kivich49),,Over (1.5),1.54,1,1,11:04:19
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,1st set,Over (1.5),2.20,3,0,11:04:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,1st set,Over (1.5),2.20,2,0,11:04:33
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),3rd quarter,Hand1 (+5.5),1.80,1,0,11:04:40
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Hand1 (+5.5),1.80,1,1,11:04:41
Volleyball, Wom. Philippines. Premier League,Signal (w) - PetroGazz (w),2nd set,Hand1 (+5.5),1.80,1,1,11:04:42
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Hand1 (+5.5),1.80,1,0,11:04:42
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov M - Mishutin E,3rd set,Hand1 (+5.5),1.80,1,0,11:04:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Barbora A,1st set,Over (1.5),2.25,6,0,11:04:55
Volleyball, Wom. Philippines. Premier League,Signal (w) - PetroGazz (w),2nd set,Win 2,1.67,5,2,11:05:17
Volleyball, Wom. Philippines. Premier League,Signal (w) - PetroGazz (w),2nd set,Under (54.5),1.57,1,1,11:05:18
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov M - Mishutin E,3rd set,Win 2,1.67,2,0,11:05:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Barbora A,1st set,Under (54.5),1.57,1,0,11:05:25
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),3rd quarter,Win 1,4.15,1,0,11:05:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Barbora A,1st set,Win 1,4.15,3,0,11:05:41
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bavaria (Zzakki) - Wolfsburg (Apenko_17),,Hand2 (+1.5),1.80,1,1,11:05:50
Russia, FNL 2. Group 3,Metallurg Vidnoe - Fakel-M Voronezh,1st half,Win 1,2.30,2,1,11:05:52
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),,Hand1 (+3.5),1.68,1,0,11:06:08
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Hand1 (+3.5),1.68,1,1,11:06:09
Volleyball, Wom. Russia. Major League B. Final round. 7-14 places,Primorochka (w) - Shuyanochka (w),2nd set,Hand1 (+3.5),1.68,1,1,11:06:10
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Smirnov M,2nd set,Hand1 (+3.5),1.68,1,0,11:06:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,2nd set,Hand1 (+3.5),1.68,1,0,11:06:14
Volleyball, Wom. Russia. Major League B. Final round. 7-14 places,Primorochka (w) - Shuyanochka (w),2nd set,Under (54.5),1.57,1,1,11:06:14
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Hand1 (+3.5),1.68,1,0,11:06:16
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Under (54.5),1.57,4,1,11:06:28
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov M - Mishutin E,3rd set,Under (54.5),1.57,3,0,11:06:30
Hockey, KHL. Play-offs. Semi-finals. Best of 7,SKA St. Petersburg - CSKA,shots on goal,Under (54.5),1.57,10,1,11:06:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,2nd set,Under (54.5),1.57,4,0,11:06:32
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Smirnov M,2nd set,Under (54.5),1.57,5,0,11:06:33
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,2nd set,Under (54.5),1.57,1,0,11:06:36
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Shurapov K,2nd set,Under (54.5),1.57,3,0,11:06:37
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,2nd set,Under (54.5),1.57,4,0,11:06:38
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Under (54.5),1.57,6,0,11:06:39
Football, Georgia. Division 3,Saburtalo 2 Tbilisi - Meshakhte,1st half,Over (1.5),2.12,3,1,11:06:45
Football, U20. Australia. Championship. New South Wales 2,Bonnyrigg White Eagles U20 - Hills United U20,,Over (1.5),2.12,5,3,11:06:45
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,2nd set,Over (1.5),2.12,1,0,11:06:47
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Miliy) - Bayern M (votizlove),,Win 1,2.70,2,1,11:07:00
Volleyball, Wom. Russia. Major League B. Final round. 7-14 places,Primorochka (w) - Shuyanochka (w),2nd set,Hand2 (-3.5),4.30,1,1,11:07:06
Football, U20. Australia. Championship. New South Wales 2,Bonnyrigg White Eagles U20 - Hills United U20,,Hand2 (-3.5),4.30,2,1,11:07:08
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Hand2 (-2.5),1.95,1,1,11:07:14
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,2nd set,Hand2 (-3.5),4.30,2,0,11:07:16
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Smirnov M,2nd set,Hand2 (-3.5),4.30,2,0,11:07:17
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Shurapov K,2nd set,Hand2 (-2.5),1.95,1,0,11:07:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Barbora A,2nd set,Hand2 (-2.5),1.95,1,0,11:07:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,2nd set,Hand2 (-3.5),4.30,2,0,11:07:20
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,2nd set,Hand2 (-3.5),4.30,2,0,11:07:21
Futsal, AFC Futsal Asian Cup. Qualification,Brunei - Cambodia,,1Х,4.15,10,3,11:07:23
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,1Х,4.15,2,0,11:07:24
Russia, FNL 2. Group 3,Metallurg Vidnoe - Fakel-M Voronezh,,Over (3.5),2.25,13,1,11:07:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Barbora A,2nd set,Win 1,1.60,1,0,11:07:29
Football, Georgia. Division 3,Kolkheti Poti - Irao,1st half,Win 1,1.60,3,1,11:07:33
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,2nd set,Win 1,1.60,2,0,11:07:33
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Win 1,1.60,4,1,11:07:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,2nd set,Win 1,1.60,2,0,11:07:36
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Smirnov M,2nd set,Win 1,1.60,2,0,11:07:40
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),1st quarter,Under (27.5),1.83,1,1,11:07:40
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Under (27.5),1.83,1,0,11:07:41
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,2nd set,Win 1,1.60,4,0,11:07:41
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,2nd set,Under (27.5),1.83,1,0,11:07:43
Volleyball, Wom. Russia. Major League B. Final round. 7-14 places,Primorochka (w) - Shuyanochka (w),2nd set,Under (27.5),1.83,1,1,11:07:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,2nd set,Under (27.5),1.83,1,0,11:07:50
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Under (27.5),1.83,2,0,11:07:50
Volleyball, Wom. Philippines. Premier League,Signal (w) - PetroGazz (w),2nd set,Х2,2.02,1,0,11:07:56
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Х2,2.02,1,0,11:07:57
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov M - Mishutin E,3rd set,Over (1.5),2.25,2,0,11:08:25
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Smirnov M,2nd set,Over (1.5),2.25,5,0,11:08:26
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Nicolas_Rage) - Man Utd (rambeez),,Hand2 (0),1.70,1,1,11:08:29
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Canada (PELMESHKABIG) - China (TIGER_TRIPOINT),3rd quarter,Under (36.5),2.03,1,1,11:08:30
Volleyball, Wom. Philippines. Premier League,Signal (w) - PetroGazz (w),2nd set,Under (36.5),2.03,1,0,11:08:30
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,2nd set,Under (36.5),2.03,1,0,11:08:32
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Shurapov K,2nd set,Under (36.5),2.03,1,0,11:08:32
Russia, FNL 2. Group 3,Metallurg Vidnoe - Fakel-M Voronezh,,Х2,1.90,14,1,11:08:33
Volleyball, Wom. Philippines. Premier League,Signal (w) - PetroGazz (w),2nd set,Hand2 (0),1.85,1,0,11:08:49
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,2nd set,Hand2 (0),1.85,1,0,11:08:51
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Miliy) - Bayern M (votizlove),,Hand2 (0),1.85,2,1,11:08:58
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov M - Mishutin E,3rd set,Hand2 (0),1.85,2,0,11:09:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Barbora A,2nd set,Hand2 (0),1.85,1,0,11:09:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,2nd set,Under (3.5),2.45,1,0,11:09:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,2nd set,Over (1.5),1.75,4,0,11:09:33
Table tennis, TT-Cup,Kuznetsov I - Yanishevskii I,,Win 2,1.67,2,1,11:09:35
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,2nd set,Over (1.5),1.75,5,0,11:09:41
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Shurapov K,2nd set,Over (1.5),1.75,2,0,11:09:41
Volleyball, Wom. Russia. Major League B. Final round. 7-14 places,Primorochka (w) - Shuyanochka (w),2nd set,Under (0.5),2.40,1,1,11:09:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,3rd set,Under (0.5),2.40,1,0,11:09:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Barbora A,2nd set,Under (0.5),2.40,1,0,11:09:50
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Chernov V,2nd set,Under (0.5),2.40,1,0,11:09:54
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Shurapov K,2nd set,Under (0.5),2.40,2,0,11:09:55
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,3rd set,Under (0.5),2.40,1,0,11:09:56
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Under (0.5),2.40,2,0,11:09:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,3rd set,Over (1.5),1.78,2,0,11:10:09
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Over (1.5),1.78,6,1,11:10:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Barbora A,2nd set,Over (1.5),1.78,4,0,11:10:16
Volleyball, Wom. Philippines. Premier League,Signal (w) - PetroGazz (w),2nd set,Over (1.5),1.78,4,1,11:10:16
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,3rd set,Over (1.5),1.78,4,0,11:10:18
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Over (1.5),1.78,11,0,11:10:19
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Smirnov M,3rd set,Over (1.5),1.78,3,0,11:10:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pozarsky J - Barbora A,2nd set,Over (72.5),2.15,1,0,11:10:21
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,3rd set,Over (72.5),2.15,1,0,11:10:22
Volleyball, Wom. Russia. Major League B. Final round. 7-14 places,Primorochka (w) - Shuyanochka (w),2nd set,Win 1,2.03,7,1,11:10:27
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Shurapov K,2nd set,Over (72.5),2.15,1,0,11:10:33
Tennis, Wom. ITF. Egypt. Qualification,Vlckova K - Parravicini G,2nd set,Win 1,2.00,2,2,11:10:34
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),1st quarter,Under (25.5),1.87,1,0,11:10:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Under (25.5),1.87,1,0,11:10:36
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Karaganda-2 U23 (w) - Aru-Astana-2 U23 (w),1st set,Under (25.5),1.87,1,1,11:10:37
Table tennis, Russia. Liga Pro. A3. Moscow,Soldusov O - Khanevskii A,,Over (72.5),2.15,3,0,11:10:38
Tennis, Wom. ITF. Egypt. Qualification,Vlckova K - Parravicini G,2nd set,Under (25.5),1.87,1,1,11:10:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,3rd set,Over (72.5),2.15,1,0,11:10:39
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Smirnov M,3rd set,Under (25.5),1.87,1,0,11:10:39
Futsal, AFC Futsal Asian Cup. Qualification,Brunei - Cambodia,,Draw,8.00,3,1,11:10:40
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Draw,8.00,7,0,11:10:42
Tennis, Wom. ITF. Egypt. Qualification,Vlckova K - Parravicini G,2nd set,Win 2,1.75,1,1,11:10:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,3rd set,Win 2,1.75,1,0,11:10:45
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Win 2,1.72,5,1,11:10:47
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab J - Vicherek P,3rd set,Win 2,1.72,1,0,11:10:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,3rd set,Over (2.5),2.70,1,0,11:11:02
Football, Georgia. Division 3,Kolkheti Poti - Irao,1st half,Over (2.5),2.70,2,1,11:11:02
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,2nd set,Over (2.5),2.70,3,1,11:11:03
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Over (2.5),2.70,1,0,11:11:04
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Vologda-Сhevakata (w),3rd quarter,Under (39.5),1.90,1,0,11:11:05
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Under (39.5),1.90,1,0,11:11:06
Table tennis, Russia. Liga Pro. A3. Moscow,Pustoselov V - Smirnov M,3rd set,Over (2.5),2.70,2,0,11:11:07
Football, Belarus. Premier league. Reserve,Shakhtar Soligorsk (r) - Dnepr Mogilev (r),,Under (1.5),6.20,3,1,11:11:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Placek M,3rd set,Win 1,1.60,1,0,11:11:17
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Win 1,1.60,13,0,11:11:18
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,3rd set,Win 2,1.05,8,0,11:11:19
Football, U20. Australia. Championship. New South Wales 2,Bonnyrigg White Eagles U20 - Hills United U20,,Under (3.5),2.07,1,1,11:11:23
Volleyball, Wom. Philippines. Premier League,Signal (w) - PetroGazz (w),2nd set,Under (3.5),2.07,5,1,11:11:25
Football, Belarus. Premier league. Reserve,FC Vitebsk (r) - FC Minsk (r),,Over (3.5),1.95,2,1,11:11:38
