Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Over (2.5),1.50,28,3,08:43:39
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,1st half,Individual Total Under team2 (1.5),1.10,1,1,08:43:52
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Over (144.5),1.87,2,1,08:44:24
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,1st half,Win 1,1.47,15,3,08:44:40
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Under (3.5),1.42,25,2,08:45:06
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Under (150.5),1.83,2,1,08:45:26
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Under (148.5),1.90,11,1,08:47:06
Football, Wom. Australia. Premier League,Wellington Phoenix (w) - Newcastle Jets (w),fouls,Over (16.5),1.64,7,1,08:47:11
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,1st half,Under (2.5),1.09,10,1,08:47:36
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),2nd quarter,Hand2 (-3.5),1.93,12,1,08:48:00
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),2nd quarter,Over (33.5),1.62,3,1,08:48:25
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gulov (JAZ) Borussia M - Belyakov (MEG) Tottenham,1st half,Win 2,7.00,1,1,08:51:06
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Under (149.5),1.83,3,0,08:52:06
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),2nd quarter,Under (35.5),1.72,24,0,08:53:04
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),2nd quarter,Under (34.5),1.72,2,0,08:54:17
Dota 2, Huya Winter Invitational. Best of 2,OB Esports x Neon - TNC Predator,1st map,Win 2,2.10,18,5,08:54:43
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,1st set,Under (38.5),1.52,2,1,08:54:49
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),2nd quarter,Over (35.5),1.67,1,0,08:55:25
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),2nd quarter,Over (34.5),1.60,6,0,08:55:29
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Under (3.5),2.10,9,3,08:55:42
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),2nd quarter,Over (36.5),1.83,2,0,08:56:36
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,1st half,Over (1.5),2.25,49,5,08:57:40
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Hand1 (-3.5),1.75,8,3,08:57:41
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),2nd quarter,Win 2,1.35,12,1,08:58:00
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,1st half,Hand1 (-1.5),2.55,5,1,08:58:12
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),2nd quarter,Over (30.5),1.58,2,0,08:59:36
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Hand2 (+3.5),2.02,18,4,08:59:41
Football, Wom. Australia. Premier League,Wellington Phoenix (w) - Newcastle Jets (w),fouls,Over (14.5),1.94,2,1,09:00:10
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Over (5.5),2.80,8,1,09:00:54
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (klicker10) - POLAND (SCRATE),,Individual Total Under team2 (1.5),1.72,3,1,09:01:35
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,1st half,Under (1.5),1.08,39,4,09:01:41
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,2nd set,Win 2,1.95,1,0,09:02:06
Hockey, KHL,Amur - SKA St. Petersburg,power play goals,Over (1.5),2.30,3,1,09:04:26
Hockey, KHL,Amur - SKA St. Petersburg,number of 2min penalty,Over (7.5),2.07,4,1,09:04:49
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),2nd quarter,Even total -yes,1.90,1,0,09:04:53
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Hand2 (+4.5),1.85,13,1,09:06:11
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Win 2,1.01,8,1,09:06:33
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),2nd quarter,Under (32.5),1.90,3,0,09:07:27
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Over (3.5),1.15,19,4,09:07:37
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),2nd quarter,Under (33.5),1.75,3,0,09:07:40
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Over (146.5),1.87,1,0,09:07:49
Football, Wom. Australia. Premier League,Wellington Phoenix (w) - Newcastle Jets (w),offsides,Individual Total Under team1  (2.5),2.25,1,1,09:07:49
Football, Wom. Australia. Premier League,Wellington Phoenix (w) - Newcastle Jets (w),offsides,Over (6.5),2.07,3,1,09:08:11
Hockey, KHL,Amur - SKA St. Petersburg,face offs,Over (56.5),1.90,2,1,09:09:40
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Hand2 (+5.5),1.73,10,1,09:10:58
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Over (6.5),2.20,7,1,09:11:31
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (klicker10) - POLAND (SCRATE),,Over (5.5),3.65,5,1,09:12:12
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,1st half,Under (1.5),1.62,9,2,09:13:00
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Under (6.5),1.58,14,1,09:13:29
Hockey, KHL,,,Over (1.5),1.96,45,1,09:13:43
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Under (152.5),1.85,3,0,09:14:18
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Carlwhizzer) - Lyon (fleshka77),,Win 1,7.50,1,1,09:14:33
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Abdyev (ZBS) Ajax - Borisov (LEG) Manchester City,,Hand2 (0),1.32,2,1,09:15:30
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Under (153.5),1.85,14,0,09:16:03
Football, Wom. Australia. Premier League,Wellington Phoenix (w) - Newcastle Jets (w),fouls,Over (13.5),2.10,1,1,09:17:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Abdyev (ZBS) Ajax - Borisov (LEG) Manchester City,,Win 1,4.15,2,1,09:17:24
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Hand1 (-5.5),1.90,2,1,09:17:32
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Over (152.5),1.75,8,0,09:18:04
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,1st half,Over (0.5),1.37,17,1,09:18:56
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,1st half,1Х,1.05,7,1,09:20:57
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,1st half,1Х,1.05,7,1,09:20:57
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),2nd quarter,Win 2,1.65,1,0,09:21:09
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Hand2 (0),1.85,8,2,09:21:22
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Under (146.5),1.85,1,0,09:21:44
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Under (145.5),1.90,2,0,09:21:52
Football, Wom. India. Delhi League,Goodwill (w) - Eves (w),,Individual Total Over team2 (14.5),1.97,7,1,09:22:20
Football, Wom. India. Delhi League,Goodwill (w) - Eves (w),1st half,Over (8.5),2.10,8,1,09:22:23
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,,Under (3.5),2.20,10,1,09:23:00
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Hand2 (-21.5),1.87,2,0,09:23:00
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Under (154.5),1.93,16,0,09:23:37
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),2nd quarter,Hand1 (+4.5),1.76,2,0,09:23:48
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,1st half,Individual Total Over team2 (1.5),3.90,5,1,09:23:57
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Miami Heat (TiGeR_trIPoint),2nd quarter,Over (28.5),1.95,1,1,09:24:43
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Under (5.5),1.40,3,1,09:25:55
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,1st half,Draw,2.90,4,1,09:25:55
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,1st half,Win 1,5.70,7,1,09:26:03
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),3rd quarter,Under (35.5),1.85,10,0,09:26:31
Football, Wom. India. Delhi League,Goodwill (w) - Eves (w),1st half,Hand2 (-7.5),1.95,5,2,09:26:50
Football, Wom. India. Delhi League,Goodwill (w) - Eves (w),1st half,Hand2 (-7.5),1.95,5,2,09:26:50
Badminton, Doubles. Infinity Cup. Armenia,Nazaretyan E/Isahakyan G - Mnatsakanyan Z/Khachatryan An,1st set,Hand1 (-2.5),2.65,5,1,09:26:50
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Carlwhizzer) - Monaco (Critic),,Draw,4.50,2,1,09:26:51
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Under (4.5),2.70,6,2,09:27:02
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Individual Total Over team2 (2.5),2.15,2,1,09:27:15
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),3rd quarter,Under (36.5),1.70,91,0,09:27:36
Badminton, Doubles. Infinity Cup. Armenia,Nazaretyan E/Isahakyan G - Mnatsakanyan Z/Khachatryan An,1st set,Win 1,1.25,2,1,09:28:43
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,1st half,Under (2.5),2.40,2,1,09:28:56
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),2nd quarter,Over (40.5),1.75,1,0,09:29:19
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),3rd quarter,Over (30.5),1.60,1,0,09:29:32
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Minnesota Timberwolves (BigBabyMish) - Miami Heat (TiGeR_trIPoint),2nd quarter,Over (30.5),1.77,1,1,09:29:43
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Under (147.5),1.90,2,0,09:30:14
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),3rd quarter,Under (28.5),1.93,1,0,09:30:33
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Over (4.5),1.55,11,2,09:30:56
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Carlwhizzer) - Monaco (Critic),,Over (5.5),1.80,5,2,09:31:03
Football, Wom. India. Delhi League,Goodwill (w) - Eves (w),,Individual Total Under team1  (0.5),1.40,20,1,09:32:02
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gulov (JAZ) Borussia M - Amoyan (VVS) Atletico Madrid,,Draw,4.90,20,1,09:32:09
Hockey, KHL,Amur - SKA St. Petersburg,number of 2min penalty,Over (6.5),2.10,6,2,09:32:12
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),3rd quarter,Win 2,1.57,5,0,09:32:19
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Over (5.5),2.25,5,1,09:32:48
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,,Individual Total Over team2 (1.5),2.00,17,2,09:32:57
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Hand1 (+25.5),1.85,7,0,09:33:21
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),3rd quarter,Even total -yes,1.90,3,0,09:33:30
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),2nd quarter,Over (39.5),1.83,1,0,09:33:33
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),2nd quarter,Over (38.5),1.72,12,0,09:33:35
Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (Carlwhizzer) - Monaco (Critic),,Under (5.5),2.00,1,1,09:33:43
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Individual Total Under team1  (5.5),1.50,17,1,09:33:46
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Under (5.5),1.52,43,4,09:34:17
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),2nd quarter,Hand2 (-6.5),1.80,2,0,09:34:25
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Hand1 (+1.5),1.06,2,1,09:34:26
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),3rd quarter,Over (27.5),1.76,4,0,09:34:36
Football, Wom. India. Delhi League,Goodwill (w) - Eves (w),1st half,Over (7.5),1.67,11,2,09:35:09
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Under (147.5),1.80,6,0,09:35:17
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Individual Total Over team1  (2.5),3.10,3,1,09:35:28
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Hand2 (-1.5),2.95,3,1,09:35:42
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),3rd quarter,Under (29.5),2.03,3,0,09:36:29
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Individual Total Under team1  (4.5),2.25,1,1,09:36:33
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),3rd quarter,Under (30.5),1.70,1,0,09:36:45
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Hand2 (-2.5),2.65,4,0,09:36:49
Hockey, KHL,Amur - SKA St. Petersburg,shots on goal,Hand2 (+1.5),2.07,4,1,09:38:05
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Individual Total Over team2 (4.5),2.05,8,0,09:39:24
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Over (149.5),1.94,1,0,09:39:47
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Over (150.5),2.05,2,0,09:39:54
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,1st half,Hand2 (0),4.40,8,1,09:39:58
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Over (148.5),1.87,15,1,09:40:12
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,,Х2,3.05,20,1,09:40:26
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Х2,3.05,36,1,09:40:27
Hockey, KHL,,,Individual Total Over team2 (9.5),1.62,2,0,09:40:40
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Individual Total Over team2 (9.5),1.62,2,0,09:40:40
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Draw,4.50,4,1,09:40:41
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,1st half,Over (2.5),2.05,6,1,09:40:54
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),3rd quarter,Over (29.5),1.87,9,0,09:41:20
Badminton, Doubles. Infinity Cup. Armenia,Nazaretyan E/Isahakyan G - Mnatsakanyan Z/Khachatryan An,2nd set,Hand2 (+5.5),1.85,1,1,09:41:24
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),3rd quarter,Over (28.5),1.67,5,0,09:41:55
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Win 2,1.02,114,4,09:42:11
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),3rd quarter,Win 2,4.90,6,0,09:43:06
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Win 1,6.10,2,0,09:44:00
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Individual Total Under team1  (2.5),1.20,8,0,09:44:46
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,1st half,Under (3.5),1.28,17,1,09:44:55
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),3rd quarter,Win 1,1.10,7,0,09:45:01
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Hand1 (-4.5),1.97,7,1,09:45:04
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,1st half,Over (3.5),3.50,12,1,09:45:26
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Over (145.5),1.83,3,0,09:45:53
Hockey, KHL,Amur - SKA St. Petersburg,shots on goal,Win 1,1.75,8,1,09:46:05
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),3rd quarter,Under (36.5),1.80,32,0,09:46:22
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Over (6.5),2.65,3,0,09:47:05
Dota 2, Huya Winter Invitational. Best of 2,OB Esports x Neon - TNC Predator,2nd map,Win 1,1.50,53,3,09:47:41
Hockey, KHL,Admiral - Neftekhimik,number of 2min penalty,Over (8.5),2.23,23,4,09:47:42
Football, Indonesia. League 3,Harbi Putra - GMC Sportifitas,,Under (6.5),1.30,26,0,09:48:04
Hockey, KHL,Amur - SKA St. Petersburg,shots on goal,Under (55.5),2.20,11,1,09:48:36
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Under (4.5),1.75,48,7,09:49:14
Football, Wom. India. Delhi League,Goodwill (w) - Eves (w),,Under (15.5),1.73,5,1,09:49:25
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,,Individual Total Under team2 (1.5),1.72,8,1,09:50:16
Hockey, KHL,Amur - SKA St. Petersburg,shots on goal,Win 2,2.37,19,1,09:50:37
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belyakov (MEG) Tottenham - Borisov (LEG) Manchester City,,Under (4.5),1.65,35,1,09:51:02
Hockey, KHL,Amur - SKA St. Petersburg,shots on goal,Hand2 (0),2.13,8,1,09:51:10
Hockey, KHL,,,Draw,3.80,7,1,09:51:59
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),3rd quarter,Over (34.5),1.80,1,0,09:52:07
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Hand2 (-22.5),1.80,1,0,09:52:25
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),3rd quarter,Under (34.5),1.93,2,0,09:54:00
Hockey, KHL,,,Individual Total Over team2 (0.5),2.65,6,1,09:54:43
Dota 2, Huya Winter Invitational. Best of 2,OB Esports x Neon - TNC Predator,2nd map,Win 2,2.40,48,3,09:55:06
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belyakov (MEG) Tottenham - Borisov (LEG) Manchester City,,Win 2,3.90,10,1,09:56:30
Football, Wom. India. Delhi League,Goodwill (w) - Eves (w),,Over (14.5),1.92,7,1,09:56:32
Basketball, Wom. Ukraine. League 1,BK Melitopol (w) - Invasport Kharkiv (w),,Over (147.5),1.83,19,1,09:56:38
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Over (4.5),2.80,28,6,09:56:48
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,,1Х,1.06,3,1,09:58:32
Football, FIFA 22. CLA France Cup. 2x5 min.,Nice (Yoshi) - Lille (Carlwhizzer),,Under (2.5),1.64,3,1,10:00:03
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,,Under (5.5),1.52,24,2,10:01:33
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Over (154.5),1.80,2,0,10:02:36
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Over (155.5),1.80,5,0,10:02:57
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belyakov (MEG) Tottenham - Borisov (LEG) Manchester City,,Under (5.5),2.22,1,0,10:03:01
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (klicker10) - Winnipeg Jets (Gernaut),,Draw,5.80,2,1,10:03:06
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Over (158.5),1.80,1,0,10:03:07
Football, Federation Cup. Bangladesh,Swadhinata - Mohammedan Dhaka,1st half,Over (1.5),2.95,3,1,10:03:54
Basketball, Wom. U19. Turkey. Championship,Fenerbahce U19 (w) - Hatay U19 (w),1st quarter,Over (31.5),1.80,2,1,10:04:26
Basketball, Wom. U19. Turkey. Championship,Fenerbahce U19 (w) - Hatay U19 (w),1st quarter,Hand1 (-3.5),1.80,1,1,10:04:49
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Over (156.5),1.87,1,0,10:05:29
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (klicker10) - Winnipeg Jets (Gernaut),1st period,12,8.00,1,1,10:05:34
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,,Hand1 (-1.5),1.80,5,2,10:06:05
Hockey, KHL,,,Individual Total Under team2 (11.5),2.03,3,0,10:06:17
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Under (157.5),1.83,4,0,10:06:45
Hockey, KHL,,,Hand2 (-1.5),1.82,26,1,10:07:42
Football, India. Championship.  Bangalore,Bangalore Independents - FC ADE,,Over (3.5),5.40,47,3,10:08:48
Hockey, Belarus. League 1,HC Lida-2 - HC Brest-2,1st period,Win 1,3.75,3,1,10:10:43
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (klicker10) - Winnipeg Jets (Gernaut),,Under (4.5),2.15,3,2,10:10:44
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Hand2 (-19.5),1.90,1,0,10:10:51
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (VVS) Atletico Madrid - Belyakov (MEG) Tottenham,,Win 2,1.55,4,1,10:11:52
Hockey, Belarus. League 1,HC Lida-2 - HC Brest-2,1st period,Over (0.5),1.27,7,1,10:12:01
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Hand2 (-20.5),1.90,4,0,10:12:22
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (Kiser) - Lille (Carlwhizzer),1st half,1Х,13.00,1,1,10:13:05
Football, FIFA 22. CLA France Cup. 2x5 min.,Marseille (Kiser) - Lille (Carlwhizzer),1st half,1Х,13.00,1,1,10:13:05
Hockey, KHL,Admiral - Neftekhimik,shots on goal,Individual Total Over team1  (28.5),1.51,6,1,10:13:47
Hockey, KHL,Admiral - Neftekhimik,shots on goal,Over (56.5),1.84,2,1,10:16:18
Table tennis, TT-Cup. Ukraine,Krivenko V - Gilituha S (disabled),3rd set,Win 1,1.18,3,1,10:16:23
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (VVS) Atletico Madrid - Belyakov (MEG) Tottenham,,Under (2.5),1.53,5,1,10:16:45
Basketball, Wom. U19. Turkey. Championship,Fenerbahce U19 (w) - Hatay U19 (w),,Hand1 (-19.5),1.90,1,1,10:16:53
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (T1TAN) - Phoenix Suns (Fosters23),3rd quarter,Win 1,1.42,1,1,10:16:54
Football, Turkey. U19,Eyupsor U19 - Balikesirspor U19,1st half,Over (1.5),3.55,21,1,10:17:02
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Under (150.5),1.83,1,0,10:17:18
Football, Federation Cup. Bangladesh,Swadhinata - Mohammedan Dhaka,1st half,Hand1 (0),2.30,8,1,10:17:19
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,,Over (4.5),1.80,18,2,10:17:22
Basketball, Wom. U19. Turkey. Championship,Fenerbahce U19 (w) - Hatay U19 (w),2nd quarter,Over (35.5),1.85,1,1,10:18:17
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Over (151.5),1.85,1,0,10:18:36
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Under (149.5),1.83,2,0,10:19:22
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (VVS) Atletico Madrid - Belyakov (MEG) Tottenham,,Over (0.5),1.27,7,1,10:19:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (VVS) Atletico Madrid - Belyakov (MEG) Tottenham,,Under (0.5),2.90,2,1,10:20:14
Basketball, Wom. Studencheskaya liga RZHD,UrGEU Yekaterinburg (w) - PovGUFKSiT Kazan (w),,Under (151.5),1.80,8,0,10:20:18
Football, India. Delhi. Senior Division,Rangers Deli - Tarun Sangha,,Win 1,1.60,12,3,10:20:24
Basketball, Wom. U19. Turkey. Championship,Fenerbahce U19 (w) - Hatay U19 (w),,Over (145.5),1.80,5,1,10:22:12
Basketball, Wom. U19. Turkey. Championship,Fenerbahce U19 (w) - Hatay U19 (w),2nd quarter,Hand1 (-6.5),1.94,2,1,10:23:26
Football, Wom. India. Delhi League,Goodwill (w) - Eves (w),,Hand1 (+13.5),2.03,12,2,10:24:58
