Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Hand2 (+31.5),1.80,1,1,07:39:24
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Gupe Volley Catania U19 - Volley Academy Matera U19,2nd set,Hand2 (+31.5),1.80,1,1,07:39:25
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,ASD Nuova Decimomannu U19 - SIR Safety Perugia U19,2nd set,Hand2 (+31.5),1.80,1,1,07:39:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Hand2 (+31.5),1.80,1,1,07:39:25
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Homutov S,2nd set,Hand2 (+31.5),1.80,1,1,07:39:25
Counter-Strike, REPUBLEAGUE. Qualifier. Best of 3,Sprout - mouz NXT,,Win 1,1.80,1,1,07:39:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (CHOPPER007) - France (MRBREAD98),2nd period,Under (1.5),1.30,1,1,07:40:27
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Homutov S,3rd set,Under (1.5),1.30,1,1,07:40:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),2nd set,Over (8.5),2.65,1,1,07:42:30
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,,Over (15.5),2.08,1,1,07:42:30
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Homutov S,3rd set,Over (15.5),2.08,1,1,07:42:31
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Over (8.5),2.65,2,1,07:42:36
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Over (113.5),1.60,1,1,07:42:36
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,1st set,Over (113.5),1.60,1,1,07:42:36
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Homutov S,3rd set,Over (113.5),1.60,1,1,07:42:36
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,ASD Nuova Decimomannu U19 - SIR Safety Perugia U19,2nd set,Under (1.5),2.02,2,1,07:45:47
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Gupe Volley Catania U19 - Volley Academy Matera U19,2nd set,Under (1.5),1.85,2,1,07:47:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Krikunov I ,1st set,Under (1.5),1.85,1,1,07:47:54
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,GADA Pescara-3 U19 - ASD Sloga Tabor U19,2nd set,Under (1.5),1.85,3,1,07:48:15
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Homutov S,4th set,Under (1.5),1.85,3,1,07:48:16
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Andreev D-s,4th set,Under (1.5),1.85,1,1,07:48:16
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Gupe Volley Catania U19 - Volley Academy Matera U19,2nd set,Over (1.5),1.95,1,1,07:50:06
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Homutov S,4th set,Over (1.5),1.95,1,1,07:50:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Krikunov I ,1st set,Over (1.5),1.93,2,1,07:51:11
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Minchenkov I,1st set,Over (1.5),1.93,1,1,07:51:11
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,,Win 2,2.12,2,1,07:51:44
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,ASD Nuova Decimomannu U19 - SIR Safety Perugia U19,3rd set,Win 2,2.12,1,1,07:51:45
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Homutov S,5th set,Win 2,2.12,1,1,07:51:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Win 2,2.12,1,1,07:52:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Krikunov I ,1st set,Win 2,2.12,1,1,07:52:19
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Minchenkov I,1st set,Win 2,2.12,1,1,07:52:19
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,ASD Nuova Decimomannu U19 - SIR Safety Perugia U19,3rd set,Over (1.5),1.80,2,1,07:54:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Krikunov I ,2nd set,Over (1.5),1.80,1,1,07:54:07
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Homutov S,5th set,Over (1.5),1.80,2,1,07:54:08
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),1st quarter,Over (30),1.65,1,1,07:55:26
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,GADA Pescara-3 U19 - ASD Sloga Tabor U19,3rd set,Over (30),1.65,1,1,07:55:26
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),1st quarter,Over (29),1.58,1,1,07:55:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Over (30),1.65,1,1,07:55:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Krikunov I ,2nd set,Over (30),1.65,1,1,07:55:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Krikunov I ,2nd set,Under (1.5),1.93,1,1,07:55:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Over (29),1.58,1,1,07:55:26
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Homutov S,5th set,Over (30),1.65,1,1,07:55:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Krikunov I ,2nd set,Over (29),1.58,1,1,07:55:27
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Homutov S,5th set,Over (29),1.58,1,1,07:55:27
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Plevis) - Chelsea (kivich49),,Under (1.5),2.37,1,1,07:55:44
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Liverpool (Zzakki),,Over (2.5),1.63,1,1,07:55:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (GREAT77) - Norway (PAHATHEBEST),2nd period,Under (1.5),1.29,1,1,07:55:45
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Minchenkov I,2nd set,Under (1.5),1.29,1,1,07:55:45
Table tennis, Russia. Liga Pro. A3. Moscow,Petrochenko D - Homutov S,5th set,Under (1.5),1.29,2,1,07:55:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Over (1.5),1.77,2,1,07:56:36
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,2nd set,Under (6.5),2.60,1,1,07:56:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Krikunov I ,2nd set,Under (6.5),2.60,1,1,07:56:36
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Minchenkov I,2nd set,Under (6.5),2.60,1,1,07:56:36
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Liverpool (Zzakki),,Over (3.5),2.12,1,1,07:56:51
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Hand1 (-28.5),1.80,1,1,07:57:50
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Gupe Volley Catania U19 - Volley Academy Matera U19,3rd set,Hand1 (-28.5),1.80,1,1,07:57:50
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Plevis) - Chelsea (kivich49),,Under (2.5),1.50,2,1,07:58:03
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Lyon (DEM) Demons,,Win 1,4.70,1,1,07:59:03
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Over (140.5),1.65,1,1,07:59:03
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,ASD Nuova Decimomannu U19 - SIR Safety Perugia U19,3rd set,Over (140.5),1.65,1,1,07:59:03
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,2nd set,Over (140.5),1.65,1,1,07:59:04
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Minchenkov I,3rd set,Over (140.5),1.65,1,1,07:59:04
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Over (146.5),1.63,1,1,08:00:13
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Gupe Volley Catania U19 - Volley Academy Matera U19,3rd set,Over (146.5),1.63,1,1,08:00:14
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,ASD Nuova Decimomannu U19 - SIR Safety Perugia U19,3rd set,Over (146.5),1.63,1,1,08:00:14
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Over (147.5),1.70,1,1,08:00:17
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Gupe Volley Catania U19 - Volley Academy Matera U19,3rd set,Over (147.5),1.70,1,1,08:00:17
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,ASD Nuova Decimomannu U19 - SIR Safety Perugia U19,3rd set,Over (147.5),1.70,1,1,08:00:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Krikunov I ,3rd set,Over (147.5),1.70,1,1,08:00:18
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Minchenkov I,3rd set,Over (147.5),1.70,1,1,08:00:18
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Minchenkov I,3rd set,Under (1.5),1.93,1,1,08:01:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Krikunov I ,3rd set,Under (1.5),1.93,1,1,08:01:23
Table tennis, Russia. Liga Pro. A6. Moscow,Boev A-n - Minchenkov I,3rd set,Over (1.5),1.77,1,1,08:02:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (GREAT77) - Norway (PAHATHEBEST),,Under (1.5),1.94,1,1,08:03:35
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,2nd set,Win 1,12.00,2,1,08:03:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Krikunov I ,4th set,Win 1,12.00,1,1,08:03:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny T - Malek M,1st set,Win 1,12.00,1,1,08:03:36
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Safonov V,1st set,Win 1,12.00,1,1,08:03:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (GREAT77) - Norway (PAHATHEBEST),,Over (1.5),1.85,1,1,08:04:59
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),3rd quarter,Over (31),1.67,1,1,08:04:59
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,ASD Nuova Decimomannu U19 - SIR Safety Perugia U19,3rd set,Over (31),1.67,1,1,08:04:59
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,GADA Pescara-3 U19 - ASD Sloga Tabor U19,3rd set,Over (31),1.67,1,1,08:04:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny T - Malek M,1st set,Over (31),1.67,1,1,08:04:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny T - Malek M,1st set,Under (1.5),1.83,1,1,08:06:03
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,2nd set,Under (1.5),1.83,2,1,08:06:09
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Safonov V,1st set,Under (1.5),1.83,2,1,08:06:09
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Zzakki) - Man City (Apenko_17),,Over (2.5),1.80,1,1,08:07:04
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,GADA Pescara-3 U19 - ASD Sloga Tabor U19,3rd set,Over (2.5),1.80,1,1,08:07:04
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,GADA Pescara-3 U19 - ASD Sloga Tabor U19,3rd set,Under (1.5),1.70,5,1,08:08:18
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,ASD Nuova Decimomannu U19 - SIR Safety Perugia U19,3rd set,Under (1.5),1.70,4,1,08:08:31
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Safonov V,2nd set,Under (1.5),1.70,2,1,08:08:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny T - Malek M,2nd set,Under (1.5),1.70,1,1,08:08:31
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Gupe Volley Catania U19 - Volley Academy Matera U19,3rd set,Under (1.5),1.70,4,1,08:08:33
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Andreev D-s,2nd set,Under (1.5),1.70,2,1,08:08:33
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Under (152.5),1.90,1,1,08:09:43
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Gupe Volley Catania U19 - Volley Academy Matera U19,3rd set,Under (152.5),1.90,1,1,08:09:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Krikunov I ,5th set,Under (152.5),1.90,1,1,08:09:44
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Zzakki) - Man City (Apenko_17),,Over (3.5),1.63,1,1,08:10:37
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Gupe Volley Catania U19 - Volley Academy Matera U19,3rd set,Over (3.5),1.63,2,1,08:10:37
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Safonov V,2nd set,Over (3.5),1.63,2,1,08:10:37
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - Andreev D-s,3rd set,Over (3.5),1.63,1,1,08:10:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny T - Malek M,2nd set,Over (3.5),1.63,1,1,08:10:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,1st period,Over (2.5),1.87,1,1,08:12:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Krikunov I ,5th set,Over (2.5),1.87,1,1,08:12:11
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Safonov V,3rd set,Over (2.5),1.87,1,1,08:12:11
Counter-Strike, Elisa Invitational. Best of 3,Apeks - Into the Breach,,Over (2.5),1.87,1,1,08:12:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Krikunov I ,5th set,Under (1.5),1.45,1,1,08:13:03
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Safonov V,3rd set,Under (1.5),1.45,2,1,08:14:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny T - Malek M,3rd set,Under (1.5),1.45,1,1,08:14:16
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,2nd set,Hand1 (+4.5),2.12,1,1,08:14:36
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Safonov V,3rd set,Hand1 (+4.5),2.12,1,1,08:14:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny T - Malek M,3rd set,Hand1 (+4.5),2.12,1,1,08:14:37
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,,Draw,2.25,1,1,08:15:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Win 2,4.80,1,1,08:15:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny T - Malek M,3rd set,Win 2,4.80,1,1,08:15:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny T - Malek M,3rd set,Hand2 (0),1.92,1,1,08:16:46
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Gupe Volley Catania U19 - Volley Academy Matera U19,3rd set,Hand2 (0),1.92,1,1,08:17:07
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,,Hand2 (0),1.92,2,1,08:17:09
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Apenko_17) - Chelsea (kivich49),,Under (3.5),1.62,1,1,08:18:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny T - Malek M,3rd set,Under (3.5),1.62,1,1,08:18:23
Wom, UTR Pro Tennis Series. Serbia,Mikaca S - Gaspar I,1st set,Under (3.5),1.62,1,1,08:18:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Chernjavskiy M,1st set,Under (3.5),1.62,1,1,08:18:26
Lol, Mid-Season Invitational. Best of 1,Royal Never Give Up - T1,,Win 2,1.85,2,1,08:18:27
Floorball, World Championship. Europe. Qualification. 3x15 min,Ivory Coast - Slovakia,,Win 2,1.85,1,1,08:18:27
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Apenko_17) - Chelsea (kivich49),,Under (2.5),1.77,1,1,08:19:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Chernjavskiy M,1st set,Under (2.5),1.77,1,1,08:19:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny T - Malek M,4th set,Under (2.5),1.77,1,1,08:19:42
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lopatin S,1st set,Win 1,1.37,1,1,08:20:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Chernjavskiy M,1st set,Win 1,1.37,1,1,08:20:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (GREAT77) - Kazakhstan (CHOPPER007),,Under (2.5),1.45,1,1,08:22:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Chernjavskiy M,2nd set,Under (2.5),1.45,1,1,08:22:03
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Gupe Volley Catania U19 - Volley Academy Matera U19,3rd set,Win 1,1.35,1,1,08:22:39
Wom, UTR Pro Tennis Series. Serbia,Mikaca S - Gaspar I,2nd set,Win 1,1.35,1,1,08:22:39
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lopatin S,2nd set,Over (1.5),1.40,1,1,08:23:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Chernjavskiy M,2nd set,Over (1.5),1.40,1,1,08:23:20
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),1st quarter,Over (31),1.80,1,1,08:23:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny T - Malek M,5th set,Over (1.5),1.45,1,1,08:23:54
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,,Under (1.5),2.50,17,1,08:25:07
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Apenko_17) - Chelsea (kivich49),,Over (0.5),2.22,1,1,08:25:07
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),,Win 1,1.35,1,1,08:25:07
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Tottenham (Plevis),,Win 1,6.00,1,1,08:25:47
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lopatin S,2nd set,Win 1,6.00,1,1,08:25:47
Ice Hockey, World Championship. Finland. Group stage,USA - Norway,face offs,Hand1 (-4.5),1.85,1,1,08:26:09
Ice Hockey, World Championship. Finland. Group stage,Slovakia - Denmark,face offs,Hand1 (+1.5),1.80,1,1,08:26:09
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,GADA Pescara-3 U19 - ASD Sloga Tabor U19,4th set,Hand1 (+1.5),1.80,1,1,08:26:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Hand1 (+1.5),1.80,1,1,08:26:10
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lopatin S,2nd set,Hand1 (+1.5),1.80,1,1,08:26:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny T - Malek M,5th set,Hand1 (+1.5),1.80,1,1,08:26:16
Football, Bangladesh. League 2,Farashganj - Gopalgonj,,Under (1.5),2.15,1,1,08:26:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (MAVERICK) - Spain (aresh),,Over (4.5),2.15,1,1,08:26:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny T - Malek M,5th set,Over (4.5),2.15,1,1,08:26:59
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),2nd quarter,Under (31),1.85,1,1,08:27:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Under (31),1.85,1,1,08:27:20
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),,Over (131.5),1.72,1,1,08:28:12
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Gupe Volley Catania U19 - Volley Academy Matera U19,4th set,Over (131.5),1.72,1,1,08:28:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Over (131.5),1.72,1,1,08:28:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Chernjavskiy M,3rd set,Over (131.5),1.72,1,1,08:28:12
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lopatin S,3rd set,Over (131.5),1.72,1,1,08:28:15
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),2nd quarter,Over (32),1.90,1,1,08:29:24
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,GADA Pescara-3 U19 - ASD Sloga Tabor U19,4th set,Over (32),1.90,1,1,08:29:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Chernjavskiy M,3rd set,Over (32),1.90,1,1,08:29:24
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,GADA Pescara-3 U19 - ASD Sloga Tabor U19,4th set,Over (1.5),1.55,2,1,08:29:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Win 1,1.30,2,1,08:30:39
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lopatin S,3rd set,Win 1,1.30,1,1,08:30:39
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,,Over (1.5),1.65,13,1,08:31:45
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Gupe Volley Catania U19 - Volley Academy Matera U19,4th set,Over (1.5),1.65,2,1,08:31:46
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Petrochenko D,1st set,Over (1.5),1.65,1,1,08:31:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Over (3.5),1.94,1,1,08:32:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Over (3.5),1.94,1,1,08:32:01
Table tennis, Russia. Liga Pro. A5. Moscow,Kozlov Al - Zhurba N,1st set,Over (3.5),1.94,1,1,08:32:01
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,,Win 1,1.28,5,1,08:32:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (DMITRIYXBOOST) - Tottenham (KARDIK),,Hand1 (-1.5),1.90,1,1,08:32:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (DMITRIYXBOOST) - Tottenham (KARDIK),1st half,Under (1.5),1.80,2,1,08:32:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (1.5),1.80,2,1,08:32:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (PAHATHEBEST) - France (MRBREAD98),1st period,Under (1.5),1.80,1,1,08:32:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (PAHATHEBEST) - France (MRBREAD98),2nd period,Under (1.5),1.32,1,1,08:32:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Under (1.5),1.32,5,1,08:32:10
Wom, UTR Pro Tennis Series. Serbia,Mikaca S - Gaspar I,2nd set,Under (1.5),1.32,1,1,08:32:10
Table tennis, Russia. Liga Pro. A5. Moscow,Kozlov Al - Zhurba N,1st set,Under (1.5),1.32,1,1,08:32:10
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Petrochenko D,1st set,Under (1.5),1.32,2,1,08:32:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Nejedly M,1st set,Under (1.5),1.32,1,1,08:32:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. United (DMITRIYXBOOST) - Tottenham (KARDIK),,Over (3.5),2.32,2,1,08:33:03
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Gupe Volley Catania U19 - Volley Academy Matera U19,4th set,Over (3.5),2.32,1,1,08:33:03
