Futsal, European Championship. Netherlands,Russia - Poland,,Win 1,1.17,3,0,11:24:22
Football, France. Cup. Round of 16,Nantes - Stade Brestois 29,yellow cards,Hand1 (+1.5),1.22,1,0,11:25:02
Hockey, Russia. Youth championship,Irbis - Sputnik Almetievsk,,team1 win and total over  (4.5),2.00,1,0,11:28:22
Football, India. Superleague,Jamshedpur - FC Goa,offsides,Win 2,2.07,1,0,11:28:41
Table tennis, Setka Cup,Dinaburg L - Pavliuk V,,Win 2,1.85,1,0,11:29:01
Tennis, Wom. Australian Open. Hard,Barty A - Collins D,breakpoints won,Under (6.5),1.95,2,0,11:29:29
Football, India. Superleague,Jamshedpur - FC Goa,shots on goal,Under (9.5),1.49,4,0,11:30:50
Football, Wom. Egypt. Premier League,Maamoura (w) - Wadi Degla (w),,Over (4.5),1.85,1,0,11:30:55
Football, England. Championship,Huddersfield Town - Stoke City,corners,Win 2,2.90,1,0,11:32:16
Chess, Supertourn. Tata Steel Master. Netherlands. Round 11,Rapport R - Dubov D,,Win 1,2.20,3,0,11:35:45
Basketball, NBA. Regular season,Atlanta Hawks - Boston Celtics,,Under (218.5),1.90,2,0,11:35:46
Football, Friendly,Fremad Amager - FC Roskilde,,Over (3.5),1.98,3,0,11:38:32
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Saryarka,,Over (5.5),1.95,3,0,11:38:53
Football, India. Superleague,Jamshedpur - FC Goa,offsides,Individual Total Over team2 (1.5),1.75,4,0,11:40:26
Hockey, Kazakhstan. Superleague,HK Aktobe - Arlan,,Win 2,1.65,2,0,11:41:21
Volleyball, Poland. Plus league,Radom - Slepsk Suwalki,1st set,Over (45.5),1.80,1,0,11:41:44
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Alba Berlin,fouls,Under (39.5),1.85,1,0,11:41:55
Tennis, Wom. Australian Open. Hard,Barty A - Collins D,breakpoints won,Individual Total Under team2 (2.5),1.72,6,0,11:44:54
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Kulager,,Win 2,1.25,4,0,11:44:54
Tennis, ATP. Challenger. Quimper,Kuznetsov Andrey - Barrere G,,Win 2,1.83,5,0,11:44:56
Basketball, Turkey. League 2,NEF SK - Etimesgut,,Win 2,2.65,2,0,11:51:41
Tennis, Man. Doubles. Futures. М25 Tunisia,Arribage/Donski - Mansouri/Topo,,Win 1,1.85,27,0,11:52:14
Rugby, Rugby-7. World Series. Spain,Canada - Scotland,,Win 1,2.35,2,0,11:52:52
Bandy, Russia. Superliga,Murman - Stroitel,,1Х,3.40,2,0,11:53:20
Football, Friendly,Widzew Lodz - Ruch Chorzow,1st half,Over (1.5),2.15,2,0,11:54:33
Football, Friendly,Spartak Moscow - Slovan Bratislava,1st half,Over (1.5),2.20,2,0,11:54:33
Football, Friendly,Spartak Moscow - Slovan Bratislava,,Over (3.5),2.20,1,0,11:55:10
Biathlon, Wom. European Championship. Germany. Sprint. Who is higher?,Shevchenko Anastasiia - Fruehwirt Juliane ,,Win 2,1.90,1,0,11:56:20
Biathlon, Wom. European Championship. Germany. Sprint. Who is higher?,Burtasova Evgeniya - Gerbulova Natalia,,Win 2,3.55,1,0,11:56:20
Basketball, China. CBA,Zhejiang Lions - Beijing Royal Fighters,,Hand1 (-13.5),2.33,2,0,11:56:20
Bandy, Russia. Superliga,Murman - Stroitel,,Hand1 (+2),1.85,2,0,11:56:20
Hockey, Germany. League 1,Crimmitschau - Heilbronner,,Hand1 (-2.5),2.25,1,0,11:56:20
Football, Friendly,Austria Vienna - Hradec Kralove,1st half,Over (2.5),4.60,6,0,11:58:19
Football, Belgium. Premier League,,,Under (23.5),1.72,1,0,12:00:18
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Kulager,,Under (6.5),1.95,2,0,12:01:41
Tennis, Women. Australian open. Barty - Collins. Additional bets,the longest - rally in the match,,Over (16.5),1.95,2,0,12:03:07
Football, Egypt. League Cup,ENPPI - Talaa El Geish,,Draw,2.70,2,0,12:03:47
Volleyball, Russia. Superleague,Ural Ufa - Ugra-Samotlor,,Win 2,2.00,2,0,12:07:14
Chess, Supertourn. Tata Steel Master. Netherlands. Round 11,Van Foreest J - Giri A,,1Х,1.32,5,0,12:07:15
Baksetball, Romania. Liga Nationala,Oradea - U-Banca Cluj-Napoca,,Win 2,1.46,4,1,12:10:28
Olympic Games 2022, Beijing. Total Medals,,,Over (13.5),1.80,9,0,12:10:34
Hockey, Kazakhstan. Superleague,HK Aktobe - Arlan,,1Х,2.10,1,0,12:14:20
Biathlon, Wom. European Championship. Germany. Sprint. Who is higher?,Kuklina Larisa - Femsteinevik Ragnhild,,Win 2,1.85,5,0,12:16:45
Volleyball, Qatar. Championship,Al Sadd - Al Shamal,,Hand1 (-10.5),1.90,7,0,12:18:48
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Saryarka,,Hand2 (-1.5),2.20,2,0,12:18:48
Snooker, German Masters. Best of 9 frames,Allen M - Murphy S,,Win 2,2.30,1,0,12:21:16
Rugby, Rugby-7. Women. World Series. Spain,France (w) - Spain (w),,Under (36.5),1.85,5,0,12:21:26
Rugby, Rugby-7. World Series. Spain,Canada - Scotland,,Under (35.5),1.87,6,0,12:21:26
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Saryarka,,Hand2 (-1),1.88,9,0,12:23:05
Biathlon, Wom. European Championship. Germany. Sprint. Who is higher?,Shevchenko Anastasiia - Fruehwirt Juliane ,,Win 1,1.80,12,0,12:23:05
Basketball, Saudi Arabia. Premier League,Al Wehda - Deba,,Individual Total Over team1  (86.5),1.85,1,0,12:24:31
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Kulager,,Hand2 (-2.5),1.68,14,0,12:24:31
Hockey, Kazakhstan. Superleague,HС Almaty - Nomad,,Hand2 (-2.5),2.10,4,0,12:24:31
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Individual Total Over team1  (97.5),1.90,2,0,12:24:52
Hockey, Kazakhstan. Superleague,HС Almaty - Nomad,,Over (6.5),2.07,2,0,12:25:21
Basketball, Saudi Arabia. Premier League,Al Wehda - Deba,,Over (147.5),1.85,3,0,12:27:00
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Over (162.5),1.85,4,0,12:27:00
Basketball, Sweden. Superleague,Boras Basket - KFUM Fryshuset,,Individual Total Over team1  (100.5),1.82,2,0,12:27:01
Hockey, Russia. Youth championship,Irbis - Sputnik Almetievsk,,Win 2,4.80,2,0,12:28:36
Table tennis, Wom. Setka Cup,Tiutiunyk I - Anarmetova V,1st set,Hand1 (-2.5),2.25,1,0,12:28:52
Football, Friendly,FAC Wien - Stripfing,,Over (3.5),1.75,1,0,12:29:42
Volleyball, Wom. Greece. Championship,Ilisiakos (w) - PAOK (w),,Under (133.5),1.90,1,0,12:29:55
Rugby, Rugby-7. Women. World Series. Spain,Australia (w) - Belgium (w),,Under (44.5),1.85,4,0,12:31:12
MMA, One FC,Zhang Lipeng - Ruslan Emilbek,,Win 1,2.40,8,0,12:31:26
Volleyball, Wom. Greece. Championship,Ilisiakos (w) - PAOK (w),,Hand2 (-19.5),1.87,7,0,12:31:54
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Budivelnyk,,Over (165.5),1.80,2,0,12:33:56
Table tennis, TT-Cup. Ukraine,Reznichenko R - Rubtsov E,,Over (74.5),1.80,2,0,12:34:35
Handball, Asian Championship. Saudi Arabia. 9-16 places,Singapore - Vietnam,,Hand2 (-6.5),1.85,2,0,12:35:20
Handball, South and Central American Championship. Brazil,Bolivia - Costa Rica,,Under (57.5),1.85,2,0,12:36:00
Handball, Asian Championship. Saudi Arabia. 9-16 places,Singapore - Vietnam,,Over (50.5),1.80,6,0,12:36:01
Table tennis, Setka Cup,Chaikovskyi B - Shypilov A,,Hand1 (-2.5),1.83,2,0,12:39:34
Tennis, Wom. Doubles. ITF. Andrezieux-Boutheon,Cascino/Ponchet - Jacquemot/Jeanjean,,Win 1,1.80,1,0,12:44:07
Handball, Asian Championship. Saudi Arabia. 9-16 places,Oman - UAE,,Win 2,1.51,2,0,12:46:10
Hockey, Russia. VHL,Gornyak-UGMK - Lada,3rd period,Over (1.5),1.65,2,0,12:48:21
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,2nd period,Over (1.5),1.50,2,0,12:48:21
Bandy, Russia. Superliga,Murman - Stroitel,,Hand1 (+1.5),2.10,1,0,12:49:34
Table tennis, TT-Cup. Ukraine,Halai D - Sukhomlyn R,,Win 2,1.85,7,0,12:51:51
Hockey, Russia. Youth championship,MHC Molot - Kuznetskie Medvedi,,Win 1,1.72,7,0,12:53:15
Handball, Asian Championship. Saudi Arabia. 9-16 places,Singapore - Vietnam,,Hand2 (-7.5),1.80,1,0,12:53:15
Football, Palestina. West Bank League,Hilal Al Quds - Shabab Al Halil,,Win 1,4.30,1,0,12:53:15
Hockey, Russia. Youth championship,Krasnaya Armiya - Almaz,,Win 1,1.65,5,0,12:53:16
Basketball, Turkey. League 2,Yeni Sincanspor - Diyarbakir,,Individual Total Under team1  (93.5),1.80,2,0,12:55:54
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,,Draw,4.60,5,0,12:56:36
Hockey, Russia. Youth championship,MHC Molot - Kuznetskie Medvedi,,Draw,4.40,4,0,12:56:36
Football, Friendly,Spartak Moscow - Slovan Bratislava,,Over (2.5),1.52,1,0,12:58:33
Handball, Poland. Cup,MKS Zaglebie Lubin - KS SPR Chrobry Glogow,,Win 1,1.77,1,0,12:59:18
Basketball, NBA. Regular season,Memphis Grizzlies - Uta Jazz,,Win 1,1.56,2,0,13:00:02
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Baskonia,3-points made,Under (18.5),1.85,1,0,13:00:43
Basketball, Euroleague ULEB. Regular season,AS Monaco Basket - Real Madrid,3-points made,Under (18.5),1.90,1,0,13:00:43
Basketball, Euroleague ULEB. Regular season,UNICS - CSKA,3-points made,Under (18.5),1.85,1,0,13:00:43
Hockey, Kazakhstan. Superleague,HK Aktobe - Arlan,,Hand2 (-1),1.88,3,0,13:03:58
MMA, Babilon MMA,Lukasz Sudolski - Michal Pasternak,,Win 2,2.20,1,0,13:05:57
Hockey, NMHL,Dizelist - Tverichi-SSHOR,,Win 1,1.90,2,0,13:10:30
Handball, Poland. Cup,MKS Zaglebie Lubin - KS SPR Chrobry Glogow,,Over (58.5),1.85,1,0,13:12:05
Bandy, Russia. Superliga,Ak Bars-Dynamo - SKA-Neftyanik,,Win 1,1.60,5,1,13:14:09
Basketball, Island. Premier League,Breidablik - Tindastoll,,Over (199.5),1.85,3,0,13:14:46
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Alba Berlin,,Win 1,1.37,1,0,13:18:10
Tennis, ATP. Challenger. Columbus,Brooksby J - Escobedo E,,Hand1 (-2.5),1.55,1,0,13:18:10
Handball, South and Central American Championship. Brazil,Argentina - Chile,,Hand2 (+7.5),1.80,1,0,13:18:10
Handball, South and Central American Championship. Brazil,Brazil - Uruguay,,Under (56.5),1.80,1,0,13:22:50
Handball, Portugal. Superleague,Xico Andebol - Boa Hora FC/ROFF,,Win 1,2.20,1,1,13:26:16
Football, Friendly,LASK Linz - Crvena Zvezda,,Over (3.5),2.20,1,0,13:29:00
Hockey, Russia. VHL,Gornyak-UGMK - Lada,,Over (5.5),1.98,2,0,13:29:00
Football, Friendly,Austria Vienna 2 - Juniors OE,,Over (3.5),1.70,1,0,13:29:00
Mix fights, MMA. AMC Fight Nights,Grigoriy Ponomarev - Alison Vicente,,Win 1,1.04,2,0,13:33:33
Basketball, NBA. Regular season,Houston Rockets - Portland Trail Blazers,3-points made,Over (27.5),1.85,1,0,13:34:31
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Hand1 (-5.5),2.05,4,0,13:37:17
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Hand1 (-3.5),1.55,3,0,13:42:56
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Win 1,1.22,13,0,13:53:51
Football, Friendly,LASK Linz - Crvena Zvezda,,Win 2,2.25,2,0,13:56:34
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Zalgiris,,Win 1,1.14,2,0,13:56:34
Basketball, Italy. Serie A,Treviso - Trieste,,Win 1,1.53,1,0,13:56:35
MMA, One FC. Kickboxing. Grand Prix. Featherweight,Jo Nattawut - Chingiz Allazov,,Win 2,1.40,8,0,13:59:18
Handball, Wom. Sweden. Superleague,Skuru IK (w) - Kristianstad HK (w),,Over (53.5),1.80,1,0,14:01:00
Table tennis, TT-Cup. Ukraine,Abalmaz S - Plyusch P,,Win 1,1.72,1,0,14:02:03
Table tennis, TT-Cup. Ukraine,Matvienko S - Yaroshenko A,,Win 1,2.00,1,0,14:02:04
Table tennis, TT-Cup. Ukraine,Bosak V - Medvedev A,,Win 2,1.85,1,0,14:02:04
Handball, Wom. Hungary. Superleague,Gyori Audi ETO KC (w) - Debreceni VSC (w),1st half,Over (28.5),1.94,1,0,14:02:04
Handball, Wom. Sweden. Superleague,Skuru IK (w) - Kristianstad HK (w),1st half,Over (26.5),1.86,1,0,14:02:04
Volleyball, MEL,Spartak Myjava - SK Zadruga AICH/DOB,,Hand2 (-6.5),1.85,1,0,14:03:40
Tennis, Wom. ITF. Mexico,Imanishi M - Bornay J,,Hand1 (-3.5),1.80,3,0,14:09:05
Hockey, Germany. League 1,Crimmitschau - Heilbronner,,Win 1,1.25,1,0,14:12:00
Mix Fights, MMA. Open FC,Alexander Soldatkin - Jackson Goncalves,,Win 1,1.15,6,0,14:12:00
Rugby, Rugby-7. World Series. Spain,France - Wales,,Over (42.5),1.83,3,0,14:13:01
Snooker, German Masters. Best of 9 frames,Wilson  Kyren - Walden R,,Win 1,1.50,1,0,14:19:41
Bandy, Russia. Superliga,Ak Bars-Dynamo - SKA-Neftyanik,,Х2,2.30,1,1,14:22:48
Volleyball, Wom. Russia. Major League A,YUZGU-Atom (w) - Ufimochka-UGNTU (w),,Win 2,8.50,1,0,14:23:39
Mix Fights, MMA. ACA,Adlan Ibragimov - Carlos Eduardo,,Under (2.5),2.10,1,0,14:23:39
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Baskonia,,Hand1 (+1.5),1.90,1,0,14:25:13
Olympic Games 2022, Beijing. Total Medals,,,Over (29.5),1.70,1,0,14:29:05
Football, Wom. Friendly,FSV Gutersloh 2009 (w) - FC Koln (w),,Hand2 (-1.5),1.63,4,0,14:29:06
Boxing, Fight Club REN TV. 4 rounds,Vyacheslav "Red Tarzan" Datsyk - Zelimkhan "Machine Gunner" Dukaev,,Over (3.5),1.45,5,0,14:29:06
MMA, One FC. Kickboxing. Grand Prix. Featherweight,Sitthichai Sitsongpeenong - Davit Kiria,,Win 1,1.30,5,0,14:31:48
Table tennis, TT-Cup. Ukraine,Derevinskyi D - Shindel O,,Over (75.5),1.85,3,0,14:34:27
Rugby, Rugby-7. World Series. Spain,England - Japan,,Under (43.5),1.83,2,0,14:34:27
Mix, Fights. MMA. Eagle Fighting Championship,Tyrone Spong - Sergei Kharitonov,,Win 2,2.40,30,0,14:34:27
Football, Friendly,Espelkamp - BSV Schwarz-Weiss Rehden,,Over (3.5),1.67,1,0,14:37:06
Handball, Asian Championship. Saudi Arabia. 9-16 places,Hong Kong - Jordan,,Hand2 (-6.5),1.85,1,0,14:39:45
Basketball, NBA. Regular season,Orlando Magic - Detroit Pistons,1st quarter,Under (52.5),2.32,1,0,14:39:45
Football, Egypt. League Cup,Ceramika Cleopatra - Zamalek,1st half,Win 2,3.90,6,0,14:39:45
Handball, South and Central American Championship. Brazil,Bolivia - Costa Rica,,Under (56.5),1.80,1,0,14:42:29
Table tennis, Setka Cup,Kondratenko V - Mykhailovsky K,,Win 1,1.47,1,0,14:49:29
Futsal, Wom. Russia. Premier league. West,OrelGU-KPRF (w) - Avrora (w),,Win 1,3.65,2,0,14:49:29
Football, Brazil. Paulista. Seria A2,Oeste Sao Paulo - Velo Clube,,Win 1,1.48,1,0,14:50:41
Basketball, NBA. Regular season,Phoenix Suns - Minnesota Timberwolves,1st quarter,Under (57.5),2.32,1,0,14:52:16
Tennis, ATP. Challenger. Columbus,Brooksby J - Escobedo E,,Hand2 (+3.5),1.83,1,0,14:52:16
Basketball, Island. Premier League,Breidablik - Tindastoll,,Win 1,2.00,1,0,14:53:29
Volleyball, MEL,Mladost Zagreb - ACH Ljubljana,,Win 1,6.50,3,0,14:55:15
Handball, Asian Championship. Saudi Arabia. 9-16 places,Hong Kong - Jordan,,Win 1,9.00,2,0,14:55:23
Volleyball, Wom. Russia. Major League A,Tumen (w) - Severyanka (w),,Win 1,9.00,2,0,14:55:23
Basketball, Saudi Arabia. Premier League,Al Wehda - Deba,,Hand1 (-27.5),2.07,3,0,14:58:03
Mix fights, MMA. AMC Fight Nights,Grigoriy Ponomarev - Alison Vicente,,Under (1.5),1.75,16,0,14:59:06
Rugby, Rugby-7. World Series. Spain,Argentina - Jamaica,,Hand2 (+41.5),1.87,1,0,14:59:06
Futsal, Wom. Russia. Premier league. West,OrelGU-KPRF (w) - Avrora (w),1st half,Win 1,3.55,1,0,15:00:48
Football, Friendly,SV Spittal/Drau - ASKO Gmund,,Draw,2.45,1,0,15:01:48
Mix Fights, MMA. ACA,Adlan Ibragimov - Carlos Eduardo,,Win 1,1.17,17,0,15:03:21
Mix Fights, MMA. ACA,Abdul-Rakhman Dudaev - Rustam Kerimov,,Win 2,1.36,9,0,15:03:21
Hockey, Russia. VHL,Gornyak-UGMK - CSK VVS Samara,,Hand1 (-2),1.95,2,1,15:03:36
Volleyball, Wom. Romania. Championship,Rapid Bucharesti (w) - Dynamo Bucuresti (w),,Win 2,2.05,3,0,15:04:36
Tennis, Men. Futures. Great Britain,Peniston R - Harris B,,Win 1,1.35,2,0,15:07:24
Football, Wom. Portugal. Championship,Braga (w) - Torreense (w),,Hand2 (+1.5),2.00,1,0,15:08:58
Mix Fights, MMA. ACA,Azamat Pshukov - Lenar Suleymanov,,Win 1,1.35,46,0,15:08:58
Table tennis, TT-Cup. Ukraine,Pokidko S - Derevinskyi D,,Win 1,2.00,1,0,15:13:04
Table tennis, Setka Cup,Levshin V - Zhurba O,,Win 1,1.65,1,0,15:13:04
Basketball, Euroleague ULEB 2021/22. Gameday summary,Home - Away,,Over (774.5),1.85,1,0,15:14:36
Hockey, Kazakhstan. Superleague,Temirtau - Gorniak Rudniy,,Х2,1.72,3,0,15:15:52
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Ninjas in Pyjamas - BIG ,,Win 2,1.75,7,0,15:17:24
Basketball, Tunisia. Nacional 1,BC Mahdia - Ksar Hellal,1st quarter,Hand1 (-3.5),1.85,1,0,15:21:34
Football, Greece. Superliga 1,Ionikos - Atromitos Athens,corners,Win 2,2.85,2,0,15:25:57
Mix Fights, MMA. ACA,Adlan Ibragimov - Carlos Eduardo,,Win 2,4.70,1,0,15:27:18
Mix fights, MMA. AMC Fight Nights,Grigoriy Ponomarev - Alison Vicente,,Over (1.5),1.95,1,0,15:28:54
Football, U19. Italy. Primavera,Sassuolo U19 - Pescara U19,1st half,Over (2.5),5.20,1,0,15:31:33
Rugby, Rugby-7. World Series. Spain,USA - Spain,,Over (37.5),1.85,1,0,15:34:22
Basketball, Euroleague ULEB. Regular season,UNICS - CSKA,rebounds,Individual Total Over team2 (35.5),1.75,1,0,15:40:00
Football, Ethiopia. Premier League,Sidama Bunna - Bahir Dar Kenema,,Win 2,3.10,1,0,15:44:09
Table tennis, TT-Cup. Ukraine,Pokidko S - Derevinskyi D,,Win 2,2.00,3,0,15:46:51
Football, Malta. Division 1,Mgarr United - Qrendi,,Over (3),2.40,2,0,15:48:24
Basketball, Wom. Italy. Serie A2,Castelnuovo Scrivia (w) - Torino (w),,Under (127.5),1.85,2,0,15:51:07
Table tennis, TT-Cup. Ukraine,Rutskyi S - Udod I,,Over (75.5),1.87,1,0,15:52:14
Football, Ethiopia. Premier League,Sidama Bunna - Bahir Dar Kenema,,Draw,2.15,1,0,16:00:48
Rugby, Rugby-7. Women. World Series. Spain,Australia (w) - Spain (w),,Hand1 (-27.5),1.83,1,0,16:02:29
Basketball, Euroleague ULEB. Regular season,,,Over (16.5),1.80,7,0,16:02:29
Basketball, Turkey. League 2,Cozum Ankara Koleji - Darica,,Hand2 (+24.5),1.90,1,0,16:02:29
Basketball, NBA. Regular season,San Antonio Spurs - Chicago Bulls,assists,Under (54.5),1.85,1,0,16:06:31
Football, Spain. Segunda Division,,,Over (1.5),1.85,23,0,16:06:31
Hockey, Kazakhstan. Superleague,HС Almaty - Nomad,,Win 2,1.55,3,0,16:06:31
Football, WC-2022. South America. Qualifying rounds. Group stage,Venezuela - Bolivia,fouls,Under (24.5),1.94,2,0,16:08:16
Rugby, Rugby-7. Women. World Series. Spain,Ireland (w) - Brazil (w),,Under (36.5),1.85,2,0,16:09:23
Hockey, Poland. Superleague,Podhale Nowy Targ - Cracovia,,Over (5.5),1.40,1,0,16:09:23
Tennis, Women. Australian open. Barty - Collins. Additional bets,Barty A - fastest serve speed in the game km/h,,Over (183.5),1.85,1,0,16:11:11
Hockey, Germany. Superleague,Nurnberg - Mannheim,,Over (5.5),1.77,1,0,16:15:12
Mix Fights, MMA. ACA,Abdul-Rakhman Dudaev - Rustam Kerimov,,Win 1,3.00,1,0,16:16:57
Basketball, NBA. Regular season,Miami Heat - Los Angeles Clippers,assists,Individual Total Under team1  (27.5),1.73,1,0,16:22:45
Dota 2, Champions League. Best of 3,Chicken Fighters - Gambit Esports,,Win 2,2.00,1,1,16:23:48
Hockey, Russia. Youth championship,Irbis - Sputnik Almetievsk,,Win 1,1.63,6,0,16:26:39
Rugby, Rugby-7. Women. World Series. Spain,Canada (w) - Portugal (w),,Under (40.5),1.80,3,0,16:35:16
Mix, Fights. MMA. Eagle Fighting Championship,Raimond Magomedaliev - Anthony Njokuani,,Win 1,1.03,1,0,16:40:56
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Ninjas in Pyjamas,,Hand2 (+4.5),1.95,1,0,16:46:36
Volleyball, Wom. Czech. League 1,Bizhut.Jabl.nad Nis. (w) - TJ Lokomotiva Plzen (w),,Win 2,3.20,1,0,16:48:21
Football, Botswana. Championship,Masitaoka - Township Rollers,,Under (2.5),1.85,1,0,16:48:21
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Hand2 (-4.5),2.40,1,0,16:52:18
Basketball, Euroleague ULEB. Regular season,,,Win 2,2.07,1,0,16:55:13
Hockey, NHL,Dallas Stars - Washington Capitals,power play goals,Under (1.5),1.55,1,0,16:55:15
Basketball, Serbia. BLS,Vojvodina Novi Sad - Sloga Kraljevo,,Hand1 (-9.5),1.85,2,0,16:55:15
Handball, European Championship. Hungary-Slovakia. Semi-finals,Spain - Denmark,,Hand2 (-4.5),1.83,1,0,16:56:59
Football, Friendly,FCM Traiskirchen - ASV Siegendorf,,Over (4.5),1.90,1,0,17:00:52
Volleyball, Wom. Bulgaria. Cup,Mariza (w) - Varna DKS (w),,Win 1,1.02,1,0,17:00:52
Volleyball, Cyprus. Championship,Nea Salamina - Karava,,Win 1,1.02,1,0,17:00:53
Football, Wales. Division 1. North,FC Colwyn Bay - Llangefni Town,,Hand1 (-1.5),1.90,1,1,17:02:30
Tennis, ATP. Challenger. Columbus,Torpegaard M - Rodionov J,,Win 2,1.72,1,0,17:02:30
Hockey, Russia. Youth championship,Krasnaya Armiya - Almaz,,Hand1 (-1),1.90,3,1,17:14:56
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Win 2,1.45,1,0,17:19:42
Table tennis, TT-Cup. Ukraine,Sukhomlyn R - Udod I,,Win 2,1.85,2,0,17:23:35
Football, Spain. Tercera Division,Numancia B - Atletico Tordesillas,,Hand1 (0),1.60,1,0,17:35:12
Football, Spain. Segunda Division,Valladolid - Sporting Gijon,yellow cards,Over (3.5),1.30,1,0,17:51:59
Wrestling Freestyle, Men. Grand Prix Ivan Yariguin. 79 kg,Shavaev M - Valiev R,,Win 2,1.85,1,0,17:52:40
Mix fights, MMA. AMC Fight Nights,Alexander Stetsurenko - Timur Nikulin,,Win 2,3.80,5,1,17:54:51
Basketball, Euroleague ULEB. Regular season,,,Individual Total Under team1  (2.5),1.73,2,0,18:00:49
Basketball, Denmark. Basketligaen,Vaerlose - Amager,,Under (167.5),1.90,1,0,18:01:16
Basketball, Sweden. Superleague,Boras Basket - KFUM Fryshuset,1st quarter,Win 2,7.13,1,0,18:04:05
Mix Fights, MMA. ACA,Magomedrasul Gasanov - Abdul-Rakhman Dzhanaev,,Win 2,3.30,3,0,18:04:05
Football, Friendly,SV Heiligenkreuz - Koflach,,Over (3.5),1.65,2,0,18:06:23
Tennis, Women. Australian open. Barty - Collins. Additional bets,the longest - game in minutes,,Under (8.5),1.65,1,0,18:06:23
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Complexity Gaming - BIG ,,Hand2 (-2.5),1.72,1,0,18:06:52
Table tennis, TT-Cup. Ukraine,Lohosha D - Medvedev A,,Over (74.5),1.80,1,0,18:15:16
Mix fights, MMA. AMC Fight Nights,Alexander Stetsurenko - Timur Nikulin,,Over (2.5),1.65,1,0,18:17:26
Basketball, Great Britain. Championship,Surrey Scorchers - Cheshire Phoenix,,Win 2,1.46,2,0,18:23:36
Basketball, LUB. Uruguay,Penarol - Aguada,,Individual Total Over team1  (81.5),1.80,1,0,18:31:56
Handball, European Championship. Hungary-Slovakia. Semi-finals,France - Sweden,,Win 2,4.05,2,0,18:55:51
Snooker, German Masters. Best of 9 frames,Trump J - Xintong Zhao,,Hand2 (+2.5),1.70,1,0,18:58:22
Football, England. League 1,Accrington Stanley - Morecambe,offsides,Under (4.5),1.80,3,1,18:58:22
Snooker, German Masters. Best of 9 frames,Fan Zhengyi - Allen M,,Over (7.5),2.40,1,0,18:58:22
Rugby, Rugby-7. Women. World Series. Spain,Australia (w) - Spain (w),,Over (40.5),1.85,2,0,18:58:46
Tennis, ATP. Challenger. Quimper,Kuznetsov Andrey - Barrere G,,Set / Match - team2 / team1,9.00,1,0,19:01:21
Volleyball, Poland. Plus league,Stal Nysa - Trefl Gdansk,,Win 2,1.58,1,0,19:04:00
Handball, European Championship. Hungary-Slovakia. Semi-finals,France - Sweden,,Individual Total Over team1  (27.5),1.73,2,0,19:04:04
Football, England. League 1,Lincoln City - Burton Albion,offsides,Hand1 (0),1.85,2,1,19:06:44
Basketball, Great Britain. Championship,Surrey Scorchers - Cheshire Phoenix,,Under (165.5),1.90,1,0,19:19:32
Basketball, Wom. Italy. Liga A1,Moncalieri (w) - San Martino di Lupari (w),,Hand2 (-9.5),1.85,1,0,19:22:13
Futsal, European Championship. Netherlands,Netherlands - Serbia,,Hand1 (0),1.85,2,0,19:22:14
Table tennis, TT-Cup. Ukraine,Kalyniuk D - Parahailo Y,,Over (75.5),1.83,1,0,19:29:43
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,Ninjas in Pyjamas - BIG ,,Win 1,1.90,20,0,19:29:47
Bandy, Russia. Superliga,Ak Bars-Dynamo - SKA-Neftyanik,,Hand1 (-1.5),1.90,2,0,19:39:42
Hockey, OHL. League of Ontario. Canada,Guelph Storm  - Windsor Spitfires,,Win 1,1.98,2,0,19:43:24
Handball, South and Central American Championship. Brazil,Argentina - Chile,,Over (53.5),1.80,1,0,19:43:25
