Volleyball, Wom. European university games. Poland,University of Oslo (w) - University of Belgrade (w),3rd set,Over (4.5),2.23,2,1,08:00:11
Football, Nea Zealand. Chatham Cup,Birkenhead United - Eastern Suburbs Auckland,,Win 1,2.90,2,1,08:00:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Over (4.5),2.23,3,0,08:00:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (NORWEG) - Liverpool (KOSCHEY),,Over (3.5),2.50,1,1,08:00:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Over (3.5),2.50,1,0,08:00:31
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,1st set,Over (3.5),2.50,1,1,08:00:31
Football, China. League 2,Shaoxing Shangyu - Wuxi Wugou,,Win 1,2.90,7,3,08:00:37
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) PSG - Belkov (GLT) Porto,,Over (4.5),2.23,6,1,08:00:37
Volleyball, European university games. Poland,Sumy State University - University of Osijek,3rd set,Over (4.5),2.23,3,0,08:00:53
Badminton, Wom. Open Chinese Taipei. Taiwan,Farooqui S I - Kisona Selvaduray,,Win 2,2.55,3,0,08:01:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Hand2 (-1.5),2.20,1,1,08:01:42
Volleyball, Wom. European university games. Poland,University of Oslo (w) - University of Belgrade (w),3rd set,Hand2 (-1.5),2.20,1,1,08:01:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Hand2 (-1.5),2.20,1,0,08:01:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Havel L,1st set,Hand2 (-1.5),2.20,1,1,08:01:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Pecka V,1st set,Hand2 (-1.5),2.20,1,1,08:01:43
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,1st set,Hand2 (-1.5),2.20,1,1,08:01:43
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,1st set,Hand2 (-1.5),2.20,1,1,08:01:46
Tennis, Wom. ITF. Vitoria-Gasteiz,Liang En Shuo - Charaeva A,,Hand1 (-2.5),1.85,1,2,08:02:07
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,1st set,Hand1 (-2.5),1.85,1,1,08:02:08
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,1st set,Hand1 (-2.5),1.85,1,1,08:02:08
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) PSG - Belkov (GLT) Porto,1st half,Under (2.5),1.80,1,1,08:02:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (NORWEG) - Liverpool (KOSCHEY),,Under (2.5),1.60,1,1,08:02:11
Volleyball, European university games. Poland,Sumy State University - University of Osijek,3rd set,Under (2.5),1.60,1,0,08:02:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Under (2.5),1.60,2,0,08:02:11
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) PSG - Belkov (GLT) Porto,,Under (4.5),2.20,1,1,08:02:14
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,1st set,Under (2.5),1.60,1,1,08:02:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Pecka V,1st set,Under (2.5),1.60,1,1,08:02:15
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) PSG - Belkov (GLT) Porto,1st half,Win 1,7.00,1,1,08:02:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Win 1,7.00,6,0,08:02:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Jindrak L,1st set,Win 1,7.00,1,1,08:02:33
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,1st set,Win 1,7.00,1,1,08:02:33
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,1st set,Win 1,7.00,1,1,08:02:36
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) PSG - Belkov (GLT) Porto,1st half,Under (3.5),1.49,1,1,08:03:24
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,1st set,Under (3.5),1.49,1,1,08:03:27
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,1st set,Under (3.5),1.49,1,1,08:03:27
Volleyball, Wom. European university games. Poland,University of Oslo (w) - University of Belgrade (w),3rd set,Under (3.5),1.49,2,1,08:03:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Jindrak L,1st set,Under (3.5),1.49,2,1,08:03:33
Football, China. League 2,Shaoxing Shangyu - Wuxi Wugou,1st half,Win 2,2.65,1,1,08:04:19
Volleyball, European university games. Poland,Sumy State University - University of Osijek,3rd set,Win 2,2.65,3,1,08:04:20
Volleyball, European university games. Poland,Universitatya Timishoara - University of Valencia,3rd set,Win 2,2.65,1,0,08:04:20
Volleyball, Wom. European university games. Poland,University of Oslo (w) - University of Belgrade (w),3rd set,Win 2,2.65,1,1,08:04:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Havel L,1st set,Win 2,2.65,1,1,08:04:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Pecka V,2nd set,Win 2,2.65,1,1,08:04:20
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,1st set,Win 2,2.65,1,1,08:04:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Havel L,1st set,Win 1,2.25,2,1,08:04:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Pecka V,2nd set,Over (1.5),1.30,1,1,08:04:50
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,1st set,Over (1.5),1.30,1,1,08:04:50
Football, Friendly,Persikab Kabupateng Bandung - Persekat Tegal,1st half,Over (0.5),1.35,1,1,08:04:53
Volleyball, European university games. Poland,Sumy State University - University of Osijek,3rd set,Over (0.5),1.35,1,0,08:04:54
Volleyball, European university games. Poland,Universitatya Timishoara - University of Valencia,3rd set,Over (0.5),1.35,1,0,08:04:54
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,2nd set,Over (0.5),1.35,1,1,08:04:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Pecka V,2nd set,Over (0.5),1.35,1,1,08:04:54
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,1st set,Over (0.5),1.35,1,1,08:04:55
Volleyball, Wom. European university games. Poland,University of Oslo (w) - University of Belgrade (w),3rd set,Over (8.5),1.95,1,1,08:05:15
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,2nd set,Over (8.5),1.95,1,1,08:05:15
Football, Nea Zealand. Chatham Cup,Birkenhead United - Eastern Suburbs Auckland,,Win 2,2.90,6,2,08:05:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Jindrak L,2nd set,Over (8.5),1.95,1,1,08:05:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Pecka V,2nd set,Over (8.5),1.95,1,1,08:05:19
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,1st set,Win 2,2.90,1,1,08:05:24
Badminton, Wom. Open Chinese Taipei. Taiwan,Farooqui S I - Kisona Selvaduray,2nd set,Win 2,2.03,7,0,08:05:25
Volleyball, European university games. Poland,Sumy State University - University of Osijek,3rd set,Over (1.5),3.35,3,1,08:05:40
Volleyball, Wom. European university games. Poland,University of Oslo (w) - University of Belgrade (w),3rd set,Over (1.5),3.35,1,0,08:05:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Havel L,2nd set,Over (1.5),3.35,1,1,08:05:45
Badminton, Wom. Open Chinese Taipei. Taiwan,Farooqui S I - Kisona Selvaduray,2nd set,Win 1,1.37,8,0,08:05:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (NORWEG) - Liverpool (KOSCHEY),,Over (1.5),1.34,1,1,08:05:49
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,2nd set,Win 1,1.80,1,1,08:06:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Pecka V,2nd set,Win 1,1.80,2,1,08:06:07
Handball, U20. European Championship. Division B. Bulgaria. Preliminary Round,Romania U20 - North Macedonia U20,1st half,Win 2,2.80,5,1,08:06:07
Volleyball, European university games. Poland,Sumy State University - University of Osijek,3rd set,Win 1,1.80,4,0,08:06:13
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,1st set,Win 1,1.80,2,1,08:06:14
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,2nd set,Win 1,1.80,1,1,08:06:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Jindrak L,2nd set,Win 1,1.80,1,1,08:06:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Havel L,2nd set,Win 1,1.80,1,1,08:06:18
Volleyball, European university games. Poland,Sumy State University - University of Osijek,3rd set,Over (3.5),3.70,1,0,08:06:34
Football, Wom. East Asian Championship,China (w) - Chinese Taipei (w),,Over (3.5),3.70,4,4,08:06:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Jindrak L,2nd set,Over (3.5),3.70,2,1,08:06:41
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,2nd set,Over (3.5),3.70,1,1,08:06:41
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,1st set,Over (3.5),3.70,1,1,08:06:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Havel L,2nd set,Over (3.5),3.70,1,1,08:06:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Jindrak L,2nd set,Under (1.5),2.02,1,1,08:07:00
Volleyball, European university games. Poland,Universitatya Timishoara - University of Valencia,3rd set,Over (1.5),3.30,4,0,08:07:07
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,2nd set,Over (1.5),3.30,2,1,08:07:08
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,1st set,Over (1.5),3.30,3,1,08:07:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Pecka V,3rd set,Over (1.5),3.30,1,1,08:07:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Over (1.5),3.30,1,1,08:07:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Jindrak L,2nd set,Over (1.5),3.30,3,1,08:07:13
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,2nd set,Over (1.5),3.30,2,1,08:07:13
Football, Nea Zealand. Chatham Cup,Birkenhead United - Eastern Suburbs Auckland,,Hand2 (0),1.80,2,1,08:08:00
Football, China. League 2,Wuhan Jiangcheng - Haimen Codion,1st half,Over (1.5),3.40,11,1,08:08:00
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,2nd set,Under (1.5),1.73,3,1,08:08:02
Counter-Strike, PARI WHITE NIGHT LAN. Bo3,K23 - Websterz,1st map,Hand2 (+4.5),1.85,3,0,08:08:03
Football, Friendly,Persikab Kabupateng Bandung - Persekat Tegal,,Win 2,1.55,1,1,08:08:07
Football, Friendly,Zemun - Studentski Grad,1st half,Under (1.5),2.02,5,1,08:08:07
Counter-Strike, PARI WHITE NIGHT LAN. Bo3,K23 - Websterz,1st map,Hand2 (+5.5),1.85,1,0,08:08:09
Volleyball, European university games. Poland,Sumy State University - University of Osijek,3rd set,Under (1.5),1.73,3,0,08:08:13
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,1st set,Under (1.5),1.73,4,1,08:08:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Havel L,2nd set,Under (1.5),1.73,1,1,08:08:14
Football, Champions League UEFA. Second qualifying rounds. First Leg,Dynamo Kiev - Fenerbahce,fouls,Under (24.5),1.80,1,1,08:08:40
Football, Friendly,Viktoria Zizkov - Slavia 2 Praha,1st half,Over (1.5),1.33,3,1,08:08:40
Football, Friendly,Zemun - Studentski Grad,1st half,Win 1,1.72,4,1,08:08:40
Football, Friendly,Persikab Kabupateng Bandung - Persekat Tegal,1st half,Draw,2.30,1,1,08:09:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Jindrak L,3rd set,Under (1.5),1.73,4,1,08:09:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Pecka V,3rd set,Under (1.5),1.73,6,1,08:09:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,1st period,Under (3.5),2.55,1,1,08:09:45
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,3rd set,Under (3.5),2.55,1,1,08:09:45
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,2nd set,Under (3.5),2.55,1,1,08:09:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Pecka V,3rd set,Under (3.5),2.55,1,1,08:09:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Havel L,3rd set,Under (1.5),1.73,1,1,08:09:50
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (SALT2597) - Argentina (BANKAI),,Under (2.5),2.22,2,1,08:10:18
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,2nd set,Under (1.5),1.73,7,1,08:10:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SD29) - Canada (Goga),,Draw,4.30,1,1,08:10:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Draw,4.30,1,1,08:10:45
Tennis, ATP. Hamburg. Clay,Coric B - Griekspoor T,,Win 2,1.73,1,2,08:10:45
Tennis, ATP. Hamburg. Clay,Berankis R - Rublev A,,Win 2,1.08,1,2,08:10:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Jindrak L,3rd set,Win 2,1.08,1,1,08:10:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sejstal A - Pecka V,3rd set,Win 2,1.08,2,1,08:10:46
Football, China. League 2,Shaoxing Shangyu - Wuxi Wugou,1st half,Over (2.5),3.05,2,1,08:10:52
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (rambeez) - Atalanta (Luntik),1st half,Under (1.5),1.73,18,1,08:10:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Havel L,3rd set,Over (4.5),2.00,1,1,08:11:27
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (SALT2597) - Argentina (BANKAI),,Under (3.5),1.73,1,1,08:11:29
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter Milan (Taz) - Napoli (votizlove),1st half,Under (1.5),1.59,1,1,08:11:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Over (4.5),2.00,3,1,08:11:50
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,3rd set,Over (4.5),2.00,2,1,08:11:50
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,2nd set,Under (2.5),1.65,1,1,08:12:02
Volleyball, European university games. Poland,Universitatya Timishoara - University of Valencia,3rd set,Over (4.5),2.05,5,0,08:12:25
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,2nd set,Over (4.5),2.05,2,1,08:12:25
Volleyball, European university games. Poland,Universitatya Timishoara - University of Valencia,3rd set,Over (5.5),4.50,1,0,08:12:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Over (5.5),4.50,1,1,08:12:31
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,3rd set,Over (5.5),4.50,1,1,08:12:31
Football, Friendly,Viktoria Zizkov - Slavia 2 Praha,,Over (5.5),4.50,2,1,08:12:34
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,2nd set,Over (5.5),4.50,2,1,08:12:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Havel L,3rd set,Over (5.5),4.50,1,1,08:12:35
Football, China. League 2,Wuhan Jiangcheng - Haimen Codion,,Under (2.5),1.63,3,1,08:12:55
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter Milan (Taz) - Napoli (votizlove),,Draw,3.55,1,1,08:12:56
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (rambeez) - Atalanta (Luntik),1st half,Draw,6.00,1,1,08:12:56
Volleyball, European university games. Poland,Universitatya Timishoara - University of Valencia,3rd set,Draw,6.00,2,0,08:12:56
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,3rd set,Draw,6.00,1,1,08:12:56
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,3rd set,Draw,6.00,1,1,08:12:56
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) PSG - Belkov (GLT) Porto,,Under (7.5),3.40,3,1,08:13:03
Volleyball, European university games. Poland,Universitatya Timishoara - University of Valencia,3rd set,Under (3.5),1.90,3,0,08:13:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Havel L,3rd set,Under (3.5),1.90,1,1,08:13:04
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,3rd set,Under (3.5),1.90,1,1,08:13:04
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,2nd set,Under (1.5),1.63,4,1,08:13:32
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,3rd set,Under (1.5),1.63,2,1,08:13:39
Football, India. Delhi. Senior Division,FC Sudeva - Friends United,,Hand2 (+1.5),2.13,1,1,08:14:05
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,3rd set,Under (1.5),1.63,8,1,08:14:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (SYNTHAYVY) - Liverpool (KOSCHEY),1st half,Under (1.5),1.63,6,1,08:14:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Hand1 (-1.5),2.30,1,1,08:15:19
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,4th set,Hand1 (-1.5),2.30,1,1,08:15:19
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Strelec A,3rd set,Hand1 (-1.5),2.30,1,1,08:15:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Over (8.5),1.35,3,1,08:15:48
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,4th set,Over (8.5),1.35,1,1,08:15:48
Cycling, Tour de France. Stage 17. Who is higher?,Storer M - Madouas V,,Win 2,1.95,1,1,08:15:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Blinov I,1st set,Under (2.5),1.88,2,1,08:16:21
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Pustoselov V,4th set,Under (2.5),1.88,1,1,08:16:21
Football, India. Delhi. Senior Division,FC Sudeva - Friends United,1st half,Hand1 (-1.5),2.40,2,1,08:17:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (SYNTHAYVY) - Liverpool (KOSCHEY),1st half,1Х,6.50,1,1,08:17:37
Football, India. Delhi. Senior Division,FC Sudeva - Friends United,,Х2,3.55,1,1,08:18:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Blinov I,1st set,Win 1,2.15,2,1,08:18:06
Football, Friendly,Viktoria Zizkov - Slavia 2 Praha,,Under (3.5),3.20,3,2,08:19:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Under (3.5),3.20,3,1,08:19:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Blinov I,2nd set,Under (3.5),3.20,2,1,08:19:16
Football, Friendly,Viktoria Zizkov - Slavia 2 Praha,1st half,Win 2,3.05,1,1,08:19:30
Volleyball, European university games. Poland,Universitatya Timishoara - University of Valencia,3rd set,Over (3.5),2.17,2,0,08:19:31
Volleyball, Wom. European university games. Poland,University of Oslo (w) - University of Belgrade (w),3rd set,Over (3.5),2.17,1,0,08:19:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Over (3.5),2.17,2,1,08:19:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Blinov I,2nd set,Over (3.5),2.17,4,1,08:19:31
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,3rd set,Over (3.5),2.17,1,1,08:19:32
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,France (STUDENT11) - Argentina (BANKAI),,Over (3.5),2.17,2,1,08:19:45
Volleyball, Wom. European university games. Poland,University of Oslo (w) - University of Belgrade (w),3rd set,Win 1,2.75,8,2,08:20:17
Football, Women"s European Championship 2022. England. Quarterfinal,England (w) - Spain (w),fouls,Under (17.5),1.96,1,2,08:20:30
Football, Friendly,Persikab Kabupateng Bandung - Persekat Tegal,1st half,Hand1 (0),1.07,1,1,08:20:30
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,3rd set,Win 1,2.75,3,1,08:20:48
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (rambeez) - Napoli (votizlove),1st half,Win 1,2.75,6,1,08:21:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Blinov I,2nd set,Win 1,2.75,5,1,08:21:02
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,France (STUDENT11) - Argentina (BANKAI),,Win 1,2.15,1,1,08:21:34
Volleyball, Wom. European university games. Poland,University of Oslo (w) - University of Belgrade (w),3rd set,Under (1.5),1.96,10,1,08:21:57
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (rambeez) - Napoli (votizlove),,Win 2,2.77,7,1,08:22:06
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (rambeez) - Napoli (votizlove),1st half,Under (1.5),1.96,4,1,08:22:06
Volleyball, European university games. Poland,Universitatya Timishoara - University of Valencia,3rd set,Under (1.5),1.96,19,0,08:22:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Under (1.5),1.96,15,1,08:22:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Blinov I,2nd set,Under (1.5),1.96,4,1,08:22:07
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,3rd set,Under (1.5),1.96,2,1,08:22:07
Counter-Strike, PARI WHITE NIGHT LAN. Bo3,K23 - Websterz,1st map,Under (1.5),1.96,3,0,08:22:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. United (SYNTHAYVY) - Liverpool (KOSCHEY),,Under (2.5),2.52,2,1,08:22:29
Volleyball, European university games. Poland,Universitatya Timishoara - University of Valencia,3rd set,Under (2.5),2.52,2,0,08:22:29
Football, China. League 2,Shaoxing Shangyu - Wuxi Wugou,,Hand1 (+2.5),1.65,5,1,08:22:36
Volleyball, European university games. Poland,Universitatya Timishoara - University of Valencia,3rd set,Hand1 (+2.5),1.65,1,0,08:22:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Blinov I,2nd set,Hand1 (+2.5),1.65,1,1,08:22:37
Tennis, WTA. Hamburg. Clay,Kontaveit A - Peterson R,,Win 1,1.36,1,2,08:23:05
Tennis, ATP. Challenger. Tampere,Furness E - Marterer M,,Win 2,1.47,1,2,08:23:05
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (rambeez) - Napoli (votizlove),,Over (2.5),1.55,1,1,08:23:27
Volleyball, European university games. Poland,Universitatya Timishoara - University of Valencia,3rd set,Over (2.5),1.55,1,0,08:23:27
Volleyball, European university games. Poland,Universitatya Timishoara - University of Valencia,3rd set,Win 1,2.75,7,0,08:23:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Win 1,2.75,5,1,08:23:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Blinov I,3rd set,Win 1,2.75,1,1,08:23:58
Football, Friendly,Persikab Kabupateng Bandung - Persekat Tegal,,Hand1 (0),1.35,1,1,08:23:59
Volleyball, European university games. Poland,Universitatya Timishoara - University of Valencia,3rd set,Hand1 (0),1.35,1,0,08:24:06
Football, Friendly,Zemun - Studentski Grad,1st half,Under (2.5),1.60,3,1,08:24:28
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,4th set,Under (2.5),1.60,1,1,08:24:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Blinov I,3rd set,Under (2.5),1.60,2,1,08:24:34
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Shimardanov (CHS) Arsenal,,Hand1 (0),1.57,1,1,08:24:57
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (rambeez) - Napoli (votizlove),,Win 1,1.60,9,1,08:24:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,2nd period,Under (0.5),2.95,1,1,08:24:57
Football, Friendly,Viktoria Zizkov - Slavia 2 Praha,1st half,Over (2.5),1.85,1,1,08:25:02
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Troyanov Ya,4th set,Under (0.5),3.05,1,1,08:25:03
Football, Friendly,Persikab Kabupateng Bandung - Persekat Tegal,,Over (3.5),2.25,1,1,08:25:32
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Shimardanov (CHS) Arsenal,1st half,Under (1.5),2.12,1,1,08:26:27
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,France (STUDENT11) - Argentina (BANKAI),,Under (0.5),2.32,1,1,08:26:27
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (rambeez) - Napoli (votizlove),1st half,Over (3.5),3.35,1,1,08:26:27
