Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Parma-KOR (w),,Over (195.5),1.85,4,1,12:29:09
Football, Rwanda. Division 2,Sunrise Rwanda - Esperance Kigali,,Hand1 (-3.5),2.20,2,1,12:29:10
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,,Over (195.5),1.85,3,0,12:29:11
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Over (195.5),1.85,3,1,12:29:12
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,,Under (4.5),1.40,3,0,12:29:19
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,,Under (194.5),1.87,1,0,12:29:20
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Under (194.5),1.87,1,1,12:29:21
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Kodak) - Chelsea (Chellovekk),,Draw,2.85,4,1,12:29:36
Football, Uganda. Cup,Kiyinda Boys - Wakiso Giants,,Over (3.5),2.08,8,1,12:29:37
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,,Under (70.5),1.80,2,1,12:29:41
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,,Under (68.5),1.80,1,1,12:29:46
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Parma-KOR (w),,Under (194.5),1.80,4,1,12:29:49
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (194.5),1.80,3,0,12:29:50
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Under (194.5),1.80,1,1,12:29:50
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Levice U20,2nd quarter,Under (32.5),1.68,1,1,12:30:00
Football, Friendly,Septemvri Simitli - Levski Lom,1st half,Draw,2.40,3,1,12:30:07
Beach volley, Circuito Argentino. Argentina,Etchegaray/Del Coto - Carrocera/Siri,2nd set,Under (36.5),1.50,1,1,12:30:35
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Parma-KOR (w),,Over (194.5),1.83,2,2,12:30:49
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Over (194.5),1.83,1,0,12:30:50
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Over (194.5),1.83,3,1,12:30:51
Basketball, Wom. Taiwan. Championship,Cathay Life (w) - Taipower (w),,Hand1 (-49.5),1.90,1,1,12:30:56
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Under (163.5),1.80,1,1,12:31:08
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Parma-KOR (w),,Over (193.5),1.83,7,2,12:31:14
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Over (193.5),1.83,7,0,12:31:15
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Levice U20,,Hand1 (-22.5),1.80,1,1,12:31:22
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Hand1 (-3.5),1.90,6,2,12:31:26
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Levice U20,,Hand1 (-23.5),1.90,2,1,12:31:36
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Levice U20,2nd quarter,Under (34.5),1.72,1,1,12:31:43
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Hand1 (-3.5),1.90,4,1,12:31:44
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Hand2 (-2.5),2.15,5,1,12:32:10
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Hand2 (-2.5),2.15,5,1,12:32:11
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Hand2 (-2.5),2.15,5,1,12:32:12
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,,Under (57.5),1.83,2,1,12:32:18
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (57.5),1.83,1,0,12:32:18
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Under (57.5),1.83,1,1,12:32:18
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Under (57.5),1.83,2,1,12:32:19
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,,Under (197.5),1.85,1,0,12:32:41
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Under (197.5),1.85,4,1,12:32:43
Football, Kenia. Championship,Nzoia Sugar - Talanta,1st half,Over (2.5),2.95,4,2,12:32:44
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Levice U20,,Hand2 (+27.5),1.83,1,1,12:32:45
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Under (162.5),1.83,1,1,12:32:53
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (162.5),1.83,1,0,12:32:53
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Under (162.5),1.83,1,1,12:32:54
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Parma-KOR (w),,Under (198.5),1.87,1,1,12:32:56
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (198.5),1.87,1,0,12:32:56
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Under (198.5),1.87,1,1,12:32:57
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (197.5),1.90,5,0,12:33:11
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (RoGi_Two) - Winnipeg Jets (ENSEN) ,,Under (3.5),1.54,1,1,12:33:14
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Parma-KOR (w),,Under (197.5),1.90,6,1,12:33:14
Football, Greece. Division 3,Ethnikos Piraeus - Aiolikos,,Hand1 (-1.5),2.15,1,1,12:33:21
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Hand2 (+3.5),1.72,2,1,12:33:22
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Levice U20,,Over (134.5),1.80,2,1,12:33:47
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (0.5),2.25,1,0,12:33:47
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,,Under (0.5),2.25,1,0,12:33:47
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Under (0.5),2.25,2,2,12:33:47
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Toronto Maple Leafs (Nadker),2nd period,Under (0.5),2.25,2,1,12:33:51
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Levice U20,,Hand1 (-30.5),1.85,1,1,12:33:57
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Hand1 (-30.5),1.85,1,1,12:33:58
Badminton, Badminton. Syed Modi International. India,Claerbout L - Pratap Singh Siddharth,2nd set,Win 2,2.25,1,1,12:33:59
Football, Friendly,Septemvri Simitli - Levski Lom,,Draw,4.50,3,1,12:34:17
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Over (3.5),1.53,3,1,12:34:19
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Hand2 (-4.5),1.85,1,1,12:34:19
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Hand2 (-4.5),1.85,1,0,12:34:20
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Hand2 (-4.5),1.85,2,2,12:34:20
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Levice U20,,Hand1 (-33.5),1.76,1,1,12:34:44
Badminton, Badminton. Syed Modi International. India,Jakhar S/Saroha L - Ayub Azriyn Nur Mohd Azriyn/Wah Lim Khim,2nd set,Hand2 (-4.5),1.95,2,1,12:34:54
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Individual Total Over team2 (2.5),6.00,1,0,12:34:56
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Individual Total Over team2 (2.5),6.00,1,1,12:34:56
Football, Thailand. Cup. Third round,Bangkok United - Police Tero,,Over (0.5),1.80,6,1,12:34:57
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Over (0.5),1.80,16,2,12:34:57
Football, Kenia. Championship,Nzoia Sugar - Talanta,1st half,Individual Total Over team2 (2.5),6.00,3,1,12:35:07
Football, Kenia. Championship,Nzoia Sugar - Talanta,1st half,Individual Total Over team2 (2.5),6.00,3,1,12:35:07
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Levice U20,,Hand1 (-34.5),1.80,2,1,12:35:13
Football, Rwanda. Division 2,La Jeunesse - Gasabo United,1st half,Win 1,1.08,9,3,12:35:15
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (bepado) - Denver Nuggets (T1TAN),2nd quarter,Draw,5.90,1,1,12:35:26
Football, Kenia. Championship,Nzoia Sugar - Talanta,,Over (3.5),2.00,2,1,12:35:39
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,,Over (192.5),1.80,1,0,12:36:13
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Parma-KOR (w),,Over (192.5),1.80,3,1,12:36:25
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Over (192.5),1.80,2,0,12:36:28
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Hand1 (-1.5),2.35,7,1,12:36:35
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Thunder) - Phoenix Suns (Shag),3rd quarter,Under (21.5),2.07,4,1,12:36:39
Football, Friendly,Napredak Krusevac - Timok Zajecar,1st half,Hand1 (-1.5),2.35,5,1,12:36:39
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Hand1 (-1.5),2.35,2,2,12:36:40
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Under (30.5),1.87,7,3,12:37:00
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Under (30.5),1.87,6,2,12:37:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Rus_1995_LAN) - Man. City (Kodak),,Under (2.5),1.84,1,1,12:37:02
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Parma-KOR (w),,Hand2 (+10.5),1.75,1,1,12:37:07
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Hand2 (+10.5),1.75,1,0,12:37:08
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Hand2 (+10.5),1.75,2,2,12:37:09
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Hand2 (+10.5),1.75,1,1,12:37:10
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Parma-KOR (w),,Hand2 (+8.5),1.94,1,1,12:37:11
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Hand2 (+8.5),1.94,1,0,12:37:11
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Hand2 (+8.5),1.94,3,2,12:37:12
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Hand2 (+8.5),1.94,1,1,12:37:12
Football, Uganda. Cup,Kiyinda Boys - Wakiso Giants,,Hand2 (-2.5),2.25,5,1,12:37:16
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Hand2 (-2.5),2.25,4,0,12:37:17
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Under (28.5),1.55,5,1,12:37:38
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,,Under (28.5),1.55,4,1,12:37:38
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (1.5),1.75,30,1,12:37:44
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,,Under (1.5),1.75,6,0,12:37:44
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Under (1.5),1.75,26,3,12:37:45
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Under (1.5),1.75,10,2,12:37:47
Basketball, Iraq. Premier League,Al Shorta - Al-Tadamoun,1st quarter,Over (30.5),1.95,1,1,12:37:49
Football, Uganda. Cup,Seeta United - Tepper,,Win 2,3.85,1,1,12:38:03
Basketball, Iraq. Premier League,Al Shorta - Al-Tadamoun,1st quarter,Under (32.5),1.77,1,1,12:38:04
Football, Rwanda. Division 2,Amagaju - Nyanza,,Under (1.5),1.75,33,1,12:38:08
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Under (3.5),2.00,11,3,12:38:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Rus_1995_LAN) - Man. City (Kodak),1st half,Win 1,3.55,2,1,12:38:20
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (30.5),1.87,5,0,12:38:59
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Hoffenheim (GL2) valessimus - Young Boys (Poma322),1st half,Draw,4.40,3,1,12:39:03
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Thunder) - Phoenix Suns (Shag),3rd quarter,Under (17.5),1.90,1,1,12:39:04
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Thunder) - Phoenix Suns (Shag),3rd quarter,Under (18.5),1.95,1,1,12:39:22
Basketball, Iraq. Premier League,Al Shorta - Al-Tadamoun,1st quarter,Under (30.5),1.83,10,1,12:39:22
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (18.5),1.95,1,0,12:39:23
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Hoffenheim (GL2) valessimus - Young Boys (Poma322),,Hand1 (-1.5),1.65,1,1,12:39:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Rus_1995_LAN) - Man. City (Kodak),,Win 1,2.47,14,1,12:39:45
Football, Rwanda. Division 2,UR - Muhanga,1st half,Win 2,2.75,26,1,12:39:46
Badminton, Badminton. Syed Modi International. India,Jakhar S/Saroha L - Ayub Azriyn Nur Mohd Azriyn/Wah Lim Khim,2nd set,Hand1 (+2.5),2.03,2,1,12:39:47
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Levice U20,,Hand1 (-37.5),1.70,4,1,12:39:52
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Hand1 (-37.5),1.70,5,1,12:39:53
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,,Under (196.5),1.83,5,0,12:39:54
Football, Rwanda. Division 2,La Jeunesse - Gasabo United,,Win 1,1.19,14,3,12:40:04
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Parma-KOR (w),,Under (196.5),1.83,14,1,12:40:04
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (196.5),1.83,13,0,12:40:05
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Under (196.5),1.83,10,2,12:40:07
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Under (196.5),1.83,11,2,12:40:08
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (YOSHI) - Leicester City (Carlwhizzer),,Draw,4.90,2,1,12:40:18
Football, Friendly,Pirin Blagoevgrad - Strumska Slava Radomir,,Under (4.5),1.11,25,2,12:40:19
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Hoffenheim (GL2) valessimus - Young Boys (Poma322),,Draw,5.30,5,1,12:40:19
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Thunder) - Phoenix Suns (Shag),,Over (79.5),1.77,4,1,12:40:21
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Under (4.5),1.11,22,4,12:40:28
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Draw,5.30,8,1,12:40:28
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (4.5),1.11,12,2,12:40:29
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Draw,5.30,32,5,12:40:29
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (bepado) - Denver Nuggets (T1TAN),3rd quarter,Draw,6.30,1,1,12:40:30
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,,Under (28.5),1.87,40,2,12:41:01
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Under (28.5),1.87,37,2,12:41:03
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Under (34.5),1.87,3,1,12:41:22
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Under (34.5),1.87,6,2,12:41:26
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (34.5),1.87,2,0,12:41:31
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Under (29.5),1.43,6,1,12:41:37
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,,Under (29.5),1.43,6,1,12:41:38
Football, Thailand. Cup. Third round,Bangkok United - Police Tero,,Win 1,3.45,37,1,12:41:57
Football, Friendly,Septemvri Simitli - Levski Lom,1st half,Over (2.5),2.60,2,1,12:42:05
Football, Friendly,Pirin Blagoevgrad - Strumska Slava Radomir,,Hand1 (-3.5),2.65,7,0,12:42:10
Football, Uganda. Cup,Kajjansi United - MYDA,1st half,Over (1.5),2.30,3,1,12:42:11
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Win 1,6.10,47,2,12:42:28
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,,Win 1,6.10,10,0,12:42:28
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (slezaintima) - Bayern (DangerDim77),1st half,Win 1,4.30,2,1,12:42:31
Basketball, Wom. Taiwan. Championship,Cathay Life (w) - Taipower (w),,Under (153.5),1.83,7,1,12:42:37
Beach volley, Circuito Argentino. Argentina,Moyano/Sancer - Salema/Sosaya,3rd set,Win 2,1.50,4,1,12:42:51
Beach volley, Circuito Argentino. Argentina,Moyano/Sancer - Salema/Sosaya,3rd set,Win 1,2.40,1,1,12:42:57
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (slezaintima) - Bayern (DangerDim77),1st half,Under (0.5),1.65,1,1,12:42:57
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Win 2,1.50,40,6,12:42:58
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,,Over (3.5),2.80,2,1,12:43:00
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Toronto Maple Leafs (Nadker),,1Х,5.80,1,1,12:43:00
Football, Friendly,Septemvri Simitli - Levski Lom,1st half,Hand2 (0),2.05,1,1,12:43:03
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Hand2 (0),2.05,1,0,12:43:04
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Hand2 (0),2.05,3,2,12:43:09
Football, Friendly,Pirin Blagoevgrad - Strumska Slava Radomir,,Over (3.5),2.20,28,2,12:43:12
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Over (3.5),2.20,13,0,12:43:14
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Over (3.5),2.20,14,3,12:43:15
Football, Greece. Division 3,Ethnikos Piraeus - Aiolikos,,Over (3.5),2.80,12,1,12:43:15
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Over (0.5),1.70,9,2,12:43:32
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Thunder) - Phoenix Suns (Shag),,Under (81.5),1.95,1,1,12:43:34
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (81.5),1.95,1,0,12:43:35
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Hand1 (-9.5),1.87,2,0,12:43:39
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Over (0.5),1.70,12,0,12:43:44
Football, Rwanda. Division 2,UR - Muhanga,1st half,Over (0.5),1.70,6,1,12:43:44
Counter-Strike, Malta Vibes. Best of 3,ex-Coalesce - Apeks Rebels,1st map,Over (0.5),1.70,5,1,12:43:47
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Thunder) - Phoenix Suns (Shag),,Under (80.5),2.00,2,1,12:43:54
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (80.5),2.00,2,0,12:43:57
Beach volley, Circuito Argentino. Argentina,Moyano/Sancer - Salema/Sosaya,3rd set,Under (24.5),3.65,1,1,12:44:03
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Under (24.5),3.65,1,1,12:44:03
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Hand2 (+37.5),2.23,1,1,12:44:15
Football, Cyprus. Division 2,Olympias Lympion - Omonia Aradippou,1st half,Over (1.5),4.90,1,1,12:44:18
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Levice U20,,Hand2 (+37.5),2.23,3,1,12:44:19
Basketball, Wom. Taiwan. Championship,Cathay Life (w) - Taipower (w),3rd quarter,Hand1 (-9.5),1.87,5,1,12:44:21
Counter-Strike, Pinn Winter Series. Best of 3,Team Finest - Unique,1st map,Win 1,6.50,208,5,12:44:23
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Win 2,2.30,31,2,12:44:59
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (141.5),2.00,2,0,12:45:07
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Under (141.5),2.00,2,1,12:45:08
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Even total -yes,1.57,1,0,12:45:09
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,,Even total -yes,1.57,1,0,12:45:10
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Even total -yes,1.57,1,1,12:45:10
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Over (154.5),1.87,1,1,12:45:13
Basketball, Wom. Taiwan. Championship,Cathay Life (w) - Taipower (w),,Over (154.5),1.87,3,1,12:45:23
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Over (38.5),1.85,2,0,12:45:25
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Over (38.5),1.85,3,1,12:45:27
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Levice U20,,Under (141.5),2.00,3,1,12:45:31
Basketball, Wom. Taiwan. Championship,Cathay Life (w) - Taipower (w),3rd quarter,Over (38.5),1.93,3,1,12:45:31
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Thunder) - Phoenix Suns (Shag),,Under (79.5),2.03,1,1,12:46:41
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,,Under (3.5),1.35,3,0,12:46:44
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Thunder) - Phoenix Suns (Shag),,Under (78.5),2.07,2,1,12:46:45
Basketball, Wom. Taiwan. Championship,Cathay Life (w) - Taipower (w),,Over (151.5),1.80,2,1,12:46:49
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (78.5),2.07,2,0,12:46:49
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,,Under (78.5),2.07,1,0,12:46:49
Basketball, Wom. Taiwan. Championship,Cathay Life (w) - Taipower (w),3rd quarter,Hand2 (+5.5),1.90,2,1,12:46:49
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Under (78.5),2.07,2,1,12:46:49
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Under (26.5),1.90,7,1,12:47:12
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (26.5),1.90,6,1,12:47:13
Counter-Strike, Funspark ULTI. Best of 3,Fnatic - BIG ,2nd map,Hand2 (+36.5),2.20,1,1,12:47:22
Basketball, Wom. Taiwan. Championship,Cathay Life (w) - Taipower (w),3rd quarter,Under (37.5),1.83,2,1,12:47:26
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Levice U20,,Hand2 (+36.5),2.20,2,1,12:47:27
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - GamerLegion,2nd map,Under (3.5),1.30,27,1,12:47:41
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Under (3.5),1.30,21,3,12:47:41
Football, Friendly,Pirin Blagoevgrad - Strumska Slava Radomir,,Under (3.5),1.30,27,1,12:47:42
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,,Under (3.5),1.30,1,1,12:47:44
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - ESuba,2nd map,Hand1 (-3.5),1.87,6,3,12:48:34
Basketball, Wom. Taiwan. Championship,Cathay Life (w) - Taipower (w),3rd quarter,Hand1 (-3.5),1.87,3,1,12:48:34
Tennis, ATP. Challenger. Forli 3,,,Х2,1.22,5,1,12:48:36
Counter-Strike, Malta Vibes. Best of 3,ex-Coalesce - Apeks Rebels,1st map,Х2,1.22,3,1,12:48:41
Counter-Strike, Malta Vibes. Best of 3,ex-Coalesce - Apeks Rebels,1st map,Hand2 (-4.5),1.95,1,1,12:48:42
Badminton, Badminton. Syed Modi International. India,Jakhar S/Saroha L - Ayub Azriyn Nur Mohd Azriyn/Wah Lim Khim,3rd set,Hand2 (-4.5),1.95,2,1,12:48:43
