Australian football, AFL,Melbourne Demons - Hawthorn Hawks,,Under (164.5),1.85,1,1,06:54:55
Football, Australia. A-league,Central Coast Mariners - Western United,video reviews,Over (0.5),3.65,1,1,06:55:35
Football, Australia. Tasmania. National Premier League,Riverside Olympic - Devonport City,,Hand1 (+2.5),2.00,3,1,06:58:11
Volleyball, Wom. Russia. SVA. Universiada. DVFO,TOGU Khabarovsk (w) - DVFU Vladivostok (w),1st set,Hand1 (+2.5),2.00,2,1,06:58:11
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,RSG - Nigma Galaxy SEA,,Win 1,2.80,1,1,06:58:11
Football, Australia. A-league,Central Coast Mariners - Western United,to hit the woodwork,Over (1.5),3.35,1,1,07:00:29
Volleyball, Wom. Russia. SVA. Universiada. DVFO,TOGU Khabarovsk (w) - DVFU Vladivostok (w),1st set,Win 2,1.68,1,1,07:00:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Vshivkov P,3rd set,Win 2,1.68,1,1,07:00:29
Football, Australia. Reserve Premier league. Brisbane,Acacia Ridge (r) - The Lakes (r),,Over (4.5),1.50,2,1,07:00:47
Football, Wom. Australia. Victoria. National Premier League,South Melbourne (w) - Heidelberg United (w),,Hand1 (+2.5),2.60,1,1,07:00:47
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Simonov S,2nd set,Hand1 (+2.5),2.60,2,1,07:00:47
Table tennis, Russia. Liga Pro. A3. Moscow,Tikhnenko D - Zyuzikov P,5th set,Hand1 (+2.5),2.60,1,1,07:00:47
Football, Australia. Tasmania. National Premier League,Riverside Olympic - Devonport City,1st half,Win 2,1.75,2,1,07:02:38
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Simonov S,2nd set,Win 2,1.75,3,1,07:02:38
Football, Australia. Tasmania. National Premier League,Riverside Olympic - Devonport City,1st half,Over (0.5),1.40,1,1,07:03:17
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Simonov S,2nd set,Over (0.5),1.40,1,1,07:03:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kanera J,1st set,Over (0.5),1.40,1,1,07:03:17
Table tennis, Belarus. Liga Pro A15. Minsk,Sabinskii E - Iakovlev F,1st set,Over (0.5),1.40,1,1,07:03:22
Table tennis, Czech. Liga Pro A18. Ostrava,Sarganek D - Graf J,1st set,Over (0.5),1.40,2,1,07:03:22
Football, Australia. Western Australia. National Premier League,Balcatta - Sorrento Perth,,Hand2 (-1.5),2.50,1,1,07:05:30
Basketball, Wom. Australia. NBL1,Nunawading Spectres (w) - Dandenong Rangers (w),,Over (145.5),1.80,1,1,07:05:30
Volleyball, Wom. Russia. SVA. Universiada. DVFO,TOGU Khabarovsk (w) - DVFU Vladivostok (w),1st set,Over (145.5),1.80,1,1,07:05:31
Table tennis, Belarus. Liga Pro A15. Minsk,Sabinskii E - Iakovlev F,1st set,Over (145.5),1.80,1,1,07:05:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kanera J,1st set,Over (145.5),1.80,1,1,07:05:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirasek M - Otruba P sr,1st set,Over (145.5),1.80,1,1,07:05:31
Table tennis, Czech. Liga Pro A18. Ostrava,Sarganek D - Graf J,1st set,Over (145.5),1.80,1,1,07:05:31
Hockey, KHL. Play-offs. Final. Best of 7,,,Under (2.5),1.32,1,1,07:06:12
Volleyball, Wom. Friendly Tournament. Japan,Hisamitsu (w) - Nippon Sport Science University (w),1st set,Under (2.5),1.32,1,1,07:06:12
Volleyball, Wom. Russia. SVA. Universiada. DVFO,TOGU Khabarovsk (w) - DVFU Vladivostok (w),1st set,Under (2.5),1.32,1,1,07:06:13
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Manuylov O,1st set,Under (2.5),1.32,1,1,07:06:13
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Simonov S,3rd set,Under (2.5),1.32,1,1,07:06:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kanera J,1st set,Under (2.5),1.32,1,1,07:06:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirasek M - Otruba P sr,1st set,Under (2.5),1.32,1,1,07:06:13
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Simonov S,3rd set,Over (4.5),1.53,1,1,07:06:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kanera J,1st set,Over (4.5),1.53,1,1,07:06:29
Football, Australia. A-league,Central Coast Mariners - Western United,corners,Hand2 (0),5.10,1,1,07:08:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (MOKUJIN) - Norway (CHOPPER007),,Over (4.5),1.55,1,1,07:08:19
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Simonov S,3rd set,Hand2 (-17.5),1.80,1,1,07:08:20
Volleyball, Wom. Russia. SVA. Universiada. SFO,AGMU Barnaul (w) - AltGPU Barnaul (w),4th set,Under (4.5),2.85,1,1,07:08:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Under (4.5),2.85,1,1,07:08:57
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Manuylov O,2nd set,Under (4.5),2.85,1,1,07:08:57
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Simonov S,3rd set,Under (4.5),2.85,1,1,07:08:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Kolar M,1st set,Under (4.5),2.85,1,1,07:08:57
Basketball, Wom. Australia. Big V, (Victorian State Championship),Chelsea Gulls (w) - McKinnon Cougars (w),,Hand2 (-17.5),1.80,2,1,07:09:03
Volleyball, Friendly tournament. Japan,Nagoya - Kindai University,1st set,Hand2 (-17.5),1.80,1,1,07:09:03
Volleyball, Wom. Russia. SVA. Universiada. SFO,AGMU Barnaul (w) - AltGPU Barnaul (w),4th set,Hand2 (-17.5),1.80,2,1,07:09:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Hand2 (-17.5),1.80,2,1,07:09:03
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Manuylov O,2nd set,Hand2 (-17.5),1.80,1,1,07:09:04
Table tennis, Belarus. Liga Pro A15. Minsk,Sabinskii E - Iakovlev F,2nd set,Hand2 (-17.5),1.80,2,1,07:09:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Kolar M,1st set,Hand2 (-17.5),1.80,1,1,07:09:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kanera J,2nd set,Hand2 (-17.5),1.80,1,1,07:09:04
Table tennis, Czech. Liga Pro A18. Ostrava,Sarganek D - Graf J,2nd set,Hand2 (-17.5),1.80,1,1,07:09:04
Volleyball, Friendly tournament. Japan,Nagoya - Kindai University,1st set,Over (4.5),1.65,1,1,07:11:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Over (4.5),1.65,2,1,07:11:12
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Manuylov O,2nd set,Over (4.5),1.65,1,1,07:11:13
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Simonov S,4th set,Over (4.5),1.65,1,1,07:11:13
Table tennis, Russia. Liga Pro. A3. Moscow,Zyuzikov P - Tretyakov A,1st set,Over (4.5),1.65,1,1,07:11:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kanera J,2nd set,Over (4.5),1.65,1,1,07:11:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirasek M - Otruba P sr,2nd set,Over (4.5),1.65,1,1,07:11:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Kolar M,1st set,Hand1 (-11.5),1.90,1,1,07:11:54
Volleyball, Wom. Russia. SVA. Universiada. SFO,AGMU Barnaul (w) - AltGPU Barnaul (w),4th set,Hand1 (-11.5),1.90,1,1,07:12:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Hand1 (-11.5),1.90,2,1,07:12:00
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Manuylov O,2nd set,Hand1 (-11.5),1.90,2,1,07:12:01
Netball, Wom. Australia. Suncorp Super Netball,Queensland Firebirds (w) - NSW Swifts (w),1st quarter,Under (28.5),1.85,1,1,07:12:01
Volleyball, Russia. Superleague. Play-offs. 11-14th places,Gazprom-Ugra - Neftyanik Orenburg,,Hand1 (-11.5),1.90,2,1,07:12:11
Volleyball, Wom. Russia. SVA. Universiada. DVFO,TOGU Khabarovsk (w) - DVFU Vladivostok (w),2nd set,Hand1 (-11.5),1.90,2,1,07:12:12
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Simonov S,4th set,Hand1 (-11.5),1.90,3,1,07:12:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kanera J,2nd set,Hand1 (-11.5),1.90,2,1,07:12:12
Table tennis, Czech. Liga Pro A18. Ostrava,Sarganek D - Graf J,2nd set,Hand1 (-11.5),1.90,1,1,07:12:12
Cycling, Tour de Romandie. Stage 4. Who is higher?,Caruso D - Ayuso Juan,,Win 1,1.47,4,1,07:12:12
Football, Australia. A-league,Central Coast Mariners - Western United,fouls,Over (14.5),1.58,1,1,07:14:53
Volleyball, Friendly tournament. Japan,Nagoya - Kindai University,1st set,Over (14.5),1.58,1,1,07:14:54
Volleyball, Wom. Friendly Tournament. Japan,Hisamitsu (w) - Nippon Sport Science University (w),1st set,Over (14.5),1.58,1,1,07:14:54
Volleyball, U20. Slovakia. Youth Championship,VK One Ruzomberok U20 - VK OSMOS Prievidza U20,1st set,Over (14.5),1.58,1,1,07:14:54
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Simonov S,4th set,Over (14.5),1.58,1,1,07:14:54
Table tennis, Belarus. Liga Pro A15. Minsk,Sabinskii E - Iakovlev F,3rd set,Over (14.5),1.58,1,1,07:14:54
Football, Australia. A-league,Central Coast Mariners - Western United,fouls,Under (14.5),2.22,1,1,07:15:01
Volleyball, Wom. Cameroon. Championship,Bafia (w) - Nyong et Kelle (w),1st set,Under (14.5),2.22,1,1,07:15:01
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Manuylov O,3rd set,Under (14.5),2.22,1,1,07:15:01
Table tennis, TT-Cup,Komar V - Pokidko S,,Over (73.5),1.68,1,1,07:17:01
Football, U19. Turkey. Championship,Balikesirspor U19 - Bandirmaspor U19,,Hand2 (0),2.15,1,1,07:17:49
Football, Kazahstan. Division 1,Shakhtar Bulat - Yassy Turkistan,,Х2,1.85,1,1,07:17:49
Football, Wom. Taiwan. Championship,Kaohsiung Sunny Bank (w) - Taoyuan Mars (w),,Under (4.5),1.80,1,1,07:17:49
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (VPbysik) - Sevilla (apenko_17),,Over (4.5),2.62,1,1,07:17:50
Volleyball, U20. Slovakia. Youth Championship,VK One Ruzomberok U20 - VK OSMOS Prievidza U20,1st set,Over (4.5),2.62,2,1,07:17:50
Volleyball, Wom. Russia. SVA. Universiada. SFO,AGMU Barnaul (w) - AltGPU Barnaul (w),4th set,Over (4.5),2.62,2,1,07:17:50
Volleyball, Wom. Cameroon. Championship,Bafia (w) - Nyong et Kelle (w),1st set,Over (4.5),2.62,1,1,07:17:50
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Manuylov O,4th set,Over (4.5),2.62,1,1,07:17:50
Table tennis, Belarus. Liga Pro A15. Minsk,Sabinskii E - Iakovlev F,4th set,Over (4.5),2.62,1,1,07:17:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kanera J,3rd set,Over (4.5),2.62,1,1,07:17:51
Table tennis, Czech. Liga Pro A18. Ostrava,Sarganek D - Graf J,3rd set,Over (4.5),2.62,1,1,07:17:51
Football, Nepal. Division 3,Oasis Club - Raniban,1st half,Х2,1.85,2,1,07:17:58
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Х2,1.85,1,1,07:17:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Х2,1.85,1,1,07:17:58
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Manuylov O,4th set,Х2,1.85,1,1,07:17:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Kolar M,2nd set,Х2,1.85,1,1,07:17:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kanera J,3rd set,Х2,1.85,1,1,07:17:59
Football, Australia. A-league,Central Coast Mariners - Western United,shots on goal,Over (4.5),1.31,1,1,07:20:52
Volleyball, Wom. Russia. SVA. Universiada. DVFO,TOGU Khabarovsk (w) - DVFU Vladivostok (w),2nd set,Hand2 (-2.5),4.90,1,1,07:20:53
Football, Australia. Reserve Premier league. Brisbane,FC Toowong (r) - MT Gravatt Hawks (r),,Hand1 (-3.5),1.95,2,1,07:21:01
Football, U23. Australia. Capital Territory. Nation.Premier League,West Canberra Wanderers U23 - Cooma Tigers U23,,Hand2 (-2.5),4.90,2,1,07:21:01
Volleyball, Friendly tournament. Japan,Nagoya - Kindai University,1st set,Hand2 (-2.5),4.90,1,1,07:21:02
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Hand2 (-2.5),4.90,1,1,07:21:02
Volleyball, Wom. Cameroon. Championship,Bafia (w) - Nyong et Kelle (w),1st set,Hand2 (-2.5),4.90,1,1,07:21:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Vologzhanin V,1st set,Hand2 (-2.5),4.90,2,1,07:21:02
Table tennis, Russia. Liga Pro. A6. Moscow,Konashkov I - Simonov S,5th set,Hand2 (-2.5),4.90,1,1,07:21:02
Football, U23. Australia. Capital Territory. Nation.Premier League,West Canberra Wanderers U23 - Cooma Tigers U23,,Hand2 (-1.5),2.25,1,1,07:21:13
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Hand2 (-1.5),2.25,1,1,07:21:13
Volleyball, U20. Slovakia. Youth Championship,VK One Ruzomberok U20 - VK OSMOS Prievidza U20,1st set,Hand2 (-1.5),2.25,1,1,07:21:14
Volleyball, Wom. Russia. SVA. Universiada. DVFO,TOGU Khabarovsk (w) - DVFU Vladivostok (w),2nd set,Hand2 (-1.5),2.25,1,1,07:21:14
Table tennis, Russia. Liga Pro. A3. Moscow,Zyuzikov P - Tretyakov A,3rd set,Hand2 (-1.5),2.25,1,1,07:21:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Kolar M,2nd set,Hand2 (-1.5),2.25,1,1,07:21:14
Badminton, Badminton. European Championship. Spain. Final,Lamsfuss M/Lohau I - Gicquel T/Delrue D,,Win 1,2.90,1,1,07:23:04
Basketball, Wom. Australia. NBL1,Kilsyth Cobras (w) - Casey Cavaliers (w),,Hand2 (-8.5),1.85,1,1,07:23:55
Volleyball, Friendly tournament. Japan,Nagoya - Kindai University,1st set,Hand2 (-8.5),1.85,1,1,07:23:56
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Hand2 (-8.5),1.85,1,1,07:23:56
Volleyball, Wom. Cameroon. Championship,Bafia (w) - Nyong et Kelle (w),1st set,Hand2 (-8.5),1.85,1,1,07:23:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Hand2 (-8.5),1.85,1,1,07:23:56
Football, Australia. A-league,Central Coast Mariners - Western United,shots on goal,Under (6.5),1.42,1,1,07:24:06
Football, Australia. Reserve Premier league. Brisbane,FC Toowong (r) - MT Gravatt Hawks (r),,Hand1 (-4.5),2.00,1,1,07:24:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Kolar M,3rd set,Over (3.5),2.35,1,1,07:24:06
Volleyball, U20. Slovakia. Youth Championship,VK One Ruzomberok U20 - VK OSMOS Prievidza U20,1st set,Over (3.5),2.35,1,1,07:24:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Vologzhanin V,2nd set,Over (3.5),2.35,2,1,07:24:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirasek M - Otruba P sr,5th set,Over (3.5),2.35,1,1,07:24:21
Volleyball, Wom. Friendly Tournament. Japan,Hisamitsu (w) - Nippon Sport Science University (w),1st set,Under (3.5),2.02,1,1,07:26:12
Volleyball, Wom. Russia. SVA. Universiada. DVFO,TOGU Khabarovsk (w) - DVFU Vladivostok (w),2nd set,Under (3.5),2.02,1,1,07:26:12
Volleyball, Wom. Russia. SVA. Universiada. SFO,AGMU Barnaul (w) - AltGPU Barnaul (w),5th set,Under (3.5),2.02,1,1,07:26:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Vologzhanin V,2nd set,Under (3.5),2.02,1,1,07:26:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Kolar M,3rd set,Under (3.5),2.02,1,1,07:26:13
Basketball, Wom. Australia. Big V, (Victorian State Championship),Chelsea Gulls (w) - McKinnon Cougars (w),2nd quarter,Win 2,1.97,1,1,07:27:00
Volleyball, Wom. Friendly Tournament. Japan,Hisamitsu (w) - Nippon Sport Science University (w),1st set,Win 2,1.97,1,1,07:27:01
Volleyball, U20. Slovakia. Youth Championship,VK One Ruzomberok U20 - VK OSMOS Prievidza U20,1st set,Win 2,1.97,1,1,07:27:01
Volleyball, Wom. Russia. SVA. Universiada. DVFO,TOGU Khabarovsk (w) - DVFU Vladivostok (w),2nd set,Win 2,1.97,1,1,07:27:01
Volleyball, Wom. Russia. SVA. Universiada. SFO,AGMU Barnaul (w) - AltGPU Barnaul (w),5th set,Win 2,1.97,1,1,07:27:02
Volleyball, Wom. Cameroon. Championship,Bafia (w) - Nyong et Kelle (w),1st set,Win 2,1.97,1,1,07:27:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Win 2,1.97,1,1,07:27:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Vologzhanin V,2nd set,Win 2,1.97,1,1,07:27:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Kolar M,3rd set,Win 2,1.97,1,1,07:27:02
Football, Australia. Reserve League. Gold Coast,Broadbeach United (r) - Musgrave Mustangs (r),,Over (3.5),1.45,1,1,07:30:13
Football, Australia. Tasmania. National Premier League,Riverside Olympic - Devonport City,,Over (3.5),1.70,1,1,07:30:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (3.5),1.70,1,1,07:30:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Vologzhanin V,3rd set,Over (3.5),1.70,1,1,07:30:13
Football, Australia. Reserve Premier league. Brisbane,FC Toowong (r) - MT Gravatt Hawks (r),1st half,Over (2.5),1.45,1,1,07:30:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (4.5),1.60,1,1,07:33:29
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,RSG - Nigma Galaxy SEA,1st map,Win 2,2.30,2,1,07:33:29
Volleyball, Friendly tournament. Japan,Nagoya - Kindai University,2nd set,Over (2.5),1.72,1,1,07:33:41
Volleyball, Wom. Russia. SVA. Universiada. DVFO,TOGU Khabarovsk (w) - DVFU Vladivostok (w),2nd set,Over (2.5),1.72,1,1,07:33:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Kolar M,4th set,Over (2.5),1.72,1,1,07:33:42
Football, Australia. Reserve League. Gold Coast,Broadbeach United (r) - Musgrave Mustangs (r),,Over (4.5),1.75,5,1,07:35:46
Volleyball, Friendly tournament. Japan,Nagoya - Kindai University,2nd set,Under (3.5),2.02,1,1,07:35:46
Volleyball, Wom. Friendly Tournament. Japan,Hisamitsu (w) - Nippon Sport Science University (w),2nd set,Under (3.5),2.02,1,1,07:35:46
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Under (3.5),2.02,2,1,07:35:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Under (3.5),2.02,2,1,07:35:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Briska J - Kolar M,4th set,Under (3.5),2.02,1,1,07:35:47
Football, Australia. A-league,Central Coast Mariners - Western United,shots on goal,Under (4.5),2.62,2,1,07:36:47
Football, Australia. Reserve Premier league. Brisbane,Acacia Ridge (r) - The Lakes (r),,Over (3.5),1.40,1,1,07:36:47
Football, U21. Australia. Premier League. Victoria,Hume City FC U21 - Eastern Lions U21,,1Х,2.75,1,1,07:36:47
Volleyball, Wom. Russia. SVA. Universiada. SFO,AGMU Barnaul (w) - AltGPU Barnaul (w),5th set,1Х,2.75,1,1,07:36:47
Tennis, ATP. Estoril. Clay,Korda S - Tiafoe F,aces,Win 1,1.28,1,1,07:36:47
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Semeshin P,3rd set,Win 1,1.28,1,1,07:36:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Maresh E,1st set,Win 1,1.28,1,1,07:36:48
Football, Russia. FNL 2. Group 2,Dinamo Saint-Petersburg - Volna Nizhegorodskaya oblast,,Hand1 (-1),1.97,1,1,07:36:52
Football, Russia. FNL 2. Group 2,Kairat Moscow - Kazanka,,Hand1 (0),1.83,3,1,07:36:52
Football, Russia. FNL 2. Group 2,FC Tver - FK Murom,,Win 1,1.50,1,1,07:36:52
Football, Australia. Reserve Premier league. Brisbane,FC Toowong (r) - MT Gravatt Hawks (r),,Hand1 (-5.5),1.90,1,1,07:36:52
Volleyball, Wom. Russia. SVA. Universiada. DVFO,TOGU Khabarovsk (w) - DVFU Vladivostok (w),3rd set,Hand1 (-5.5),1.90,1,1,07:36:52
Volleyball, Wom. Russia. SVA. Universiada. SFO,AGMU Barnaul (w) - AltGPU Barnaul (w),5th set,Hand1 (-5.5),1.90,1,1,07:36:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Hand1 (-5.5),1.90,1,1,07:36:53
Tennis, ATP. Munich. Clay,Kecmanovic M - Van de Zandschulp B,double faults,Х2,1.37,2,1,07:36:53
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,1st set,Х2,1.37,1,1,07:36:53
Table tennis, Belarus. Liga Pro A15. Minsk,Moiseenko Al-r - Bairakov A,1st set,Х2,1.37,1,1,07:36:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Maresh E,1st set,Х2,1.37,1,1,07:36:53
Football, Australia. Reserve Premier league. Brisbane,FC Toowong (r) - MT Gravatt Hawks (r),1st half,Over (3.5),1.80,4,1,07:36:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (CHOPPER007) - Slovenia (GREAT77),,Hand1 (0),1.72,1,1,07:36:57
Volleyball, Friendly tournament. Japan,Nagoya - Kindai University,2nd set,Hand1 (0),1.72,1,1,07:36:57
Volleyball, Wom. Friendly Tournament. Japan,Hisamitsu (w) - Nippon Sport Science University (w),2nd set,Hand1 (0),1.72,1,1,07:36:57
Volleyball, Wom. Russia. SVA. Universiada. DVFO,TOGU Khabarovsk (w) - DVFU Vladivostok (w),3rd set,Hand1 (0),1.72,1,1,07:36:57
Volleyball, Wom. Russia. SVA. Universiada. SFO,AGMU Barnaul (w) - AltGPU Barnaul (w),5th set,Hand1 (0),1.72,1,1,07:36:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Hand1 (0),1.72,1,1,07:36:57
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,1st set,Hand1 (0),1.72,1,1,07:36:57
Football, RSA. Reserve League,SuperSport United (r) - Kaizer Chiefs (r),1st half,Win 2,4.40,1,1,07:38:58
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Semeshin P,3rd set,Win 2,4.40,1,1,07:38:58
Table tennis, Belarus. Liga Pro A15. Minsk,Moiseenko Al-r - Bairakov A,2nd set,Win 2,4.40,1,1,07:38:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Kaisler V,2nd set,Win 2,4.40,1,1,07:38:58
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Spain (SPASGREY) - Netherlands (FEDORUSHKA),,Over (3.5),1.70,1,1,07:40:16
Volleyball, Friendly tournament. Japan,Nagoya - Kindai University,2nd set,Over (3.5),1.70,1,1,07:40:16
Volleyball, U20. Slovakia. Youth Championship,VK One Ruzomberok U20 - VK OSMOS Prievidza U20,2nd set,Over (3.5),1.70,1,1,07:40:16
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,2nd set,Over (3.5),1.70,1,1,07:40:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Maresh E,2nd set,Over (3.5),1.70,1,1,07:40:17
Football, Greece. Superliga 1. Play-out,Volos - Atromitos Athens,offsides,Win 2,5.10,1,1,07:43:21
Volleyball, Wom. Friendly Tournament. Japan,Hisamitsu (w) - Nippon Sport Science University (w),2nd set,Win 2,5.10,2,1,07:43:21
Volleyball, Wom. Cameroon. Championship,Bafia (w) - Nyong et Kelle (w),2nd set,Win 2,5.10,1,1,07:43:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Win 2,5.10,1,1,07:43:21
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,3rd set,Win 2,5.10,1,1,07:43:22
Football, Wom. Australia. Victoria. National Premier League,South Melbourne (w) - Heidelberg United (w),,Under (4.5),1.07,1,1,07:43:32
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,3rd set,Under (4.5),1.07,1,1,07:43:32
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Semeshin P,4th set,Under (4.5),1.07,1,1,07:43:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Maresh E,3rd set,Under (4.5),1.07,1,1,07:43:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Lieskovsky D - Belovsky Jo,1st set,Under (4.5),1.07,1,1,07:43:33
Table tennis, Belarus. Liga Pro A15. Minsk,Moiseenko Al-r - Bairakov A,3rd set,Under (4.5),1.06,1,1,07:43:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Neuman Ji - Kaisler V,3rd set,Under (4.5),1.06,1,1,07:43:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (CHOPPER007) - Slovenia (GREAT77),,Over (1.5),1.58,1,1,07:45:42
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,2nd set,Over (1.5),1.58,1,1,07:45:43
Volleyball, Wom. Russia. SVA. Universiada. DVFO,TOGU Khabarovsk (w) - DVFU Vladivostok (w),3rd set,Over (1.5),1.58,1,1,07:45:43
Volleyball, Wom. Cameroon. Championship,Bafia (w) - Nyong et Kelle (w),2nd set,Over (1.5),1.58,1,1,07:45:43
