Football,Australia. Western Australia. 1st Division. Reserve,Murdoch University Melville (r) – Western Knights (r),,Total 4.5  : O (4.5),1.65,21,2,05:12:21
Football,Australia. Western Australia. 1st Division. Reserve,Murdoch University Melville (r) – Western Knights (r),,Total 4.5  : U (4.5),2.10,20,2,05:12:24
Football,Australia. Reserve League. Gold Coast,Burleigh Bulldogs (r) – Runaway Bay Green (r),,Total 3.5  : U (3.5),2.20,5,1,05:12:36
Football,Wom. Australia. Victoria. National Premier League,Heidelberg United (w) – Bayside United (w),,1x2 : X2,15.00,4,1,05:12:39
Football,Wom. Australia. Victoria. National Premier League,Heidelberg United (w) – Bayside United (w),1st half,1x2 : X2,4.30,7,1,05:12:41
Football,Australia. Western Australia. 1st Division. Reserve,UWA Nedlands (r) – Mandurah City (r),,Goal - no goal : yes,1.05,2,1,05:12:44
Football,Taiwan. Division 2,Inter Taoyuan – Hasus TSU,,Total 4.5  : O (4.5),1.55,1,1,05:12:58
Football,Australia. Tasmania. National Premier League,Devonport City – Riverside Olympic,,Total 6.5  : O (6.5),2.10,41,4,05:13:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (BASTATEAM) – Basel (HORLYANDIYA),,1x2 : 1,4.15,2,1,05:13:16
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (rambeez) – Napoli (Miliy),,1x2 : 2,6.00,2,1,05:13:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (GARDEXINHO) – Venezia (CYBER_LEXA96),,1x2 : X,3.50,2,1,05:14:01
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (GARDEXINHO) – Venezia (CYBER_LEXA96),,1x2 : 1,2.62,1,1,05:14:21
Football,Australia. Tasmania. National Premier League,Glenorchy Knights – Olympia Warriors,,1x2 : 1,1.28,12,0,05:15:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (VORON174) – Denmark (MRBREAD98),,Total 2.5  : O (2.5),2.15,1,0,05:15:24
Football,U20. Australia. New South Wales. National Premier League,Sydney Olympic U20 – FC Sydney U20,,Totals 3.5  : U,1.04,21,3,05:16:05
Football,U20. Australia. Premier League. Western Australia,Armadale U20 – Perth Glory U20,,Hcap -1.5  : 2 (-1.5),1.85,1,1,05:17:27
Football,Australia. Western Australia. 1st Division. Reserve,UWA Nedlands (r) – Mandurah City (r),,Totals 5.5  : O,5.10,2,1,05:17:43
Baseball,MLB,Seattle Mariners – Toronto Blue Jays,,1x2 : 2,1.80,2,1,05:18:08
Football,Australia. Tasmania. Championship. South,New Town Eagles – South East United,,Total 4.5  : O (4.5),1.55,1,0,05:18:17
Football,Australia. Reserve Premier league. South Australia,North Eastern MetroStars (r) – White City (r),,Totals 2.5  : U,1.12,12,1,05:18:40
Football,Australia. Tasmania. National Premier League,Devonport City – Riverside Olympic,,Team Totals-1 5.5  : U,2.15,13,2,05:19:37
Football,Australia. Western Australia. 1st Division. Reserve,Rockingham City (r) – Subiaco (r),,Hcap -1.5  : 2 (-1.5),3.95,6,0,05:19:45
Football,U20. Australia. New South Wales. National Premier League,Sydney Olympic U20 – FC Sydney U20,,Totals 2.5  : U,1.15,15,1,05:20:37
Football,Australia. Tasmania. National Premier League,Devonport City – Riverside Olympic,,Total 6.5  : U (6.5),1.62,106,3,05:20:43
Football,Australia. Western Australia. 1st Division. Reserve,UWA Nedlands (r) – Mandurah City (r),,Period of the goal 1  : Yes,2.10,11,1,05:20:43
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Milan (TGK) ADELYLAR,,Hcap -1.5  : 2 (-1.5),1.99,3,0,05:20:57
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Basel (HORLYANDIYA) – Benfica (OLOLOEV),,1x2 : 1,2.25,8,1,05:21:00
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Milan (TGK) ADELYLAR,,Total 3.5  : U (3.5),1.96,2,1,05:21:10
Football,U20. Australia. New South Wales. National Premier League,Sydney Olympic U20 – FC Sydney U20,,Total 1.5  : O (1.5),1.73,4,1,05:22:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (KALACH) – Czech Republic (ANTI),,Total 2.5  : O (2.5),1.82,2,1,05:22:31
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) – Milan (TGK) ADELYLAR,,1x2 : 1,11.00,1,1,05:23:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (KALACH) – Czech Republic (ANTI),,1x2 : 1,8.00,1,1,05:24:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (KALACH) – Czech Republic (ANTI),,Totals 2.5  : O,1.30,1,1,05:24:11
Football,Australia. Reserve League. Gold Coast,Kingscliff Green (r) – Tallebudgera Valley (r),,Total 6.5  : O (6.5),1.63,10,3,05:24:44
Football,Australia. Tasmania. National Premier League,Devonport City – Riverside Olympic,,Team Totals-1 5.5  : O,1.88,17,4,05:25:12
Football,Australia. Western Australia. 1st Division. Reserve,UWA Nedlands (r) – Mandurah City (r),,1x2 : 1,6.00,2,1,05:25:13
Football,U20. Australia. New South Wales. National Premier League,Sydney Olympic U20 – FC Sydney U20,,1x2 : 2,1.11,14,4,05:26:22
Football,Australia. Victoria. State League. Division 2,Doncaster Rovers SC – Old Scotch,,Total 4.5  : U (4.5),1.83,4,1,05:26:29
Football,Australia. Tasmania. National Premier League,Devonport City – Riverside Olympic,,Hcap -5.5  : 1 (-5.5),2.25,20,3,05:26:42
Football,Australia. Reserve League. Gold Coast,Kingscliff Green (r) – Tallebudgera Valley (r),,Totals 5.5  : O,1.25,4,1,05:26:43
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (votizlove) – Bayer L (Nik33),,1x2 : X2,2.17,2,0,05:27:55
Esports,DPC SEA. Div 2. Bo3,LILGUN – Execration,,1x2 : 1,4.20,50,2,05:27:55
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Miliy) – Real Sociedad (Nicolas_Rage),,1x2 : X2,2.45,1,0,05:28:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Basel (HORLYANDIYA) – Benfica (OLOLOEV),,Total 2.5  : O (2.5),2.20,1,1,05:28:17
Football,Australia. Reserve Premier league. South Australia,North Eastern MetroStars (r) – White City (r),,Total 1.5  : U (1.5),1.48,6,1,05:28:39
Football,Australia. Reserve Premier league. South Australia,North Eastern MetroStars (r) – White City (r),,Total 1.5  : U (1.5),1.48,6,1,05:28:39
Football,Australia. Reserve League. Gold Coast,Kingscliff Green (r) – Tallebudgera Valley (r),,Total 7.5  : O (7.5),1.80,7,1,05:30:16
Football,Australia. Western Australia. 1st Division. Reserve,Murdoch University Melville (r) – Western Knights (r),,1x2 : 1,1.08,4,1,05:30:22
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Venezia (CYBER_LEXA96) – Napoli (XANOT1K),,1x2 : 1X,3.40,2,0,05:30:52
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Quinns (r),,Team Totals-1 2.5  : O,1.14,2,1,05:30:58
Football,Australia. Reserve League. Gold Coast,Kingscliff Green (r) – Tallebudgera Valley (r),,Hcap -3.5  : 1 (-3.5),1.75,1,1,05:31:39
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Venezia (CYBER_LEXA96) – Napoli (XANOT1K),,Total 2.5  : U (2.5),2.25,3,1,05:31:45
Football,Australia. Reserve League. Gold Coast,Kingscliff Green (r) – Tallebudgera Valley (r),,Hcap -2.5  : 1 (-2.5),1.75,1,1,05:31:46
Football,U20. Australia. New South Wales. National Premier League,Sydney Olympic U20 – FC Sydney U20,,Total 2.5  : U (2.5),1.27,29,0,05:33:00
Football,Australia. Reserve League. Gold Coast,Kingscliff Green (r) – Tallebudgera Valley (r),,Total 8.5  : O (8.5),1.72,3,1,05:33:43
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Quinns (r),,Totals 5.5  : O,3.10,1,1,05:33:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (KALACH) – Czech Republic (ANTI),,Team Totals-2 5.5  : O,3.00,1,0,05:33:53
Football,Australia. Western Australia. 1st Division. Reserve,Murdoch University Melville (r) – Western Knights (r),,Total 5.5  : O (5.5),1.55,6,1,05:34:34
Table tennis,TT-Cup,Tkachenko Ol – Molochko An,1st set,1x2 : 2,1.60,10,0,05:34:35
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Hcap +5.5  : 1 (+5.5),1.90,13,1,05:34:46
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Hcap +6.5  : 1 (+6.5),1.90,48,2,05:35:15
Football,Australia. Reserve League. Gold Coast,Robina City (r) – Musgrave Mustangs (r),,Total 3.5  : O (3.5),1.87,1,1,05:35:17
Table tennis,TT-Cup,Tkachenko Ol – Molochko An,1st set,1x2 : 1,2.25,1,0,05:35:32
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Hcap +7.5  : 1 (+7.5),1.85,7,2,05:35:35
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 177.5  : U (177.5),1.83,1,1,05:35:35
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Hcap +8.5  : 1 (+8.5),1.85,2,1,05:35:37
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 178.5  : U (178.5),1.90,2,1,05:35:51
Esports,DPC SEA. Div 2. Bo3,LILGUN – Execration,,1x2 : 2,1.20,25,2,05:35:58
Football,Wom. Australia. Victoria. National Premier League,Heidelberg United (w) – Bayside United (w),,Hcap +3.5  : 2 (+3.5),1.63,4,1,05:36:10
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Hcap +9.5  : 1 (+9.5),1.83,2,1,05:36:14
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Nicolas_Rage) – Monaco (rambeez),,1x2 : 2,2.00,7,1,05:36:23
Football,U20. Australia. Premier League. Western Australia,Stirling Macedonia U20 – Perth RedStar U20,,1x2 : X,3.35,3,1,05:36:25
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 180.5  : U (180.5),1.85,3,1,05:37:08
Table tennis,TT-Cup,Tkachenko Ol – Molochko An,1st set,Total 18.5  : O (18.5),1.68,3,0,05:37:12
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 179.5  : U (179.5),1.85,3,1,05:37:46
Baseball,Rep. Korea. KBO,Kiwoom Heroes – NC Dinos,,Totals 12.5  : O,2.30,5,1,05:38:52
Football,Australia. Western Australia. 1st Division. Reserve,UWA Nedlands (r) – Mandurah City (r),,Totals 3.5  : U,1.37,4,1,05:39:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (BASTATEAM) – Porto (ENOXA90),,1x2 : X,3.50,1,1,05:39:19
Football,Australia. Reserve League. Gold Coast,Kingscliff Green (r) – Tallebudgera Valley (r),,Team Totals-1 6.5  : O,1.20,1,0,05:39:41
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Nik33) – Napoli (Miliy),,Next goal 2  : Bayer L (Nik33),2.33,1,1,05:40:26
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer L (Nik33) – Napoli (Miliy),,Total 2.5  : O (2.5),2.10,2,1,05:40:49
Table tennis,TT-Cup,Tkachenko Ol – Molochko An,2nd set,1x2 : 2,1.57,1,0,05:41:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (ANTI) – Finland (VORON174),,Total 3.5  : U (3.5),1.84,1,1,05:41:17
Football,U20. Australia. Premier League. Western Australia,Stirling Macedonia U20 – Perth RedStar U20,,1x2 : 2,2.40,14,0,05:41:23
Football,Australia. Reserve League. Gold Coast,Kingscliff Green (r) – Tallebudgera Valley (r),,Total 11.5  : O (11.5),2.20,13,0,05:41:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (ANTI) – Finland (VORON174),,Total 3.5  : O (3.5),1.99,1,0,05:41:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (ANTI) – Finland (VORON174),,Totals 2.5  : U,3.05,3,1,05:41:53
Table tennis,TT-Cup,Tkachenko Ol – Molochko An,2nd set,Total 18.5  : U (18.5),1.75,1,0,05:42:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (ANTI) – Finland (VORON174),,Hcap -1.5  : 2 (-1.5),3.05,1,1,05:42:10
Table tennis,TT-Cup,Tkachenko Ol – Molochko An,2nd set,Total 17.5  : U (17.5),2.05,1,0,05:42:11
Football,Wom. Australia. Victoria. National Premier League,Heidelberg United (w) – Bayside United (w),,Total 4.5  : U (4.5),1.58,18,1,05:42:12
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Team Totals-2 93.5  : O,1.85,3,1,05:42:30
Football,Australia. Victoria.National Premier League 2,Brunswick City – Bulleen Lions,,Hcap 0  : 1,1.40,4,0,05:42:43
Football,Australia. Western Australia. 1st Division. Reserve,Murdoch University Melville (r) – Western Knights (r),,Total 6.5  : O (6.5),1.80,37,1,05:43:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (ANTI) – Finland (VORON174),,Totals 3.5  : U,1.45,1,1,05:44:08
Football,Australia. Western Australia. 1st Division. Reserve,Murdoch University Melville (r) – Western Knights (r),,Total 6.5  : U (6.5),1.88,13,0,05:44:26
Football,Australia. Reserve League. Gold Coast,Robina City (r) – Musgrave Mustangs (r),,Total 3.5  : U (3.5),1.19,20,0,05:44:29
Football,Australia. Victoria.National Premier League 2,Brunswick City – Bulleen Lions,,Total 2.5  : O (2.5),1.67,8,0,05:45:12
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Hcap -9.5  : 2 (-9.5),1.90,1,1,05:45:33
Table tennis,TT-Cup,Tkachenko Ol – Molochko An,3rd set,Total 18.5  : U (18.5),2.18,3,0,05:45:33
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Quinns (r),,Total 4.5  : O (4.5),2.40,21,1,05:45:52
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Quinns (r),,Total 3.5  : O (3.5),1.50,1,1,05:45:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (ANTI) – Finland (VORON174),,1x2 : 2,1.56,2,1,05:46:10
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 182.5  : O (182.5),1.87,4,1,05:47:25
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Quinns (r),,Totals 4.5  : O,2.50,12,1,05:47:39
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 183.5  : O (183.5),1.83,2,1,05:47:53
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (rambeez) – Bayer L (Nik33),,Next goal 1  : Bayer L (Nik33),1.82,11,1,05:48:30
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (rambeez) – Bayer L (Nik33),,Total 3.5  : O (3.5),1.85,8,1,05:48:31
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Young Boys (Poma322),,1x2 : 1,2.75,1,1,05:48:33
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 183.5  : U (183.5),1.85,11,1,05:48:33
Football,Wom. Australia. Victoria. National Premier League,Heidelberg United (w) – Bayside United (w),,Total 3.5  : U (3.5),1.92,8,1,05:48:44
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Miliy) – Leicester (votizlove),,1x2 : 2,3.00,6,1,05:48:57
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 186.5  : U (186.5),1.83,3,1,05:49:27
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Team Totals-2 98.5  : U,1.87,1,1,05:49:29
Football,Australia. Reserve Premier league. Brisbane,The Lakes (r) – Newmarket (r),,Period of the goal 1  : Yes,1.80,7,1,05:49:34
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Miliy) – Leicester (votizlove),,Totals 1.5  : U,3.30,2,1,05:49:34
Football,Australia. South Australia. 1st Division. Reserve,Eastern United (r) – Adelaide Raiders (r),,Total 3.5  : O (3.5),1.87,2,1,05:49:43
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 185.5  : O (185.5),1.87,2,1,05:49:43
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 185.5  : U (185.5),1.83,9,1,05:49:55
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 184.5  : U (184.5),1.87,1,1,05:50:01
Football,U20. Australia. Premier League. Western Australia,Stirling Macedonia U20 – Perth RedStar U20,,1x2 : 1,2.60,4,1,05:50:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (ANTI) – Finland (VORON174),,Totals 1.5  : U,2.90,1,0,05:50:07
Football,Australia. Victoria.National Premier League 2,Brunswick City – Bulleen Lions,,1x2 : X2,1.90,3,0,05:50:13
Football,Australia. Western Australia. 1st Division. Reserve,Fremantle City (r) – Quinns (r),,Totals 3.5  : O,1.45,3,1,05:50:27
Football,Australia. Tasmania. National Premier League,Glenorchy Knights – Olympia Warriors,,Total 5.5  : O (5.5),2.20,51,0,05:50:27
Football,Australia. South Australia. 1st Division. Reserve,Eastern United (r) – Adelaide Raiders (r),1st half,Goal - no goal : yes,1.42,6,1,05:50:42
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 181.5  : O (181.5),1.85,7,1,05:50:42
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (GARDEXINHO) – Piemonte (CRUYFF007),,Total 2.5  : U (2.5),2.15,2,0,05:50:54
Football,Taiwan. Division 2,Inter Taoyuan – Hasus TSU,,Totals 6.5  : O,2.85,4,1,05:50:57
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 181.5  : U (181.5),1.87,20,2,05:51:17
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 182.5  : U (182.5),1.87,3,1,05:51:19
Football,Australia. Tasmania. National Premier League,Devonport City – Riverside Olympic,,Hcap -4.5  : 1 (-4.5),1.65,61,5,05:51:41
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Benfica (OLOLOEV) – Ajax (BASTATEAM),,1x2 : 2,2.17,9,1,05:51:44
Football,Australia. South Australia. 1st Division. Reserve,Eastern United (r) – Adelaide Raiders (r),,1x2 : 2,1.40,5,1,05:52:42
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (rambeez) – Bayer L (Nik33),,Next goal 4  : Bayer L (Nik33),2.10,1,1,05:52:52
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Hcap -12.5  : 2 (-12.5),1.83,1,1,05:53:00
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (rambeez) – Bayer L (Nik33),,1x2 : X,2.10,2,1,05:54:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Benfica (OLOLOEV) – Ajax (BASTATEAM),,1x2 : X,3.65,16,1,05:54:15
Football,Australia. Western Australia. 1st Division. Reserve,UWA Nedlands (r) – Mandurah City (r),,Hcap +1.5  : 1 (+1.5),1.30,13,1,05:54:48
Football,Australia. Reserve Premier league. South Australia,Adelaide City (r) – Adelaide United (r),,Total 3.5  : U (3.5),1.64,10,1,05:54:53
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (rambeez) – Bayer L (Nik33),,Total 4.5  : U (4.5),2.33,2,1,05:55:00
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Miliy) – Leicester (votizlove),,Total 3.5  : O (3.5),1.75,2,1,05:55:28
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Team Totals-2 96.5  : O,1.83,6,1,05:55:30
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (rambeez) – Bayer L (Nik33),,1x2 : 2,3.90,11,2,05:55:39
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (rambeez) – Bayer L (Nik33),,1x2 : 1,4.40,16,2,05:55:39
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (rambeez) – Bayer L (Nik33),,Total 4.5  : O (4.5),1.90,7,2,05:55:42
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Hcap +14.5  : 1 (+14.5),1.90,1,0,05:56:19
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Total 177.5  : O (177.5),1.83,4,1,05:56:40
Football,Australia. Victoria. State League. Division 2,Doncaster Rovers SC – Old Scotch,,Next goal 2  : Doncaster Rovers SC,2.25,40,1,05:56:56
Football,Australia. Victoria.National Premier League 2,Brunswick City – Bulleen Lions,,Period of the goal 2  : Yes,2.20,2,0,05:58:09
Football,Australia. South Australia. Division 1,Modbury Jets – Adelaide Hills Hawks,,Period of the goal 1  : Yes,3.90,2,1,05:58:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Benfica (OLOLOEV) – Ajax (BASTATEAM),,1x2 : 1X,2.95,2,1,05:58:20
Football,Australia. Tasmania. National Premier League,Glenorchy Knights – Olympia Warriors,,Hcap +1.5  : 2 (+1.5),2.20,5,0,05:59:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (MRBREAD98) – Russia (KALACH),,1x2 : 2,3.30,1,0,05:59:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (MRBREAD98) – Russia (KALACH),,Total 3.5  : U (3.5),1.56,3,0,05:59:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (MRBREAD98) – Russia (KALACH),,Total 2.5  : U (2.5),2.33,1,0,05:59:54
Football,Australia. South Australia. National Premier League,Campbelltown City – South Adelaide,,Hcap -3.5  : 1,6.80,8,1,06:00:06
Football,Australia. Tasmania. National Premier League,Devonport City – Riverside Olympic,,Total 4.5  : U (4.5),1.61,27,2,06:00:38
Football,Australia. Tasmania. National Premier League,Devonport City – Riverside Olympic,,Total 4.5  : O (4.5),2.18,12,1,06:00:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (MRBREAD98) – Russia (KALACH),,Next goal 1  : No goal,14.00,1,1,06:01:26
Football,Australia. Tasmania. National Premier League,Devonport City – Riverside Olympic,,Hcap +4.5  : 2 (+4.5),1.40,7,3,06:01:38
Football,Australia. Reserve League. Gold Coast,Kingscliff Green (r) – Tallebudgera Valley (r),,Hcap -4.5  : 1 (-4.5),1.80,1,1,06:01:55
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,1x2 : 1,11.00,24,1,06:02:04
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (rambeez) – Leicester (votizlove),,Totals 3.5  : U,1.44,1,1,06:02:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (MRBREAD98) – Russia (KALACH),,Team Totals-1 1.5  : O,2.27,2,1,06:02:43
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Benfica (OLOLOEV) – Ajax (BASTATEAM),,Total 2.5  : U (2.5),1.87,1,0,06:02:48
Football,Australia. Tasmania. National Premier League,Glenorchy Knights – Olympia Warriors,,Total 4.5  : O (4.5),1.80,71,2,06:03:28
Football,Australia. Tasmania. National Premier League,Devonport City – Riverside Olympic,,Total 5.5  : U (5.5),1.30,28,2,06:03:37
Football,Australia. Tasmania. Championship. South,New Town Eagles – South East United,,Total 4.5  : U (4.5),1.90,9,0,06:03:50
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,1x2 : 2,1.01,46,2,06:04:01
Football,Australia. Tasmania. National Premier League,Glenorchy Knights – Olympia Warriors,,Total 4.5  : U (4.5),1.78,16,0,06:05:27
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Hcap -18.5  : 2 (-18.5),1.80,21,0,06:06:03
Football,Australia. Reserve Premier league. Brisbane,MT Gravatt Hawks (r) – Acacia Ridge (r),,Hcap -1.5  : 2 (-1.5),1.85,10,2,06:06:38
Football,Australia. Reserve League. Gold Coast,Burleigh Bulldogs (r) – Runaway Bay Green (r),,Total 2.5  : U (2.5),1.55,15,2,06:06:47
Football,Australia. Queensland. South Coast Premier League 3,Robina City – Musgrave Mustangs,,Goal - no goal : no,2.20,2,1,06:06:51
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (XANOT1K) – Roma (GARDEXINHO),,Win 1 : 3:0,10.00,2,1,06:07:05
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Nicolas_Rage) – Bayer L (Nik33),,Totals 1.5  : O,1.37,3,1,06:07:15
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Nicolas_Rage) – Bayer L (Nik33),,Totals 2.5  : O,3.30,1,1,06:07:19
Football,Australia. Reserve League. Gold Coast,Burleigh Bulldogs (r) – Runaway Bay Green (r),,1x2 : X,3.35,4,1,06:07:21
Football,Australia. South Australia. National Premier League,Campbelltown City – South Adelaide,,Totals 1.5  : O,1.30,18,1,06:07:38
Football,Australia. Reserve Premier league. South Australia,Adelaide City (r) – Adelaide United (r),,1x2 : X,3.10,10,1,06:07:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (MRBREAD98) – Russia (KALACH),,Totals 3.5  : U,3.50,1,1,06:08:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Porto (ENOXA90) – Basel (HORLYANDIYA),,1x2 : 1,1.80,8,1,06:08:24
Football,U20. Australia. Premier League. Western Australia,Armadale U20 – Perth Glory U20,,Total 4.5  : U (4.5),1.65,5,1,06:08:53
Football,Australia. Queensland. South Coast Premier League 3,Robina City – Musgrave Mustangs,,Total 5.5  : O (5.5),2.10,2,1,06:09:50
Football,Australia. Reserve League. Gold Coast,Kingscliff Green (r) – Tallebudgera Valley (r),,Team Totals-1 7.5  : O,1.50,13,0,06:09:58
Football,Australia. Reserve Premier league. Brisbane,MT Gravatt Hawks (r) – Acacia Ridge (r),,Total 3.5  : O (3.5),1.82,5,1,06:10:36
Football,Australia. Queensland. South Coast Premier League 3,Robina City – Musgrave Mustangs,,Hcap +3.5  : 2,2.45,6,1,06:10:50
Football,Australia. Reserve League. Gold Coast,Kingscliff Green (r) – Tallebudgera Valley (r),,Total 10.5  : U (10.5),2.00,13,2,06:11:00
Basketball,Thailand. TBL,Dunkin Raptors – Bangkok Tiger Thunder,,Hcap +21.5  : 1 (+21.5),1.80,1,0,06:11:08
Football,FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Nice (FCL) FC_LEGENDA,,Total 4.5  : U (4.5),1.94,3,1,06:11:11
