Football, WC-2022. South America. Qualifying rounds. Group stage,,,Over (24.5),3.00,2,1,00:01:11
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1, Potanichev (DLS) RB Leipzig - Bayern Munchen (NyanCat FC),,Next goal : goal number 2 :  Potanichev (DLS) RB Leipzig,2.34,3,1,11:26:26
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - University of Cluj-Napoca U20,,Over (124.5),1.80,31,1,11:26:41
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1, Potanichev (DLS) RB Leipzig - Bayern Munchen (NyanCat FC),,Next goal : goal number 3 :  Potanichev (DLS) RB Leipzig,2.32,1,1,11:26:43
Football, Wom. RSA. Championship,Durban (w) - JVW (w),1st half,Over (2.5),1.80,1,1,11:27:00
eSports, Counter-Strike. V4 Future Sports Festival. Best of 1,BIG  - ESuba,,Win 2,4.00,24,4,11:27:12
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - University of Cluj-Napoca U20,,Win 2,1.09,7,1,11:27:31
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Under (24.5),1.93,23,1,11:27:38
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Reactor,,Over (5.5),2.95,7,2,11:27:55
Table tennis, TT-Cup. Ukraine. Lutsk,Krysak A - Vaschuk R,2nd set,Win 2,1.95,1,1,11:28:59
Football, Wom. Moldova. Cup,PGU SS-4 Alga (w) - Real Succes (w),1st half,Goal - no goal : PGU SS-4 Alga (w) to score : yes,3.45,1,1,11:29:00
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Under (3.5),1.14,1,1,11:29:17
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Under (3.5),1.14,4,1,11:29:24
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Goal - no goal : PGU SS-4 Alga (w) to score : yes,3.45,3,1,11:29:24
Football, Wom. Moldova. Cup,Maximum (w) - Agarista (w),1st half,Under (0.5),1.80,7,1,11:29:27
Football, Wom. RSA. Championship,Durban (w) - JVW (w),,Hand2 (+1.5),2.00,3,1,11:29:33
Football, Turkey. League 3,Alanya Kestelspor - Beyoglu Yeni Carsi,,Under (0.5),2.00,9,1,11:29:35
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Goal - no goal : PGU SS-4 Alga (w) to score : yes,1.50,3,1,11:29:37
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Under (25.5),1.87,16,2,11:29:41
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1, Potanichev (DLS) RB Leipzig - Bayern Munchen (NyanCat FC),,Individual Total Over team2 (3.5),1.73,3,1,11:29:52
Football, Wom. Moldova. Cup,PGU SS-4 Alga (w) - Real Succes (w),,Goal - no goal : PGU SS-4 Alga (w) to score : yes,1.50,5,1,11:29:55
eSports, Counter-Strike. V4 Future Sports Festival. Best of 1,BIG  - ESuba,,Goal - no goal : PGU SS-4 Alga (w) to score : yes,1.50,7,1,11:30:00
Football, Russia. Championship FNL,FC Orenburg - Tom,to hit the woodwork,Over (1.5),3.05,3,1,11:30:02
Hockey, Belarus. League 1,HC Vitebsk-2 - Yunior Minsk,,Over (10.5),1.65,6,1,11:30:44
Football, Indonesia. League 2,Sulut United - Persiba Balikpapan,,Under (3.5),1.14,5,1,11:31:15
eSports, Counter-Strike. V4 Future Sports Festival. Best of 1,BIG  - ESuba,,Under (3.5),1.14,10,2,11:31:15
eSports, Counter-Strike. V4 Future Sports Festival. Best of 1,BIG  - ESuba,,Over (2.5),3.90,14,1,11:31:19
Football, Wom. Moldova. Cup,PGU SS-4 Alga (w) - Real Succes (w),,Hand2 (0),1.85,8,1,11:32:01
Hockey, Belarus. League 1,Neman-2 Grodno - Khimik-2 Novopolotsk,,Individual Total Under team1  (6.5),1.85,1,1,11:32:12
Football, Wom. Moldova. Cup,Maximum (w) - Agarista (w),,Hand1 (0),1.85,19,1,11:32:17
Hockey, Russia. Youth championship,Sibirskie Snaipery - Sputnik Almetievsk,1st period,Under (1.5),1.88,4,1,11:32:27
Hockey, Belarus. League 1,HC Vitebsk-2 - Yunior Minsk,,Individual Total Over team1  (1.5),2.75,4,1,11:32:32
Basketball, Czech. Cup,TJ Sokol Zizkov - Sokol Vysehrad,,Win 1,1.30,1,1,11:32:34
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - University of Cluj-Napoca U20,,Hand2 (-17.5),1.85,5,1,11:32:40
Football, Bulgaria. Cup. 1/8,Levski Krumovgrad - FC Montana,1st half,Over (1.5),2.85,3,1,11:32:44
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - University of Cluj-Napoca U20,,Hand1 (+17.5),1.83,2,1,11:32:51
Badminton, Badminton. Indonesia Masters. Indonesia,Okamura H/Onodera M - Jomkoh S/Kedren K,2nd set,Hand2 (+3.5),1.88,2,1,11:32:52
Football, Russia. Championship FNL,,,Under (9.5),1.41,8,2,11:33:05
Football, Russia. Championship FNL,,,Over (17.5),1.80,6,2,11:33:22
Football, Wom. RSA. Championship,Durban (w) - JVW (w),1st half,Hand1 (-3.5),5.30,2,1,11:33:25
LoL, NEST. Best of 1,Rogue Warriors - Edward Gaming,,Win 1,2.60,6,2,11:33:36
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,First goal from 1 to 15 mins - Yes,3.55,1,1,11:33:43
Football, Bulgaria. Cup. 1/8,Levski Krumovgrad - FC Montana,,First goal from 1 to 15 mins - Yes,3.55,6,1,11:33:44
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,First goal from 1 to 15 mins - Yes,3.55,1,1,11:33:47
Football, Iran. League 1,Kheybar Khorramabad - Khosheh Talaei,,Individual Total Under team1  (1.5),2.15,6,1,11:34:13
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Hand1 (-17.5),1.99,2,1,11:34:47
Waterpolo, U19. Hungary. Championship,Tatabanya Vizmu CE U19 - Balaton U19,,Hand1 (-17.5),1.99,3,1,11:34:48
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Hand1 (-17.5),1.99,2,1,11:34:48
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Over (8.5),1.85,1,1,11:35:02
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Over (8.5),1.85,1,1,11:35:02
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Win 1 : 16:0 : 16:10,40.00,1,1,11:35:09
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Win 1 : 16:5 : 16:5,8.50,5,1,11:35:28
Boxing, Fights for the Title. 12 rounds,Tim Tszyu - Takeshi Inoue,,Over (7.5),1.65,3,1,11:35:32
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Over (7.5),1.65,2,1,11:35:39
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - University of Cluj-Napoca U20,3rd quarter,Over (30.5),1.93,1,1,11:35:39
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Over (7.5),1.65,1,1,11:35:39
Football, Russia. Championship FNL,,,Hand2 (-5.5),3.30,2,1,11:35:42
Football, Bulgaria. Cup. 1/8,Levski Krumovgrad - FC Montana,,Over (3.5),3.35,2,1,11:36:03
Football, Wom. RSA. Championship,Durban (w) - JVW (w),1st half,Individual Total Over team1  (4.5),4.40,1,1,11:37:34
Boxing, Fights for the Title. 12 rounds,Tim Tszyu - Takeshi Inoue,,Win 1,1.05,1,1,11:37:38
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Over (0.5),1.45,1,1,11:38:02
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Over (0.5),1.45,1,1,11:38:03
Hockey, Belarus. League 1,Neman-2 Grodno - Khimik-2 Novopolotsk,,Over (9.5),2.15,10,3,11:38:13
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Over (9.5),2.15,4,1,11:38:22
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Over (9.5),2.15,3,1,11:38:25
Hockey, Russia. Youth championship,Sibirskie Snaipery - Sputnik Almetievsk,1st period,Over (2.5),2.35,12,2,11:38:26
Waterpolo, U19. Hungary. Championship,Tatabanya Vizmu CE U19 - Balaton U19,2nd period,Team Totals-1 : Total 22.5 : O,2.55,1,1,11:38:28
Football, Bulgaria. Cup. 1/8,Levski Krumovgrad - FC Montana,,Win 2,1.95,10,2,11:38:53
Football, Indonesia. League 2,Sulut United - Persiba Balikpapan,,Over (3.5),5.70,2,1,11:38:56
Hockey, Wom. Hockey. WHL. Russia,SKIF (w) - Ledyanyye Krylya (w),power play goals,Hand2 (+1.5),1.40,4,2,11:39:10
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Under (7.5),2.90,1,1,11:39:10
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Over (3.5),5.70,6,1,11:39:10
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Under (7.5),2.90,1,1,11:39:11
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Over (3.5),5.70,4,1,11:39:11
Boxing, Fights for the Title. 12 rounds,Tim Tszyu - Takeshi Inoue,,Under (7.5),2.90,4,1,11:39:30
Football, Thailand. Division 2,Chainat Hornbill - Phrae United,,Team Totals-2 : Total 0.5 : U,1.10,3,1,11:39:31
Tennis, Men. Doubles. Futures. Turkey,Madarasz G/Nagy P - Fomin S/Tenti F,1st set,Games : Game 7 : Madarasz G/Nagy P,1.40,4,1,11:39:31
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Win 2,2.20,4,2,11:39:42
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Win 1 : 16:11 : 16:11,26.00,3,1,11:39:53
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Win 1 : 16:11 : 16:11,26.00,10,1,11:39:54
Football, Wom. RSA. Championship,Durban (w) - JVW (w),1st half,Over (4.5),2.90,6,1,11:39:59
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Even total -yes,2.03,1,1,11:40:01
Football, U19. Bulgaria. Cup,Chernomorets Burgas U19 - National Sofia U19,,1Х,1.60,1,1,11:40:03
Football, Bulgaria. Cup. 1/8,Levski Krumovgrad - FC Montana,,1Х,1.75,2,1,11:40:05
Tennis, ATP. Chellenger. Helsinki,,,Win 2,1.60,2,1,11:40:22
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Over (165.5),1.85,1,1,11:40:22
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Over (165.5),1.85,1,1,11:40:23
Badminton, Irish Open. Ireland,Edgar J - Stewart A,1st set,Under (36.5),2.30,1,1,11:40:28
Table tennis, TT-Cup. Ukraine. Lutsk,Krysak A - Vaschuk R,4th set,Win 2,1.90,1,1,11:40:31
Football, Wom. RSA. Championship,Durban (w) - JVW (w),,Individual Total Over team1  (4.5),1.35,2,1,11:40:40
Tennis, ATP. Challenger. Pau,,,Hand1 (+3.5),1.63,2,1,11:40:52
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Hand1 (+3.5),1.63,2,1,11:41:03
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Hand1 (+3.5),1.63,5,1,11:41:04
Waterpolo, U19. Hungary. Championship,Tatabanya Vizmu CE U19 - Balaton U19,,Team Totals-2 : Total 1.5 : U,1.75,1,1,11:41:16
Football, Turkey. League 3,Alanya Kestelspor - Beyoglu Yeni Carsi,,Individual Total Over team1  (0.5),4.50,3,0,11:41:27
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Over (2.5),2.10,3,1,11:41:45
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Over (2.5),2.10,3,1,11:41:48
Football, Bulgaria. Cup. 1/8,Levski Krumovgrad - FC Montana,,Over (2.5),2.10,4,1,11:41:48
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Win 1 : 16:0 : 16:11,28.00,1,1,11:41:49
Tennis, ATP. Challenger. Pau,,,Hand1 (+2.5),1.75,3,1,11:42:23
Tennis, ATP. Chellenger. Helsinki,,,Games special : Game 3 (Molcan A serves): ace : no,1.48,2,1,11:42:30
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Hand1 (+2.5),1.97,4,1,11:42:31
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Games special : Game 3 (Molcan A serves): ace : no,1.48,3,1,11:42:31
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Hand1 (+2.5),1.97,5,1,11:42:32
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Games special : Game 3 (Molcan A serves): ace : no,1.48,2,1,11:42:33
Hockey, Russia. Youth championship,Sibirskie Snaipery - Sputnik Almetievsk,,Hand1 (+2.5),1.97,2,1,11:42:36
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Next goal : Neman-2 Grodno : No goal,6.50,5,1,11:43:01
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Next goal : Neman-2 Grodno : No goal,6.50,5,1,11:43:01
Hockey, Russia. Youth championship,Sibirskie Snaipery - Sputnik Almetievsk,1st period,1Х,5.30,5,1,11:43:08
Hockey, Russia. Youth championship,Sibirskie Snaipery - Sputnik Almetievsk,,Goal - no goal : Sibirskie Snaipery to score : yes,1.19,1,1,11:43:09
Hockey, Belarus. League 1,Neman-2 Grodno - Khimik-2 Novopolotsk,,Next goal : Neman-2 Grodno : No goal,6.50,6,1,11:43:09
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,1Х,5.30,4,1,11:43:12
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,1Х,5.30,4,1,11:43:15
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Goal - no goal : Sibirskie Snaipery to score : yes,1.19,1,1,11:43:15
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Goal - no goal : Levski Krumovgrad to score : no,1.35,1,1,11:43:15
Football, Bulgaria. Cup. 1/8,Levski Krumovgrad - FC Montana,1st half,Goal - no goal : Levski Krumovgrad to score : no,1.35,6,1,11:43:16
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Goal - no goal : Sibirskie Snaipery to score : yes,1.19,1,1,11:43:18
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Goal - no goal : Levski Krumovgrad to score : no,1.35,1,1,11:43:19
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Reactor,,Win 2,1.33,1,1,11:43:19
Hockey, Russia. Youth championship,Sibirskie Snaipery - Sputnik Almetievsk,,Win 1,9.00,3,1,11:43:49
Table tennis, TT-Cup. Ukraine. Lutsk,Krysak A - Vaschuk R,5th set,Win 2,1.85,2,1,11:43:52
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Goal - no goal : Sulut United to score : yes,2.45,1,1,11:43:52
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Goal - no goal : Sulut United to score : yes,2.45,1,1,11:43:55
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Win 1,9.00,10,1,11:43:57
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,1st map,Under (1.5),1.95,1,1,11:44:11
Football, Wom. RSA. Championship,Durban (w) - JVW (w),,Hand2 (+3.5),2.95,1,1,11:44:13
Football, Indonesia. League 2,Sulut United - Persiba Balikpapan,,Goal - no goal : Sulut United to score : yes,2.50,6,1,11:44:15
Football, Indonesia. League 2,Sulut United - Persiba Balikpapan,1st half,Over (0.5),2.20,3,1,11:44:43
Hockey, Wom. Hockey. WHL. Russia,SKIF (w) - Ledyanyye Krylya (w),number of 2min penalty,Draw,2.80,1,1,11:44:48
Basketball, Wom. Turkey. TKBL,Cesme (w) - Emlak Konut Spor Kulubu (w),,Under (126.5),1.85,6,1,11:45:14
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Under (126.5),1.85,3,1,11:45:15
Badminton, Irish Open. Ireland,Edgar J - Stewart A,1st set,Over (37.5),1.55,2,1,11:45:21
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Over (37.5),1.55,2,1,11:45:26
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - University of Cluj-Napoca U20,,Hand2 (-13.5),1.87,5,1,11:45:37
Hockey, Wom. Hockey. WHL. Russia,Dinamo-Neva (w) - Biryusa (w),,Under (4.5),1.98,4,1,11:45:47
Football, Indonesia. League 2,Sulut United - Persiba Balikpapan,1st half,Over (1.5),7.90,7,1,11:45:47
Football, U19. Bulgaria. Cup,Chernomorets Burgas U19 - National Sofia U19,,Win 2,2.30,1,1,11:45:58
Hockey, Wom. Hockey. WHL. Russia,Dinamo-Neva (w) - Biryusa (w),power play goals,Over (1.5),5.50,12,1,11:46:18
Football, Wom. Moldova. Cup,PGU SS-4 Alga (w) - Real Succes (w),,Draw,2.60,5,1,11:47:06
Football, Wom. Moldova. Cup,Maximum (w) - Agarista (w),,Draw,2.90,4,1,11:47:06
LoL, NEST. Best of 1,Rogue Warriors - Edward Gaming,,Even total -no,1.85,1,1,11:47:08
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Draw,2.60,6,1,11:47:08
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Reactor,,Win 1,12.50,7,2,11:47:10
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Even total -no,1.85,1,1,11:47:11
Waterpolo, U19. Hungary. Championship,Tatabanya Vizmu CE U19 - Balaton U19,2nd period,Under (8.5),1.94,1,1,11:47:17
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Under (8.5),1.94,2,1,11:47:32
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Under (33.5),1.75,1,1,11:47:38
Badminton, Irish Open. Ireland,Kattirtzi A - Oates S,1st set,Under (33.5),1.75,3,1,11:47:52
Tennis, ATP. Chellenger. Helsinki,,,Under (13.5),1.87,2,1,11:47:53
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1,Gura (VFM) Wolfsburg - Privalov (BLD) Seville,,Next goal : goal number 1 : No goal,8.00,2,2,11:47:54
Waterpolo, U19. Hungary. Championship,Tatabanya Vizmu CE U19 - Balaton U19,,Hand2 (+21.5),2.03,1,1,11:47:55
Football, Indonesia. League 2,Sulut United - Persiba Balikpapan,1st half,Win 2,4.40,2,1,11:48:02
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Reactor,,Next goal : Kuznetskie Medvedi : Kuznetskie Medvedi,2.55,5,1,11:48:06
Football, Thailand. Division 2,Customs United - Udon Thani,1st half,Over (4.5),4.70,6,2,11:48:06
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Over (164.5),1.85,1,1,11:48:08
Basketball, Czech. Cup,TJ Sokol Zizkov - Sokol Vysehrad,,Over (164.5),1.85,2,1,11:48:08
Basketball, Czech. Cup,TJ Sokol Zizkov - Sokol Vysehrad,,Over (164.5),1.85,2,1,11:48:08
Hockey, Wom. Hockey. WHL. Russia,Dinamo-Neva (w) - Biryusa (w),,Winner : in OT : yes,3.45,4,1,11:49:15
Football, Bulgaria. Cup. 1/8,Levski Krumovgrad - FC Montana,1st half,Under (0.5),1.90,8,1,11:49:15
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Reactor,,Hand1 (+1.5),1.52,3,1,11:49:22
Waterpolo, U19. Hungary. Championship,Tatabanya Vizmu CE U19 - Balaton U19,,Over (29.5),1.80,2,1,11:49:39
Basketball, Czech. Cup,TJ Sokol Zizkov - Sokol Vysehrad,,Over (165.5),1.87,2,1,11:49:44
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Over (29.5),1.80,1,1,11:49:44
Waterpolo, U19. Hungary. Championship,Tatabanya Vizmu CE U19 - Balaton U19,,Under (28.5),2.03,1,1,11:49:52
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Under (28.5),2.03,7,2,11:49:54
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Over (40.5),1.87,1,1,11:49:58
Football, Thailand. Division 2,Chainat Hornbill - Phrae United,,Period of the goal : goal 1 from 1 to 30 min : Yes,3.15,3,1,11:50:04
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Period of the goal : goal 1 from 1 to 30 min : Yes,3.15,2,1,11:50:05
Basketball, Czech. Cup,TJ Sokol Zizkov - Sokol Vysehrad,2nd quarter,Over (38.5),1.83,1,1,11:50:24
Basketball, Czech. Cup,TJ Sokol Zizkov - Sokol Vysehrad,2nd quarter,Over (40.5),1.93,4,1,11:50:30
Football, Thailand. Division 2,FC Khonkaen - Siam Navy,,Over (4.5),5.90,7,0,11:50:30
Waterpolo, U19. Hungary. Championship,Tatabanya Vizmu CE U19 - Balaton U19,,Under (29.5),1.83,1,1,11:50:46
Football, Thailand. Division 2,Customs United - Udon Thani,,Hand2 (-5.5),2.40,2,1,11:51:01
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - University of Cluj-Napoca U20,,Hand1 (+20.5),1.93,1,1,11:51:03
Football, Thailand. Division 2,Chainat Hornbill - Phrae United,1st half,Hand2 (0),4.30,1,1,11:51:05
Hockey, Wom. Hockey. WHL. Russia,SKIF (w) - Ledyanyye Krylya (w),,Hand2 (+10.5),1.25,4,0,11:51:21
Football, Thailand. Division 2,Chainat Hornbill - Phrae United,,Hand2 (+1.5),1.63,3,1,11:51:42
Waterpolo, U19. Hungary. Championship,Tatabanya Vizmu CE U19 - Balaton U19,,Hand1 (-25.5),2.27,2,1,11:51:56
Hockey, Wom. Hockey. WHL. Russia,SKIF (w) - Ledyanyye Krylya (w),number of 2min penalty,Under (6.5),2.40,2,0,11:51:56
Football, Thailand. Division 2,Customs United - Udon Thani,,Team Totals-2 : Total 5.5 : O,7.20,3,1,11:51:59
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Reactor,power play goals,Over (1.5),3.65,5,1,11:52:04
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Hand1 (-25.5),2.27,1,1,11:52:08
Hockey, Wom. Hockey. WHL. Russia,Dinamo-Neva (w) - Biryusa (w),,Draw,1.30,1,1,11:52:09
Football, Bulgaria. Cup. 1/8,Levski Krumovgrad - FC Montana,1st half,Over (0.5),1.92,9,1,11:52:10
Boxing, Fights for the Title. 12 rounds,Tim Tszyu - Takeshi Inoue,,Win 2,9.90,4,1,11:52:17
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Win 2,9.90,15,3,11:52:19
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - University of Cluj-Napoca U20,,Over (119.5),1.83,3,1,11:52:25
Hockey, Wom. Hockey. WHL. Russia,Dinamo-Neva (w) - Biryusa (w),,Win 1,7.00,3,1,11:52:38
Basketball, U20. Romania. Championship,Agronomia Bucuresti U20 - University of Cluj-Napoca U20,,Over (118.5),1.83,2,1,11:52:46
Hockey, Russia. Youth championship,Sibirskie Snaipery - Sputnik Almetievsk,1st period,Over (1.5),2.30,3,1,11:53:03
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Over (1.5),2.30,6,2,11:53:05
Badminton, Irish Open. Ireland,Kattirtzi A - Oates S,2nd set,Hand1 (-5.5),1.62,2,1,11:53:55
Hockey, Russia. Youth championship,Sibirskie Snaipery - Sputnik Almetievsk,number of 2min penalty,Over (10.5),2.50,2,1,11:53:59
Hockey, Belarus. League 1,Neman-2 Grodno - Khimik-2 Novopolotsk,,Win 1 : 6:4 : 6:4,3.30,1,1,11:54:06
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Win 1 : 6:4 : 6:4,3.30,1,1,11:54:06
Badminton, Irish Open. Ireland,Kattirtzi A - Oates S,2nd set,Under (35.5),1.55,1,1,11:54:07
Football, Zambia. Championship,Forest Rangers - Indeni,,Win 1,7.40,3,1,11:54:08
Hockey, Wom. Hockey. WHL. Russia,SKIF (w) - Ledyanyye Krylya (w),,Over (9.5),1.50,6,2,11:54:22
Football, Russia. Championship FNL,FC Orenburg - Tom,offsides,Individual Total Under team2 (0.5),1.86,1,1,11:54:31
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Individual Total Under team2 (0.5),1.86,1,1,11:54:31
Tennis, Men. Futures. Greece,Wehnelt K - Ivanov S A,1st set,Games : Game 5 : Ivanov S A,1.35,1,1,11:54:32
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Under (0.5),1.95,7,2,11:54:34
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Reactor,,Over (3.5),1.60,6,2,11:55:10
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Win 1,2.75,33,2,11:55:34
Basketball, Czech. Cup,TJ Sokol Zizkov - Sokol Vysehrad,2nd quarter,Over (34.5),1.83,3,1,11:55:56
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Over (34.5),1.83,4,2,11:55:59
Counter-Strike, Pinn Fall Series. Best of 3,Dynamo Eclot - KOVA,2nd map,Over (34.5),1.83,2,1,11:56:00
Football, Iran. League 1,Kheybar Khorramabad - Khosheh Talaei,,Hand2 (0),2.60,3,1,11:56:03
Hockey, Belarus. League 1,HC Vitebsk-2 - Yunior Minsk,,Under (10.5),2.08,5,1,11:56:04
Basketball, Czech. Cup,TJ Sokol Zizkov - Sokol Vysehrad,2nd quarter,Under (34.5),1.94,1,1,11:56:12
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Under (9.5),1.62,4,2,11:56:33
Basketball, Czech. Cup,TJ Sokol Zizkov - Sokol Vysehrad,,Under (160.5),1.85,1,1,11:56:54
Basketball, Czech. Cup,TJ Sokol Zizkov - Sokol Vysehrad,2nd quarter,Under (37.5),1.77,1,1,11:56:55
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Reactor,,Hand2 (-1.5),2.45,13,2,11:57:11
Football, Wom. Moldova. Cup,PGU SS-4 Alga (w) - Real Succes (w),,Under (1.5),1.70,7,2,11:57:15
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - Unique,1st map,Under (1.5),1.70,10,2,11:57:17
Hockey, Belarus. League 1,Neman-2 Grodno - Khimik-2 Novopolotsk,,Under (9.5),2.45,8,4,11:57:44
Hockey, Wom. Hockey. WHL. Russia,Dinamo-Neva (w) - Biryusa (w),,Under (5.5),1.40,8,1,11:58:52
