Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Vitoria Guimaraes SC (w),,Hand1 (+28.5),1.83,16,1,11:24:02
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Tranquil) - Dallas Mavericks (T1TAN),,Under (89.5),1.83,1,1,11:24:14
Hockey, U20. Slovakia. Extra-liga,Skalica U20 - Banska Bystrica U20,,1Х,5.80,3,1,11:24:24
Football, Russia. Premier League,,,Hand1 (-3.5),2.30,4,2,11:24:24
Football, Uzbekistan. Pro-league,Dinamo Samarqand - Neftchi Fargona,,Under (2.5),1.45,3,1,11:24:30
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Vitoria Guimaraes SC (w),,Over (139.5),1.85,1,1,11:24:33
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),2nd set,Over (0.5),1.75,1,1,11:24:42
Football, Ukraine. League 2,Lubomir - Epicenter Dunaivtsi,1st half,Over (0.5),1.75,6,1,11:24:50
Football, Estonia. League 3,Ida-Virumaa Alliance - FC Tallinn,,Win 1,2.35,5,1,11:24:56
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Tranquil) - Dallas Mavericks (T1TAN),,Under (94.5),1.87,2,2,11:24:58
Football, Wom. Slovenia. Premier League,Pomurje (w) - MSM Ptuj (w),,Over (9.5),1.50,9,1,11:25:08
Hockey, Kazakhstan. Superleague,Kulager - Temirtau,,Win 1,2.70,4,1,11:25:08
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),2nd set,Win 2,3.20,2,1,11:25:11
Football, Wom. Germany. Bundesliga-2,Nurnberg (w) - RB Leipzig (w),,Individual Total Over team2 (2.5),2.50,2,1,11:25:23
Basketball, Wom. Baltic League,Taltech (w) - TTT-Riga (w),2nd quarter,Hand2 (-3.5),1.80,2,1,11:25:28
Football, Russia. Premier League,,,Over (2.5),2.65,3,1,11:25:34
Football, Russia. Premier League,,,Hand1 (-2.5),3.20,5,2,11:25:53
Football, Spain. Tercera Division,Recreativo - Pozoblanco,,Hand1 (-2.5),2.90,7,2,11:25:53
Football, Wom. RSA. Championship,Wits University (w) - Blue Birds (w),,Hand1 (-1.5),2.15,16,1,11:25:54
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),2nd set,Win 1,2.20,2,1,11:25:56
Basketball, Wom. Baltic League,Taltech (w) - TTT-Riga (w),2nd quarter,Over (31.5),1.93,2,1,11:26:11
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),2nd set,Over (31.5),1.93,1,1,11:26:12
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Czech Republic (fasqer),3rd quarter,Over (21.5),1.85,2,1,11:26:38
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Czech Republic (fasqer),3rd quarter,Over (20.5),1.77,1,1,11:26:38
Football, Wom. Germany. Bundesliga-2,Nurnberg (w) - RB Leipzig (w),,Х2,4.05,6,1,11:26:54
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),2nd set,Under (5.5),1.75,1,1,11:26:56
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),2nd set,Hand2 (0),1.94,2,1,11:27:28
Football, Russia. Premier League,CSKA Moscow - Khimki,fouls,Hand2 (0),1.94,8,1,11:27:47
Hockey, Wom. Austria. Bundesleague,Ferencvarosi (w) - Devils Graz (w),1st period,Over (2.5),3.00,2,1,11:27:56
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),2nd set,Over (2.5),3.00,2,1,11:27:57
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),2nd set,Individual Total Under team1  (2.5),2.85,6,1,11:28:05
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Vitoria Guimaraes SC (w),2nd quarter,Hand1 (+12.5),1.80,2,1,11:28:15
Futsal, Poland. Ekstraklasa,Leszno - AZS UW Wilanow,,Individual Total Under team1  (2.5),2.85,12,1,11:28:15
Football, Russia. Premier League,CSKA Moscow - Khimki,fouls,Win 1,1.96,6,1,11:28:16
Football, Wom. Poland. Cup,Resovia 2 Rzeszow (w) - Medyk 2 Konin (w),1st half,Individual Total Over team2 (1.5),2.25,21,1,11:28:17
Football, Russia. Premier League,,,Over (20.5),1.87,6,1,11:28:17
Football, Spain. Tercera Division,Recreativo - Pozoblanco,,Hand1 (-1.5),1.67,7,2,11:28:17
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Czech Republic (fasqer),3rd quarter,Under (21.5),1.87,2,1,11:28:18
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Czech Republic (fasqer),3rd quarter,Under (20.5),1.93,1,1,11:28:21
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Tranquil) - Dallas Mavericks (T1TAN),,Win 1,1.16,3,2,11:28:21
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),2nd set,Under (3.5),2.02,5,1,11:28:23
Basketball, Wom. Baltic League,Taltech (w) - TTT-Riga (w),2nd quarter,Hand2 (-8.5),1.90,7,1,11:28:35
Football, Lithuania. Premier League,Panevezys - Nevezis Kedainiai,,Under (3.5),2.02,9,1,11:28:37
Futsal, Poland. Ekstraklasa,Leszno - AZS UW Wilanow,,Win 2,3.10,14,1,11:28:42
Field hockey, Wom. Netherlands. Hoofdklasse,Den Bosch (w) - HDM (w),,Under (2.5),2.25,3,2,11:29:14
Hockey, Latvia. Junior Development League,Zemgale Juniors - HSh Kurbads,2nd period,Under (3.5),2.45,4,1,11:29:19
Football, Wom. Netherlands. Premier League,Ajax Amsterdam (w) - Excelsior (w),,Hand1 (-3.5),1.65,2,1,11:29:21
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),2nd set,Х2,13.00,3,1,11:29:36
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),2nd set,Over (7.5),1.50,1,1,11:29:40
Football, Lithuania. Premier League,Panevezys - Nevezis Kedainiai,,Х2,12.50,7,1,11:30:09
Football, Russia. Premier League,CSKA Moscow - Khimki,shots on goal,Individual Total Under team2 (4.5),1.75,1,1,11:30:15
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),2nd set,Under (2.5),1.92,4,1,11:30:16
Hockey, Russia. Youth championship,Russkie Vityazi - Amurskie Tigry,1st period,Over (3.5),3.65,3,1,11:30:16
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),2nd set,Over (3.5),3.65,3,1,11:30:17
Football, Russia. Premier League,CSKA Moscow - Khimki,fouls,Over (20.5),1.77,8,2,11:30:36
Hockey, Wom. Austria. Bundesleague,Ferencvarosi (w) - Devils Graz (w),2nd period,Win 1,2.25,4,1,11:30:39
Football, Turkey. League 3,Sile Yıldızspor - Bayrampasa,,Win 1,2.85,4,1,11:30:43
Football, Russia. Premier League,,,Draw,4.50,6,1,11:30:48
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Vitoria Guimaraes SC (w),2nd quarter,Under (32.5),1.77,1,1,11:30:50
Football, Italy. Serie A,Sassuolo - Cagliari,offsides,Hand2 (-1.5),1.85,1,1,11:31:11
Basketball, TBL. Thailand,Dunkin Raptors - Shoot IT Banvas,2nd quarter,Win 1,1.09,4,1,11:31:15
Tennis, ATP. Chellenger. Helsinki,,,Under (5.5),1.57,14,1,11:31:16
Hockey, Norway. U20. Elite League,Valerenga Elite U20 - Nidaros U20,2nd period,Under (2.5),1.95,3,1,11:31:34
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Czech Republic (fasqer),,Over (86.5),1.77,4,1,11:31:40
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Czech Republic (fasqer),,Over (87.5),1.85,1,1,11:31:40
Football, Estonia. Superleague,Tammeka Tartu - Parnu Vaprus,1st half,Win 2,2.80,6,1,11:31:57
Hockey, Wom. Hockey. WHL. Russia,SKIF (w) - MSMO 7.62 (w),number of 2min penalty,Under (7.5),1.62,7,1,11:32:08
Waterpolo, Wom. Euroleague,Lille UC (w) - SIS Roma (w),,Individual Total Under team1  (6.5),2.40,1,1,11:32:27
Volleyball, Russia. Youth League,ASC-youth Nizhniy Novgorod - Dynamo-Olimp-youth,3rd set,Individual Total Under team1  (6.5),2.40,1,0,11:32:28
Waterpolo, U19. Hungary. Championship,Vasas U19 - AVUS U19,,Hand1 (-11.5),2.45,6,1,11:32:45
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - PSV (WeeMan),,Over (2.5),1.35,2,1,11:32:53
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Czech Republic (fasqer),,Under (83.5),1.87,1,1,11:32:56
Volleyball, Russia. Youth League,ASC-youth Nizhniy Novgorod - Dynamo-Olimp-youth,3rd set,Win 2,2.97,8,1,11:32:57
Volleyball, Russia. Youth League,ASC-youth Nizhniy Novgorod - Dynamo-Olimp-youth,3rd set,Over (2.5),1.33,1,0,11:33:05
Football, Turkey. League 3,Sile Yıldızspor - Bayrampasa,,Individual Total Over team2 (1.5),5.40,3,1,11:33:19
Waterpolo, Wom. Euroleague,Lille UC (w) - SIS Roma (w),,Hand1 (+5.5),2.37,2,1,11:33:23
Football, Wom. Netherlands. Premier League,Ajax Amsterdam (w) - Excelsior (w),,Win 1,1.03,1,1,11:33:23
Football, Spain. Segunda RFEF. Group 4,Velez - Tamaraceite,1st half,Over (0.5),3.10,3,1,11:33:24
Football, Italy. Serie A,Sassuolo - Cagliari,throw-ins,Win 2,2.97,4,1,11:33:31
Football, Russia. Premier League,,,Over (7.5),1.73,7,1,11:33:33
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Tranquil) - Dallas Mavericks (T1TAN),,Hand2 (+12.5),1.80,2,1,11:33:36
Hockey, U20. Ukraine. Championship,Ldinka U20 - Kremenchug U20,,Under (5.5),2.80,5,0,11:33:37
Waterpolo, U19. Hungary. Championship,Vasas U19 - AVUS U19,,Hand1 (-10.5),1.77,4,1,11:33:41
Basketball, TBL. Thailand,Dunkin Raptors - Shoot IT Banvas,3rd quarter,1Х,1.20,2,1,11:33:51
Volleyball, Ukraine. Superleague,Barkom-Kazhany Lviv - VK MHP-Vinnica,2nd set,Under (41.5),1.72,4,1,11:33:59
Football, FIFA 22. League Pro. Khabarovsk. 2х6 min. Divison Pro 2. twitch.tv/ligapro7,Balakishiev (HEN) Napoli - Generalov (TME) Milan,,Over (2.5),1.59,3,1,11:34:03
Hockey, Russia. Youth championship,Ladya - White bears,number of 2min penalty,Under (9.5),1.77,4,1,11:34:24
Hockey, Russia. VHL,HC Rostov - Zvezda Moscow,number of 2min penalty,Under (6.5),1.85,1,1,11:34:31
Hockey, Russia. VHL,HC Rostov - Zvezda Moscow,,Win 1,1.55,12,3,11:34:34
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Vitoria Guimaraes SC (w),2nd quarter,Hand2 (-16.5),1.85,2,1,11:34:53
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Tranquil) - Dallas Mavericks (T1TAN),,Under (95.5),1.83,3,2,11:35:08
Football, Spain. Segunda RFEF. Group 3,CD Ebro - Pena Deportiva,,Hand1 (-2.5),3.85,2,1,11:35:11
Basketball, Wom. Ukraine. Superleague,Frankivsk (w) - Kyiv Basket (w),,Hand2 (-21.5),1.80,1,1,11:35:16
Football, Wom. Germany. Bundesliga-2,Nurnberg (w) - RB Leipzig (w),,Win 2,5.10,3,1,11:35:49
Hockey, U20. Ukraine. Championship,Ldinka U20 - Kremenchug U20,,Over (5.5),1.65,12,0,11:36:17
Football, Russia. Premier League,Rostov - Ufa,yellow cards,Under (6.5),1.47,3,1,11:36:33
Hockey, Poland. League 1,GKS Tychy 2 - SMS Katowice,1st period,Over (1.5),3.35,3,1,11:36:39
Hockey, Norway. U20. Elite League,Valerenga Elite U20 - Nidaros U20,2nd period,Hand1 (-1.5),1.58,2,1,11:36:42
Volleyball, Wom. U23. Kazakhstan. Major League. Reserve Teams,Altay-4 U-K U23 (w) - Kuanysh-2 U23 (w),4th set,Win 1,5.30,2,0,11:37:16
Hockey, U20. Slovakia. Extra-liga,Poprad U20 - Kosice U20,2nd period,Under (0.5),7.10,4,1,11:37:18
Football, Belarus. League 1,Naftan Novopolotsk - FC Orsha,,Win 2,1.47,2,0,11:37:21
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - PSV (WeeMan),,Individual Total Over team1  (0.5),3.70,1,1,11:38:20
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Vitoria Guimaraes SC (w),2nd quarter,Under (34.5),1.85,1,1,11:38:28
Basketball, Wom. Baltic League,Taltech (w) - TTT-Riga (w),,Individual Total Over team2 (77.5),1.83,3,1,11:39:13
Football, Estonia. Superleague,Tammeka Tartu - Parnu Vaprus,,Win 1,5.10,5,1,11:39:56
Waterpolo, U19. Hungary. Championship,Vasas U19 - AVUS U19,1st period,Hand1 (-3.5),2.40,5,1,11:40:03
Football, Wom. Poland. Cup,Resovia 2 Rzeszow (w) - Medyk 2 Konin (w),,Individual Total Over team2 (2.5),1.90,4,0,11:40:11
Football, Wom. Poland. Cup,Grodzisk Wielkopolski (w) - Ostrovia (w),1st half,Over (1.5),1.60,4,1,11:40:12
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),3rd set,Over (2.5),1.65,2,1,11:40:27
Football, Wom. Slovenia. Premier League,Pomurje (w) - MSM Ptuj (w),,Under (8.5),1.61,5,0,11:40:28
Football, FIFA 22. League Pro. Khabarovsk. 2х6 min. Divison Pro 2. twitch.tv/ligapro7,Atlases (L1R) RB Salzburg - Balakishiev (HEN) Napoli,,Over (2.5),1.65,19,2,11:40:30
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),3rd set,Hand2 (-2.5),5.70,1,1,11:41:30
Dota 2, Champions League. Best of 3,Nemiga Gaming - HellRaisers,3rd map,Win 2,1.50,24,6,11:41:37
Football, Russia. Premier League,CSKA Moscow - Khimki,fouls,Over (19.5),1.47,17,2,11:41:37
Football, Estonia. Superleague,Tammeka Tartu - Parnu Vaprus,1st half,Under (2.5),1.95,7,2,11:41:37
Football, Lithuania. Premier League,Panevezys - Nevezis Kedainiai,,Under (4.5),1.55,5,1,11:41:39
Football, Uzbekistan. Pro-league,Dinamo Samarqand - Neftchi Fargona,,Win 1,1.48,11,1,11:41:40
Football, Wom. Poland. Cup,Grodzisk Wielkopolski (w) - Ostrovia (w),1st half,Over (2.5),2.40,6,1,11:41:45
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),3rd set,Win 2,2.30,2,1,11:42:36
Football, Italy. Serie A,Sassuolo - Cagliari,offsides,Over (5.5),2.62,2,1,11:42:46
Hockey, Kazakhstan. Superleague,Kulager - Temirtau,,Win 2,2.30,6,1,11:43:00
Basketball, Wom. Baltic League,Taltech (w) - TTT-Riga (w),3rd quarter,Hand2 (-4.5),1.87,6,1,11:43:04
Football, Russia. Premier League,Rostov - Ufa,yellow cards,Hand1 (+2.5),1.46,3,1,11:43:11
Dota 2, Champions League. Best of 3,Nemiga Gaming - HellRaisers,3rd map,Win 1,4.70,28,4,11:43:14
Hockey, Russia. Youth championship,Russkie Vityazi - Amurskie Tigry,2nd period,Hand1 (-1.5),2.90,11,1,11:43:21
Football, Italy. Serie A,,,Individual Total Under team1  (6.5),1.77,3,1,11:43:29
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),3rd set,Over (6.5),2.75,3,1,11:44:00
Football, Italy. Serie A,Sassuolo - Cagliari,offsides,Over (6.5),2.75,3,1,11:44:00
Hockey, Russia. Youth championship,Russkie Vityazi - Amurskie Tigry,2nd period,Individual Total Over team1  (1.5),2.00,11,2,11:44:01
Football, Turkey. League 3,Sile Yıldızspor - Bayrampasa,,12,4.05,6,1,11:44:11
Hockey, Russia. VHL,HC Rostov - Zvezda Moscow,,Win 2,9.00,32,3,11:44:14
Football, Russia. Premier League,CSKA Moscow - Khimki,fouls,Individual Total Over team1  (11.5),1.70,1,1,11:44:16
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),3rd set,Hand1 (-1.5),2.03,3,1,11:44:59
Football, Ireland. Leinster Senior League,TEK United - Mid Sutton,1st half,Over (0.5),8.00,2,1,11:45:00
Football, FIFA 22. League Pro. Khabarovsk. 2х6 min. Divison Pro 2. twitch.tv/ligapro7,Atlases (L1R) RB Salzburg - Balakishiev (HEN) Napoli,,Hand1 (-1.5),2.03,4,1,11:45:02
Hockey, Poland. League 1,GKS Tychy 2 - SMS Katowice,,Hand2 (-2.5),5.70,5,1,11:45:03
Football, Russia. Premier League,,,Over (6.5),2.30,8,2,11:45:09
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - Monaco (VoiD),1st half,Under (3.5),1.29,2,1,11:45:10
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),3rd set,Hand2 (+7.5),1.87,1,1,11:45:31
Football, Russia. Premier League,CSKA Moscow - Khimki,fouls,Over (22.5),1.99,6,1,11:45:34
Football, Wom. Slovenia. Premier League,Pomurje (w) - MSM Ptuj (w),,Over (10.5),2.17,8,1,11:45:44
Football, Turkey. League 2. Red Group,Sivas Belediespor - Nigde Belediyespor,,Over (6.5),3.35,1,1,11:46:02
Waterpolo, Wom. Euroleague,Lille UC (w) - SIS Roma (w),,Over (24.5),2.10,6,1,11:47:26
Football, Spain. Tercera Division,Racing Murcia - Cartagena UCAM,1st half,Over (1.5),2.60,6,1,11:47:34
Football, Belarus. League 1,Naftan Novopolotsk - FC Orsha,,Under (1.5),1.52,10,0,11:47:48
Football, FIFA 22. League Pro. Khabarovsk. 2х6 min. Divison Pro 2. twitch.tv/ligapro7,Atlases (L1R) RB Salzburg - Balakishiev (HEN) Napoli,,Hand1 (-2.5),2.47,6,1,11:47:58
Hockey, Russia. Youth championship,,,Individual Total Over team1  (0.5),2.55,7,1,11:48:09
Football, Wom. Netherlands. Premier League,Ajax Amsterdam (w) - Excelsior (w),1st half,Over (0.5),1.68,6,1,11:48:25
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),3rd set,Over (0.5),1.68,1,1,11:48:26
Basketball, TBL. Thailand,Dunkin Raptors - Shoot IT Banvas,,Over (128.5),1.83,2,1,11:48:34
Hockey, Wom. Hockey. WHL. Russia,SKIF (w) - MSMO 7.62 (w),number of 2min penalty,Under (6.5),1.39,4,1,11:48:39
Football, Wom. Poland. Cup,Grodzisk Wielkopolski (w) - Ostrovia (w),1st half,Over (3.5),1.85,5,1,11:48:47
Football, Wom. Slovakia. League 1,Spartak Myjava (w) - Trencin (w),1st half,Over (3.5),1.60,11,2,11:48:53
Football, Wom. Germany. Bundesliga-2,Nurnberg (w) - RB Leipzig (w),,Over (6.5),2.60,2,1,11:48:53
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),3rd set,Hand2 (-5.5),2.47,1,1,11:48:56
Football, Italy. Serie A,,,Hand2 (-5.5),2.47,2,1,11:48:58
Football, FIFA 22. League Pro. Khabarovsk. 2х6 min. Divison Pro 2. twitch.tv/ligapro7,Atlases (L1R) RB Salzburg - Balakishiev (HEN) Napoli,,Over (3.5),3.40,1,1,11:49:17
Volleyball, Russia. Youth League,ASC-youth Nizhniy Novgorod - Dynamo-Olimp-youth,3rd set,Hand1 (-11.5),2.45,3,0,11:49:19
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),3rd set,Over (3.5),3.40,3,1,11:49:20
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Croatia (usedefault),1st quarter,Under (20.5),1.94,1,1,11:49:24
Football, Russia. Premier League,Rostov - Ufa,yellow cards,Individual Total Over team1  (1.5),1.80,3,1,11:49:36
Football, U19. Romania. Championship,LPS Buzau U19 - Sport Team Bucharest U19,,Over (10.5),3.50,4,0,11:50:03
Volleyball, Wom. U20. Greece. Youth Championship,Panellinios GS U20 (w) - GS Oropou U20 (w),3rd set,Over (39.5),1.85,2,1,11:50:29
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Croatia (usedefault),,Hand2 (+2.5),1.85,3,1,11:50:39
Basketball, TBL. Thailand,Dunkin Raptors - Shoot IT Banvas,,Over (129.5),1.87,2,1,11:50:40
Basketball, Wom. Ukraine. Superleague,Frankivsk (w) - Kyiv Basket (w),3rd quarter,Over (39.5),1.85,7,1,11:50:53
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Croatia (usedefault),,Under (82.5),1.90,2,1,11:51:00
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Croatia (usedefault),,Over (82.5),1.90,1,1,11:51:15
Football, China. League 1,Zhejiang Greentown - Kunshan,,1Х,1.62,4,1,11:51:18
Hockey, Wom. Hockey. WHL. Russia,SKIF (w) - MSMO 7.62 (w),,Under (3.5),1.90,4,1,11:51:19
Football, Russia. Championship FNL,Torpedo Moscow - SKA Habarovsk,corners,Over (10.5),1.50,3,1,11:51:24
Football, Russia. Premier League,CSKA Moscow - Khimki,medical staff to enter the field,Under (1.5),2.03,2,1,11:51:26
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Pirs) - Dallas Mavericks (T1TAN),,Win 2,1.77,2,1,11:51:34
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (WeeMan) - Real Sociedad (RIK),,Under (4.5),1.24,2,1,11:51:44
Hockey, Russia. Youth championship,Ladya - White bears,,Individual Total Over team2 (4.5),2.50,2,1,11:51:51
Futsal, Spain. Premier League,Santa Koloma - Valdepenas,1st half,Under (1.5),2.23,6,1,11:52:10
Football, Wom. France. Superleague,PSG (w) - Reims (w),,Over (5.5),1.92,6,1,11:52:21
Volleyball, Denmark. League 1,Amager VK-2 - VLI,1st set,Over (5.5),1.92,1,1,11:52:21
Volleyball, Denmark. League 1,Amager VK-2 - VLI,1st set,Under (78.5),1.83,1,1,11:52:48
Hockey, Russia. VHL,HC Rostov - Zvezda Moscow,,Draw,9.50,5,1,11:53:09
Field hockey, Wom. Netherlands. Hoofdklasse,Den Bosch (w) - HDM (w),,Under (1.5),1.85,1,1,11:53:40
Volleyball, Denmark. League 1,Amager VK-2 - VLI,1st set,Hand1 (-2.5),2.03,2,1,11:53:43
Waterpolo, Wom. Euroleague,Lille UC (w) - SIS Roma (w),2nd period,Over (6.5),1.59,1,1,11:53:46
Basketball, Wom. Ukraine. Superleague,Frankivsk (w) - Kyiv Basket (w),3rd quarter,Under (39.5),1.85,1,1,11:53:53
Volleyball, Turkey. Superleague,Galatasaray - Afyon Bld.,2nd set,Over (43.5),1.63,2,1,11:53:54
Volleyball, Denmark. League 1,Amager VK-2 - VLI,1st set,Individual Total Over team1  (10.5),2.00,1,1,11:53:55
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Croatia (usedefault),2nd quarter,Individual Total Over team1  (10.5),2.00,2,1,11:53:56
Football, Russia. Premier League,CSKA Moscow - Khimki,throw-ins,Hand2 (-1.5),2.40,2,1,11:54:12
Football, Italy. Serie A,,,Win 1,3.50,2,1,11:54:13
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Croatia (usedefault),,Under (78.5),1.83,2,1,11:54:15
Football, Italy. Serie A,Sassuolo - Cagliari,shots on goal,Over (9.5),2.47,2,1,11:54:17
Hockey, Russia. Youth championship,Russkie Vityazi - Amurskie Tigry,,Win 1,1.90,7,2,11:54:23
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Croatia (usedefault),,Under (80.5),1.80,2,1,11:54:25
Volleyball, Denmark. League 1,Amager VK-2 - VLI,1st set,Under (80.5),1.80,2,1,11:54:25
Basketball, Wom. Ukraine. Superleague,Frankivsk (w) - Kyiv Basket (w),,Hand2 (-35.5),1.80,2,1,11:54:26
Volleyball, Denmark. League 1,Amager VK-2 - VLI,1st set,Under (6.5),3.20,2,1,11:54:53
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Croatia (usedefault),2nd quarter,Over (20.5),1.85,2,1,11:54:54
Waterpolo, Wom. Euroleague,Lille UC (w) - SIS Roma (w),2nd period,Under (6.5),3.20,3,1,11:55:00
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Croatia (usedefault),2nd quarter,Under (20.5),1.85,4,1,11:55:10
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Vitoria Guimaraes SC (w),3rd quarter,Over (33.5),1.77,32,1,11:55:34
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Croatia (usedefault),2nd quarter,Under (21.5),1.77,1,1,11:55:35
Football, Uzbekistan. Superleague,Metallurg Bekabad - Turon,1st half,Over (1.5),5.30,5,1,11:55:36
Football, Netherlands. Premier League,,,Hand1 (0),1.94,2,1,11:55:45
Basketball, TBL. Thailand,Dunkin Raptors - Shoot IT Banvas,,Hand2 (+7.5),1.87,8,2,11:55:46
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Croatia (usedefault),2nd quarter,Individual Total Under team1  (9.5),1.75,1,1,11:55:47
Futsal, Spain. Premier League,Santa Koloma - Valdepenas,1st half,Over (1.5),2.12,2,1,11:56:04
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Croatia (usedefault),2nd quarter,Even total -yes,1.70,1,1,11:56:20
Football, Spain. Tercera Division,Real Titanico - Llanes,,Individual Total Under team1  (1.5),1.67,7,1,11:56:21
Football, Lithuania. Premier League,Panevezys - Nevezis Kedainiai,,Individual Total Over team2 (0.5),3.25,3,1,11:56:36
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester City (Fleshka77) - Real Sociedad (RIK),,Over (4.5),2.32,3,1,11:56:38
Football, Italy. Serie A,,,Over (4.5),3.50,3,1,11:57:03
Volleyball, Ukraine. Superleague,Barkom-Kazhany Lviv - VK MHP-Vinnica,3rd set,Win 2,4.90,1,1,11:57:09
Football, Wom. France. Superleague,PSG (w) - Reims (w),1st half,Individual Total Over team1  (2.5),2.05,10,1,11:57:20
Volleyball, Denmark. League 1,Amager VK-2 - VLI,1st set,Individual Total Over team1  (2.5),2.05,5,1,11:57:21
Hockey, U20. Slovakia. Extra-liga,Poprad U20 - Kosice U20,2nd period,Over (1.5),2.35,3,1,11:57:35
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Goku) - Croatia (usedefault),2nd quarter,Over (17.5),1.80,1,1,11:57:38
Volleyball, Denmark. League 1,Amager VK-2 - VLI,1st set,Over (17.5),1.80,1,1,11:57:38
Basketball, Wom. Finland. League 1,Torpan Pojat 2 (w) - Pyrinto Akatemia (w),3rd quarter,Over (32.5),1.80,2,1,11:58:01
