Hockey, Wom. Austria. Bundesleague,KSI (w) - Kitzbuel/Kufstein (w),,Win 1,13.00,32,1,10:51:23
Handball, Turkey. Liague 1,Ankara Ihtisas SK - Seyhan Belediyespor Kulubu,,Hand1 (+11.5),1.80,1,1,10:51:26
Handball, Turkey. Liague 1,Ankara Ihtisas SK - Seyhan Belediyespor Kulubu,,Hand1 (+10.5),1.80,1,1,10:51:29
Football, Czech. League 3,Fastav Zlin 2 - Unicov,,Over (0.5),1.30,4,1,10:51:45
Football, India. Delhi. Senior Division,Garhwal FC - Delhi FC,,Under (9.5),1.90,16,2,10:51:46
Football, Wom. Romania. League 2,Carmen Bucuresti (w) - Atletic Olimpia Gherla (w),,Under (6.5),1.25,4,0,10:51:48
Football, Turkey. Superleague,,,Over (3.5),2.07,1,1,10:51:51
Basketball, Kenya. Premier League,Equity Bank - Emyba,,Hand1 (-25.5),1.87,3,1,10:51:55
Football, FIFA 22. League Pro. Khabarovsk. 2х6 min. Divison Pro 2. twitch.tv/ligapro7,Privalov (BLD) Seville - Atlases (L1R) RB Salzburg,,team2 win 0:1,7.50,4,1,10:52:00
Volleyball, Ukraine. Cup,VK Patriot-Rivne - Bahmut,,Hand1 (+1.5),1.90,3,1,10:52:16
Football, Spain. Tercera Division,Real Murcia B - Deportiva Minera,1st half,Over (3.5),5.00,3,1,10:52:18
Basketball, Kenya. Premier League,Equity Bank - Emyba,,Hand1 (-37.5),1.85,1,1,10:52:21
Football, Serbia. League 3,Torlak Kumodraz - Padinska Skela,,Under (3.5),1.25,57,1,10:52:29
Hockey, Russia. Youth championship,Reactor - Avto Ekaterinburg,2nd period,Over (1.5),1.85,6,1,10:52:32
Basketball, Kenya. Premier League,Equity Bank - Emyba,2nd quarter,Over (27.5),1.85,2,1,10:52:52
Basketball, Bulgaria. BBL. Division A,Politehnika - BC Enigma Fireworks,,Under (154.5),1.85,2,1,10:52:55
Football, Wom. Romania. Superleague,Fair Play Bucuresti (w) - Heniu Prundu Bargaului (w),,Individual Total Over team2 (2.5),3.30,3,0,10:53:13
Football, Wom. Cyprus. Cup,Nea Salamis (w) - Chrysomilia (w),,Under (4.5),1.32,3,0,10:53:17
Football, FIFA 22. League Pro. Khabarovsk. 2х6 min. Divison Pro 2. twitch.tv/ligapro7,Privalov (BLD) Seville - Atlases (L1R) RB Salzburg,,Win 1,10.00,2,1,10:53:35
Basketball, Kenya. Premier League,Equity Bank - Emyba,2nd quarter,Under (27.5),1.93,3,1,10:53:57
Basketball, Kenya. Premier League,Equity Bank - Emyba,,Under (112.5),1.83,2,1,10:53:58
Football, Wom. Belarus. Championship,Bobruychanka (w) - Dinamo Brest (w),1st half,Hand1 (-3.5),2.45,1,1,10:54:03
Football, Czech. League 3,FC Znojmo - SC Uhersky Brod,,Over (3.5),1.73,10,1,10:54:05
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Muntinlupa Emeralds - Quezon Barons,2nd quarter,Over (49.5),1.60,1,1,10:54:14
Basketball, Malta. BOV League. 1st Division,Starlite - Hibernians,,Under (177.5),1.90,6,1,10:54:16
Football, FIFA 22. League Pro. Khabarovsk. 2х6 min. Divison Pro 2. twitch.tv/ligapro7,Privalov (BLD) Seville - Atlases (L1R) RB Salzburg,,Under (3.5),1.26,3,1,10:54:25
Hockey, Wom. Finland. Super League,Vaasan Sport (w) - KalPa (w),,Hand2 (-2.5),1.80,2,1,10:54:35
Football, Belarus. League 1,Naftan Novopolotsk - Shakhtar Petrikov,,Win 1,6.10,2,1,10:54:36
Hockey, Wom. Poland. Championship,GKS Tychy (w) - GKS Stochnevets (w),,Under (8.5),1.78,2,1,10:54:44
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Czech Republic (UncleBan) - Croatia (fasqer),,Win 2,1.68,3,1,10:54:45
Football, Turkey. Superleague,Goztepe - Konyaspor,corners,Hand2 (0),1.67,2,2,10:54:50
Basketball, Malta. BOV League. 1st Division,Starlite - Hibernians,2nd quarter,Under (42.5),1.83,6,1,10:54:55
Hockey, Russia. Youth championship,Sputnik Almetievsk - Omsk Hawks,,Under (6.5),1.85,5,1,10:54:59
Basketball, Bulgaria. BBL. Division A,Politehnika - BC Enigma Fireworks,3rd quarter,Over (42.5),1.87,1,1,10:55:01
Basketball, Bulgaria. BBL. Division A,Politehnika - BC Enigma Fireworks,3rd quarter,Over (41.5),1.80,2,1,10:55:10
Hockey, Russia. VHL,Zvezda Moscow - Bars,2nd period,Win 1,2.40,5,1,10:55:19
Basketball, VTB League. Regular season,UNICS - CSKA,rebounds,Over (67.5),1.85,3,1,10:55:28
Football, FIFA 22. League Pro. Khabarovsk. 2х6 min. Divison Pro 2. twitch.tv/ligapro7,Privalov (BLD) Seville - Atlases (L1R) RB Salzburg,,Over (1.5),1.35,5,1,10:55:40
Handball, Wom. Romania. League 1,CNOPJ Baia Mare (w) - ACS Handbal Club Harghita (w),1st half,Under (37.5),1.80,5,1,10:55:41
Football, U19. Spain. Youth Championship,Espanyol U19 - Europa U19,1st half,Over (1.5),3.20,13,2,10:56:12
Basketball, Bulgaria. BBL. Division A,Politehnika - BC Enigma Fireworks,3rd quarter,Х2,1.90,9,1,10:56:14
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Muntinlupa Emeralds - Quezon Barons,3rd quarter,Over (44.5),1.93,1,1,10:56:18
Water polo, Сhampionship of Russia. Superleague,Dynamo Astrakhan - Astana Kazakhstan,,Under (17.5),1.49,2,0,10:56:27
Basketball, Bulgaria. BBL. Division A,Politehnika - BC Enigma Fireworks,3rd quarter,Win 1,1.78,5,1,10:56:45
Football, Spain. Tercera Division,Colonia Moscardo - Rayo Vallecano B,1st half,Win 1,7.20,3,1,10:56:46
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Captain Stupino,,Under (6.5),2.90,7,0,10:57:17
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Toronto Maple Leafs (RoGi_Two) - Tampa Bay Lightning (coldsiemens),,Individual Total Under team1  (3.5),1.68,2,0,10:57:18
Basketball, VTB League. Regular season,UNICS - CSKA,rebounds,Under (68.5),1.85,4,1,10:57:31
Football, Wom. Belarus. Championship,Bobruychanka (w) - Dinamo Brest (w),1st half,Over (3.5),2.55,16,1,10:57:31
Volleyball, Ukraine. Cup,VK Patriot-Rivne - Bahmut,4th set,Under (44.5),1.75,6,1,10:57:48
Basketball, Malta. BOV League. 1st Division,Starlite - Hibernians,,Over (178.5),1.87,1,1,10:57:50
Volleyball, Ukraine. Cup,VK Patriot-Rivne - Bahmut,,Win 2,1.68,7,2,10:58:01
Hockey, Wom. Poland. Championship,GKS Tychy (w) - GKS Stochnevets (w),1st period,Win 1,13.00,11,1,10:58:05
Basketball, VTB League. Regular season,,,Win 2,2.07,1,1,10:58:31
Football, Slovenia. Division 3,Videm - Posavje Krsko,,Over (0.5),2.00,2,0,10:59:02
Football, Wom. Romania. Superleague,Fair Play Bucuresti (w) - Heniu Prundu Bargaului (w),,Over (3.5),4.90,4,0,10:59:34
Basketball, VTB League. Regular season,UNICS - CSKA,rebounds,Win 2,1.96,2,1,10:59:35
Basketball, Bulgaria. BBL. Division A,Politehnika - BC Enigma Fireworks,,Over (165.5),1.85,1,1,10:59:46
Football, India. Delhi. Senior Division,Garhwal FC - Delhi FC,,Under (8.5),1.75,6,2,10:59:49
Basketball, Bulgaria. BBL. Division A,Politehnika - BC Enigma Fireworks,3rd quarter,Win 2,1.30,11,1,10:59:50
Hockey, Russia. Youth championship,,,Over (5.5),2.37,4,1,10:59:56
Russia, FNL 2. Group 1,Anzhi Makhachkala - Dynamo Makhachkala,1st half,Over (2.5),2.60,3,1,10:59:57
Football, Belarus. Major League,Isloch Minsk - FC Gomel,corners,Under (9.5),2.10,4,1,11:00:05
Basketball, Kenya. Premier League,Equity Bank - Emyba,2nd quarter,Under (24.5),1.90,1,1,11:00:06
Hockey, Wom. Poland. Championship,GKS Tychy (w) - GKS Stochnevets (w),,Hand2 (-4.5),1.55,2,1,11:00:08
Hockey, Wom. Finland. Super League,Vaasan Sport (w) - KalPa (w),1st period,Over (2.5),1.40,3,1,11:00:11
Football, Spain. Tercera Division,Portugalete - Santutxu,1st half,Over (2.5),8.50,1,1,11:00:21
Football, Germany. Kreisklasse,Feldmoching 2 - Unterfohring 2,,Hand2 (0),2.10,5,1,11:00:32
Football, Wom. Slovenia. Premier League,Pomurje (w) - Cerklje (w),,Under (8.5),1.62,16,1,11:00:32
Basketball, Kenya. Premier League,Equity Bank - Emyba,,Over (110.5),1.85,4,1,11:00:33
Football, Russia. Premier League,,,Over (18.5),1.90,1,1,11:00:57
Basketball, Bulgaria. BBL. Division A,Politehnika - BC Enigma Fireworks,3rd quarter,Hand1 (+7.5),1.83,1,1,11:01:21
Hockey, Russia. VHL,,,Over (3.5),2.90,8,1,11:01:27
Basketball, Kenya. Premier League,Equity Bank - Emyba,,Under (108.5),1.87,1,1,11:01:33
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Muntinlupa Emeralds - Quezon Barons,,Over (186.5),1.83,4,1,11:01:48
Football, Spain. Segunda RFEF. Group 1,Union Adarve - Pontevedra,,Win 1,6.80,2,1,11:01:59
Football, Russia. Premier League,Ural - Zenit St. Petersburg,fouls,Under (21.5),1.90,4,1,11:02:04
Hockey, Russia. Youth championship,HC Riga - MHC Dynamo Moscow,1st period,Win 1,3.45,1,1,11:02:12
Football, Russia. Premier League,Ural - Zenit St. Petersburg,goal kicks,Hand1 (-2.5),1.86,1,1,11:02:58
Football, Russia. Premier League,Azmoun S - Dzyuba A,1st half,Individual Total Over team2 (0.5),3.30,4,1,11:03:05
Football, Georgia. Superleague,Shukura Kobuleti - Torpedo Kutaisi,,Win 1,3.90,2,1,11:03:31
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (fleshka77) - Leicester City (Walker),1st half,Under (1.5),1.90,1,1,11:04:07
Football, Wom. Portugal. Championship,Atletico Alcantara (w) - Sporting Lisbon (w),,Individual Total Under team2 (5.5),1.85,3,1,11:04:08
Football, Wom. Belarus. Championship,Bobruychanka (w) - Dinamo Brest (w),,Hand1 (-5.5),2.00,12,3,11:04:16
Football, Spain. Tercera Division,Olivenza - Arroyo CP,1st half,Win 1,11.00,8,1,11:04:20
Esports, Dota 2. Moon Studio Asian Tigers. Best of 5,Motivade.Trust Gaming - LBZS,2nd map,Win 2,3.20,9,1,11:04:50
Hockey, Ukraine. Superleague,Donbass - Bilyi Bars,1st period,Over (3.5),1.85,4,1,11:05:25
Hockey, Ukraine. Superleague,Donbass - Bilyi Bars,,Over (10.5),2.00,4,1,11:05:34
Football, Syria. Cup,Dair Al Jerd - Al Haijana,1st half,Over (1.5),2.25,5,1,11:06:14
Hockey, Wom. Poland. Championship,GKS Tychy (w) - GKS Stochnevets (w),,Under (6.5),2.20,4,1,11:06:17
Football, Azerbaijan. Premier League,Sabail Baku - FC Qabala,1st half,Win 2,2.50,3,1,11:06:18
Football, Russia. Premier League,,,Over (10.5),2.00,4,1,11:06:18
Football, India. Championship. Kerala,Lords - AIFA,,Win 2,1.03,4,2,11:06:23
Basketball, Kenya. Premier League,Equity Bank - Emyba,,Individual Total Under team1  (75.5),1.60,1,1,11:06:23
Football, U19. Romania. Championship,LPS Buzau U19 - Academica Clinceni U19,,Win 2,1.05,5,1,11:06:23
Hockey, Ukraine. Superleague,Donbass - Bilyi Bars,1st period,Hand1 (-2.5),1.85,1,1,11:06:24
Hockey, Russia. VHL,Zvezda Moscow - Bars,,Win 1,13.00,5,2,11:07:04
Football, Russia. Premier League,,,Hand2 (-1.5),1.94,1,1,11:07:10
Football, Spain. Tercera Division,Colonia Moscardo - Rayo Vallecano B,1st half,Over (0.5),3.70,4,1,11:07:10
Football, Russia. Premier League,Azmoun S - Dzyuba A,,Win 2,3.05,2,1,11:07:16
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Muntinlupa Emeralds - Quezon Barons,3rd quarter,Under (46.5),1.80,5,1,11:07:20
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Çorlu Belediyesi,,Hand1 (+18.5),1.90,4,1,11:08:04
Hockey, Russia. VHL,Zvezda Moscow - Bars,number of 2min penalty,Under (3.5),1.99,1,1,11:08:07
Football, Estonia. Superleague,Trans Narva - Paide Linnameeskond,,First goal from 1 to 15 mins - Yes,4.70,1,1,11:08:09
Hockey, Ukraine. Superleague,Donbass - Bilyi Bars,2nd period,Under (3.5),1.68,1,1,11:08:21
Football, Turkey. Superleague,Goztepe - Konyaspor,corners,Hand1 (-1.5),3.00,1,1,11:08:32
Hockey, Ukraine. Superleague,Donbass - Bilyi Bars,2nd period,Hand1 (-2.5),2.20,1,1,11:08:47
Football, Portugal. Division 3,Camara Lobos - Pedras Salgadas,2nd half,Over (1.5),1.95,2,1,11:09:14
Basketball, Wom. Tunisia. Championship,JS Manazeh (w) - AS Feminine (w),1st quarter,Over (18.5),1.80,1,1,11:09:37
Football, Spain. Segunda RFEF. Group 5,El Ejido - Melilla,,Hand1 (-1.5),2.80,2,1,11:09:47
Basketball, Kenya. Premier League,Baobab Blazers - Kisii Raptors,,Over (116.5),1.85,2,1,11:09:47
Basketball, Kenya. Premier League,Equity Bank - Emyba,,Over (97.5),1.83,1,1,11:09:55
Football, Estonia. Superleague,Trans Narva - Paide Linnameeskond,1st half,Over (0.5),1.28,3,1,11:09:58
Basketball, TBL. Thailand,TGE Thai Krueng Sanam - Dunkin Raptors,1st quarter,Over (43.5),1.77,2,1,11:10:07
Russia, FNL 2. Group 1,Anzhi Makhachkala - Dynamo Makhachkala,1st half,Individual Total Over team2 (3.5),6.60,5,1,11:10:10
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Çorlu Belediyesi,1st quarter,Individual Total Under team1  (11.5),1.90,2,1,11:10:17
Basketball, TBL. Thailand,TGE Thai Krueng Sanam - Dunkin Raptors,,Hand1 (-29.5),1.87,3,1,11:10:24
Basketball, Kenya. Premier League,Equity Bank - Emyba,,Over (98.5),1.90,9,1,11:10:51
Football, Germany. Kreisklasse,Feldmoching 2 - Unterfohring 2,,Hand2 (-2.5),1.85,11,1,11:10:51
Football, Russia. Premier League,,,Under (9.5),1.75,3,1,11:10:52
Football, Syria. Cup,Al Horiyah - Al Safsafah,,Win 1,1.98,3,1,11:11:02
Football, Syria. Cup,Dair Al Jerd - Al Haijana,,Win 1,2.85,4,1,11:11:07
Hockey, U20. Slovakia. Extra-liga,Skalica U20 - Kosice U20,,Over (7.5),2.40,5,2,11:11:38
Basketball, Kenya. Premier League,Equity Bank - Emyba,3rd quarter,Over (26.5),1.85,6,1,11:11:43
Basketball, Kenya. Premier League,Equity Bank - Emyba,,Under (98.5),1.80,7,1,11:11:44
Russia, FNL 2. Group 1,Anzhi Makhachkala - Dynamo Makhachkala,1st half,Over (3.5),6.00,2,1,11:12:08
Football, FIFA 22. League Pro. Khabarovsk. 2х6 min. Divison Pro 2. twitch.tv/ligapro7,Balakishiev (HEN) Napoli - Shimardanov (CHS) Porto,,Hand2 (0),1.72,6,2,11:12:16
Football, Germany. Kreisklasse,Feldmoching 2 - Unterfohring 2,,Hand2 (-1.5),1.85,18,2,11:12:18
Hockey, Russia. Youth championship,Reactor - Avto Ekaterinburg,,Win 1,10.00,5,1,11:12:48
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (tangent)  - Toronto Maple Leafs (RoGi_Two),1st period,Х2,1.73,3,1,11:13:11
Football, Russia. Premier League,Ural - Zenit St. Petersburg,shots on goal,Individual Total Over team2 (5.5),1.83,1,1,11:13:27
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Pirs) - Dallas Mavericks (Petard),1st quarter,Under (20.5),1.83,1,1,11:13:46
Basketball, Kenya. Premier League,Equity Bank - Emyba,3rd quarter,Under (27.5),1.85,6,1,11:13:49
Basketball, Bulgaria. BBL. Division A,Politehnika - BC Enigma Fireworks,,Over (174.5),1.87,2,1,11:13:49
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Fosters23) - Croatia (fasqer),,Win 2,4.00,1,1,11:14:02
Basketball, Kenya. Premier League,Equity Bank - Emyba,3rd quarter,Over (27.5),1.85,1,1,11:14:15
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Utah Jazz (Shag),,Over (96.5),1.87,1,1,11:14:17
Football, Germany. Kreisklasse,Feldmoching 2 - Unterfohring 2,,Hand2 (-3.5),1.95,10,1,11:14:20
Volleyball, Ukraine. Cup,VK Patriot-Rivne - Bahmut,,Win 1,3.20,9,2,11:14:27
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Fosters23) - Croatia (fasqer),,Hand1 (-6.5),1.85,2,1,11:14:27
Basketball, Wom. Tunisia. Championship,JS Manazeh (w) - AS Feminine (w),,Hand2 (+2.5),1.83,1,1,11:14:28
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Çorlu Belediyesi,,Hand1 (+15.5),1.87,3,1,11:14:44
Basketball, Wom. Tunisia. Championship,JS Manazeh (w) - AS Feminine (w),,Win 2,2.13,5,1,11:14:48
Basketball, Kenya. Premier League,Equity Bank - Emyba,3rd quarter,Individual Total Over team1  (19.5),1.62,5,1,11:14:48
Football, U19. Serbia. Championship,Backa Topola U19 - Radnicki Kragujevac U19,,Individual Total Over team1  (2.5),1.63,9,1,11:15:04
Basketball, Kenya. Premier League,Equity Bank - Emyba,3rd quarter,Over (28.5),1.85,3,1,11:15:30
Hockey, Russia. Youth championship,Reactor - Avto Ekaterinburg,2nd period,Over (0.5),3.05,5,1,11:15:33
Football, Wom. Portugal. Championship,Atletico Alcantara (w) - Sporting Lisbon (w),,Hand2 (-4.5),1.72,7,1,11:15:40
Football, Spain. Segunda RFEF. Group 4,Cacereno - San Roque Lepe,1st half,Hand1 (0),1.52,1,1,11:15:44
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Çorlu Belediyesi,,Hand1 (+13.5),1.83,9,1,11:16:21
Football, Turkey. League 3,Hendekspor - Nevsehir Belediyespor,,Under (3.5),3.15,8,1,11:16:34
Football, Turkey. League 3,Hendekspor - Nevsehir Belediyespor,,Under (3.5),3.15,8,1,11:16:34
Football, FIFA 22. League Pro. Khabarovsk. 2х6 min. Divison Pro 2. twitch.tv/ligapro7,Balakishiev (HEN) Napoli - Shimardanov (CHS) Porto,,Х2,1.99,3,1,11:16:37
Hockey, Kazakhstan. Superleague,HС Almaty - Beibarys,1st period,Win 1,6.90,3,1,11:16:44
Handball, Spain. League 2,Lafuente Pereda - Auto-Center Principado BM Vetusta,1st half,Over (29.5),1.94,2,0,11:16:44
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Çorlu Belediyesi,,Hand1 (+12.5),1.83,2,1,11:16:54
Hockey, Ukraine. Superleague,Donbass - Bilyi Bars,,Under (9.5),2.02,3,1,11:16:58
Football, Russia. Premier League,Ural - Zenit St. Petersburg,offsides,Individual Total Over team2 (1.5),2.75,7,1,11:17:02
Football, Russia. Premier League,Ural - Zenit St. Petersburg,video reviews,Over (0.5),2.95,2,1,11:17:03
Basketball, Wom. Tunisia. Championship,JS Manazeh (w) - AS Feminine (w),,Under (91.5),1.87,1,1,11:17:14
Hockey, Wom. Finland. Super League,Vaasan Sport (w) - KalPa (w),,Hand2 (-3.5),5.10,5,1,11:17:25
Football, Azerbaijan. Premier League,Sabail Baku - FC Qabala,,Under (0.5),6.40,5,1,11:17:26
Basketball, Wom. Tunisia. Championship,JS Manazeh (w) - AS Feminine (w),,Over (93.5),1.83,2,1,11:17:34
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (tangent)  - Toronto Maple Leafs (RoGi_Two),2nd period,Individual Total Over team1  (1.5),2.00,3,1,11:17:52
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Brooklyn Nets (ka4ika_dame),,Individual Total Over team1  (75.5),1.72,1,1,11:18:30
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Critic) - Leicester City (Walker),1st half,Under (1.5),2.07,1,1,11:18:34
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Captain Stupino,2nd period,Over (0.5),1.87,6,1,11:18:47
Basketball, Bulgaria. BBL. Division A,Politehnika - BC Enigma Fireworks,,Win 1,1.25,12,3,11:18:56
Football, Wom. Portugal. Championship,Atletico Alcantara (w) - Sporting Lisbon (w),1st half,Hand2 (-1.5),1.83,3,1,11:19:16
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (tangent)  - Toronto Maple Leafs (RoGi_Two),,Hand1 (+2.5),1.65,3,1,11:19:16
Basketball, Wom. Tunisia. Championship,JS Manazeh (w) - AS Feminine (w),,Under (99.5),1.83,4,1,11:19:21
Hockey, Wom. Austria. Bundesleague,KSI (w) - Kitzbuel/Kufstein (w),,Hand2 (-4.5),1.90,3,1,11:19:43
Football, Wom. Austria. Bundesleague,Sudburgenland (w) - Sturm Graz (w),1st half,Hand2 (-2.5),2.02,4,1,11:19:53
Basketball, Wom. Tunisia. Championship,JS Manazeh (w) - AS Feminine (w),,Under (98.5),1.80,4,1,11:20:11
Football, Austria. Landesliga,KAC 1909 - SK Maria Saal,,Over (7.5),3.60,4,1,11:20:23
Basketball, Bulgaria. BBL. Division A,Politehnika - BC Enigma Fireworks,,Over (170.5),1.90,1,1,11:20:49
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Muntinlupa Emeralds - Quezon Barons,3rd quarter,Under (45.5),1.72,2,1,11:20:53
Hockey, Russia. Youth championship,Reactor - Avto Ekaterinburg,power play goals,Individual Total Over team1  (0.5),3.30,5,1,11:20:54
Football, Estonia. League 3,Viimsi - FC Tallinn,1st half,Hand2 (0),3.05,6,1,11:21:13
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Çorlu Belediyesi,,Hand1 (+9.5),1.80,10,1,11:21:14
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Pirs) - Dallas Mavericks (Petard),2nd quarter,Under (23.5),1.90,1,1,11:21:15
Basketball, Kenya. Premier League,Equity Bank - Emyba,,Hand2 (+46.5),1.87,1,1,11:21:17
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (tangent)  - Toronto Maple Leafs (RoGi_Two),,Hand2 (-4.5),3.50,2,1,11:21:20
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Pirs) - Dallas Mavericks (Petard),2nd quarter,Under (22.5),1.93,2,1,11:21:22
Basketball, Kenya. Premier League,Equity Bank - Emyba,,Individual Total Over team2 (29.5),1.55,2,1,11:21:43
Basketball, Bulgaria. BBL. Division A,Politehnika - BC Enigma Fireworks,,Over (171.5),1.90,4,2,11:21:52
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (tangent)  - Toronto Maple Leafs (RoGi_Two),,Under (8.5),1.56,2,1,11:22:09
Football, Spain. Segunda RFEF. Group 5,Socuellamos - Toledo,1st half,Over (1.5),7.00,3,1,11:22:22
Hockey, Russia. Youth championship,,,Under (1.5),1.36,1,1,11:22:27
Football, Turkey. Superleague,Goztepe - Konyaspor,corners,Win 2,3.50,2,2,11:22:37
Football, FIFA 22. League Pro. Khabarovsk. 2х6 min. Divison Pro 2. twitch.tv/ligapro7,Balakishiev (HEN) Napoli - Shimardanov (CHS) Porto,,Over (1.5),1.42,2,0,11:22:56
Basketball, Bulgaria. BBL. Division A,Politehnika - BC Enigma Fireworks,,Over (169.5),1.83,9,3,11:22:56
Basketball, TBL. Thailand,TGE Thai Krueng Sanam - Dunkin Raptors,,Over (164.5),1.85,4,1,11:22:56
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Captain Stupino,power play goals,Individual Total Over team1  (1.5),2.45,1,1,11:23:12
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Muntinlupa Emeralds - Quezon Barons,3rd quarter,Over (46.5),1.60,1,1,11:23:22
Football, Estonia. League 3,Viimsi - FC Tallinn,,Х2,2.00,9,1,11:23:39
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Muntinlupa Emeralds - Quezon Barons,3rd quarter,Over (45.5),1.60,3,1,11:23:41
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Pirs) - Dallas Mavericks (Petard),3rd quarter,Under (21.5),1.80,3,1,11:23:59
Football, Russia. Premier League,Ural - Zenit St. Petersburg,throw-ins,Under (29.5),2.50,4,1,11:24:02
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (tangent)  - Toronto Maple Leafs (RoGi_Two),,Under (7.5),2.40,4,3,11:24:04
Football, Russia. Premier League,,,Under (8.5),1.65,1,1,11:24:17
Hockey, Wom. Austria. Bundesleague,KSI (w) - Kitzbuel/Kufstein (w),2nd period,Hand2 (-1.5),2.20,1,1,11:24:18
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (tangent)  - Toronto Maple Leafs (RoGi_Two),,Hand2 (-5.5),3.40,2,1,11:24:25
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,Yangon Galacticos - Omega Esports,1st map,Win 1,2.00,2,1,11:24:29
Football, Syria. Cup,Al Horiyah - Al Safsafah,1st half,Over (0.5),2.03,2,1,11:24:38
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Fosters23) - Croatia (fasqer),,Hand2 (+11.5),1.80,2,1,11:25:01
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Muntinlupa Emeralds - Quezon Barons,,Over (191.5),1.90,2,1,11:25:08
Football, Wom. Portugal. Championship,Atletico Alcantara (w) - Sporting Lisbon (w),,Under (4.5),1.95,11,2,11:25:11
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Captain Stupino,2nd period,Under (2.5),1.40,1,1,11:25:16
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (tangent)  - Toronto Maple Leafs (RoGi_Two),,Under (6.5),1.94,2,1,11:25:40
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (Fosters23) - Croatia (fasqer),3rd quarter,Under (19.5),1.83,3,1,11:25:42
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Çorlu Belediyesi,,Hand1 (+11.5),1.80,9,1,11:25:43
Basketball, Malta. BOV League. 1st Division,Starlite - Hibernians,3rd quarter,Individual Total Under team1  (21.5),1.95,3,1,11:25:44
Football, Syria. Cup,Dair Al Jerd - Al Haijana,1st half,Over (0.5),1.93,8,1,11:25:46
Basketball, Turkey. League 2,Çağdaş Bodrum Spor - Çorlu Belediyesi,,Hand1 (+10.5),1.90,1,1,11:25:49
Basketball, Spain. ACB League,,,Win 2,2.03,2,1,11:26:11
Football, Russia. Premier League,Ural - Zenit St. Petersburg,shots on goal,Х2,1.32,2,1,11:26:23
Football, Estonia. League 3,Laanemaa Haapsalu - Tallinna Legion 2,,Under (6.5),1.68,7,1,11:26:41
Football, Russia. Premier League,,,Individual Total Over team2 (4.5),1.77,4,1,11:26:42
Football, Russia. Premier League,Ural - Zenit St. Petersburg,to hit the woodwork,Over (0.5),2.77,4,1,11:26:45
Football, Russia. Premier League,,,Individual Total Under team1  (5.5),1.99,3,1,11:26:54
Russia, FNL 2. Group 1,Anzhi Makhachkala - Dynamo Makhachkala,,Hand2 (-5.5),4.80,5,1,11:27:25
Football, Syria. Cup,Dair Al Jerd - Al Haijana,1st half,Under (0.5),1.68,6,1,11:27:41
Football, Russia. Premier League,,,Individual Total Under team1  (3.5),2.00,7,1,11:27:47
Football, U19. Spain. Youth Championship,Espanyol U19 - Europa U19,,Under (1.5),2.90,4,1,11:28:06
