Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st quarter,Under (4.5),2.60,6,1,03:19:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kutifel Jo,5th set,Under (3.5),2.77,1,0,03:20:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (CORONADO) - Roma (OLOLOEV),1st half,Win 1,3.80,1,1,03:21:05
Volleyball, Wom. Columbia. Regional League,CD Beyond (w) - Millenium Volley Club (w),3rd set,Win 1,3.80,2,2,03:21:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kutifel Jo,5th set,Win 1,3.80,1,0,03:21:10
Volleyball, Wom. Columbia. Regional League,CD Beyond (w) - Millenium Volley Club (w),3rd set,Over (2.5),1.25,3,1,03:21:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kutifel Jo,5th set,Over (2.5),1.25,1,0,03:21:13
Baseball, MLB,San-Diego Padres - Philadelphia Phillies,,Win 1,2.50,1,1,03:23:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (VLD08138) - San Jose Sharks (TRUNKDRUNK),,Under (3.5),2.25,3,1,03:25:51
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st quarter,Under (6.5),1.63,7,2,03:26:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (APTEMOH) - Lille (GARDEXINHO),,Under (3.5),1.75,1,1,03:30:00
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Under (5.5),1.80,1,1,03:31:01
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st quarter,Under (5.5),1.80,2,1,03:31:11
Futsal, Indonesia. Championship,Sadakata FC - Halus FC Jakarta,1st half,Under (1.5),2.90,3,1,03:31:18
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st quarter,Under (1.5),2.90,2,1,03:31:20
Volleyball, Nations League,Germany - France,2nd set,Under (0.5),2.55,1,1,03:33:30
Volleyball, Wom. Columbia. Regional League,CD Beyond (w) - Millenium Volley Club (w),3rd set,Under (0.5),2.55,22,1,03:34:45
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Under (0.5),2.55,22,2,03:34:47
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st quarter,Under (0.5),2.55,28,2,03:34:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SHAVA02) - New Jersey Devils (VLD08138),,Х2,4.80,1,1,03:35:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SHAVA02) - New Jersey Devils (VLD08138),1st period,Under (0.5),2.55,20,1,03:35:05
Football, U20. Australia. Championship. New South Wales 2,Central Coast Mariners U20 - Hakoah Sydney East U20,1st half,Х2,4.80,3,1,03:35:08
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Calvin) - Barcelona (Yaloo),1st half,Under (1.5),1.61,1,1,03:35:34
Futsal, Indonesia. Championship,Sadakata FC - Halus FC Jakarta,1st half,Over (2.5),1.67,5,1,03:37:19
Volleyball, Nations League,Germany - France,2nd set,Over (2.5),2.10,1,1,03:37:31
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st quarter,Over (2.5),2.10,10,4,03:37:43
Football, Australia. North New South Wales. National Premier League. Reserves,Lake Macquarie City (r) - Newcastle Olympic (r),,Over (2.5),2.10,12,1,03:37:48
Baseball, MLB,Arizona Diamondbacks - Detroit Tigers,,Hand1 (-1.5),2.70,3,2,03:38:49
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,,Hand1 (-1.5),2.70,1,1,03:38:50
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Hand1 (-1.5),2.70,1,1,03:38:50
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st quarter,Hand1 (-1.5),2.70,1,1,03:38:51
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Calvin) - Barcelona (Yaloo),,Under (3.5),1.90,3,1,03:39:13
Volleyball, Nations League,Germany - France,2nd set,Under (3.5),1.59,3,1,03:39:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SHAVA02) - New Jersey Devils (VLD08138),,Under (3.5),1.59,3,1,03:39:49
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st quarter,Under (3.5),1.59,12,4,03:39:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SHAVA02) - New Jersey Devils (VLD08138),2nd period,Under (0.5),2.32,1,1,03:40:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Maresh E,3rd set,Under (0.5),2.32,1,0,03:40:51
Volleyball, Wom. Columbia. Regional League,CD Beyond (w) - Millenium Volley Club (w),4th set,Under (0.5),2.32,1,0,03:40:52
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st quarter,Win 1,4.70,51,10,03:41:24
Mix fights, MMA. UFC on ESPN 38,Josh Parisian - Alan Baudot,,Win 1,2.25,7,2,03:42:28
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st quarter,Under (2.5),1.20,7,3,03:42:35
Football, Australia. North New South Wales. National Premier League. Reserves,Weston Workers (r) - Adamstown Rosebud (r),,Hand1 (+1.5),1.40,2,1,03:42:46
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Hand1 (+1.5),1.40,3,1,03:42:49
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Hand1 (+1.5),1.40,3,1,03:42:50
Football, Australia. North New South Wales. National Premier League. Reserves,Lake Macquarie City (r) - Newcastle Olympic (r),,Hand1 (+2.5),1.12,4,0,03:43:19
Volleyball, Wom. Columbia. Regional League,CD Beyond (w) - Millenium Volley Club (w),4th set,Hand1 (+2.5),1.12,2,0,03:43:20
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,,Hand1 (+2.5),1.12,4,1,03:43:21
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Hand1 (+2.5),1.12,5,1,03:43:22
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Hand1 (+2.5),1.12,5,1,03:43:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (SHAVA02) - New Jersey Devils (VLD08138),,Under (2.5),1.13,1,1,03:44:02
Football, Australia. North New South Wales. National Premier League. Reserves,Lake Macquarie City (r) - Newcastle Olympic (r),,Under (2.5),1.10,22,0,03:45:09
Volleyball, Wom. Columbia. Regional League,CD Beyond (w) - Millenium Volley Club (w),4th set,Under (2.5),1.10,3,0,03:45:10
Volleyball, Wom. Columbia. Regional League,CD Beyond (w) - Millenium Volley Club (w),4th set,Under (2.5),1.10,3,0,03:45:10
Futsal, Indonesia. Championship,Sadakata FC - Halus FC Jakarta,,Draw,4.00,5,1,03:45:56
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Draw,4.00,4,1,03:45:57
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Draw,4.00,4,1,03:45:58
Mix fights, MMA. UFC on ESPN 38,Josh Parisian - Alan Baudot,,Win 2,1.95,4,2,03:47:53
Volleyball, Nations League,Germany - France,3rd set,Win 2,4.00,1,1,03:49:39
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (ke4_official) - Borussia D (Calvin),,Win 2,4.00,2,1,03:49:46
Volleyball, Nations League,Germany - France,3rd set,Over (1.5),1.62,1,1,03:53:08
Football, Australia. North New South Wales. National Premier League. Reserves,Weston Workers (r) - Adamstown Rosebud (r),,Over (1.5),1.62,5,1,03:53:15
Volleyball, Wom. Columbia. Regional League,CD Beyond (w) - Millenium Volley Club (w),4th set,Over (1.5),1.62,1,0,03:53:15
Volleyball, Nations League,Germany - France,3rd set,Under (39.5),1.87,2,1,03:53:58
Basketball, TBL. Thailand,SWU - Bangkok Tiger Thunder,3rd quarter,Under (39.5),1.87,15,1,03:54:47
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,,Under (39.5),1.87,13,2,03:54:49
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Under (39.5),1.87,14,2,03:54:50
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Under (39.5),1.87,12,2,03:54:51
Volleyball, Wom. Columbia. Regional League,CD Beyond (w) - Millenium Volley Club (w),4th set,Under (39.5),1.87,5,0,03:54:53
Volleyball, Wom. Columbia. Regional League,CD Beyond (w) - Millenium Volley Club (w),4th set,Under (1.5),3.15,1,0,03:56:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (TRUNKDRUNK) - Ottawa Senators (PASKAKONOPLEV),,Win 2,13.00,5,1,04:02:36
Volleyball, Wom. Columbia. Regional League,CD Beyond (w) - Millenium Volley Club (w),4th set,Win 2,13.00,4,0,04:02:37
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (YoungDaddy) - Man City (ke4_official),,Under (3.5),1.90,2,1,04:03:06
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Under (3.5),1.90,14,5,04:03:08
Volleyball, Wom. Columbia. Regional League,CD Beyond (w) - Millenium Volley Club (w),4th set,Under (3.5),1.90,4,0,04:03:09
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Under (3.5),1.90,3,1,04:03:09
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Under (1.5),2.75,8,3,04:03:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (TRUNKDRUNK) - Ottawa Senators (PASKAKONOPLEV),,Under (1.5),2.75,5,1,04:03:30
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Under (1.5),2.75,6,2,04:03:33
Basketball, Wom. Australia. Big V, (Victorian State Championship),Chelsea Gulls (w) - McKinnon Cougars (w),1st quarter,Under (37.5),1.94,1,1,04:03:57
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,,Under (37.5),1.94,1,1,04:03:58
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Under (37.5),1.94,1,1,04:03:59
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Under (37.5),1.94,1,1,04:03:59
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (YoungDaddy) - Man City (ke4_official),,Win 2,4.00,1,0,04:05:18
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Hand1 (+19.5),1.83,12,1,04:05:56
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,,Under (35.5),1.65,4,1,04:07:00
Basketball, Wom. Australia. Big V, (Victorian State Championship),Chelsea Gulls (w) - McKinnon Cougars (w),1st quarter,Under (35.5),1.65,3,1,04:07:01
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Under (35.5),1.65,4,1,04:07:01
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Under (35.5),1.65,3,1,04:07:02
Baseball, Japan. NPB,Rakuten Golden Eagles - Seibu Lions,,Under (6.5),1.95,3,1,04:07:18
Futsal, Indonesia. Championship,Sadakata FC - Halus FC Jakarta,,Under (6.5),1.75,10,2,04:07:20
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Under (6.5),1.95,11,3,04:07:21
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Under (6.5),1.95,3,1,04:07:22
Hockey, Australia. AIHL League,Melbourne Mustangs - Sydney Bears,1st period,Over (2.5),2.07,4,1,04:07:48
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Over (2.5),2.07,14,5,04:07:50
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Over (2.5),2.07,4,1,04:07:51
Hockey, Australia. AIHL League,Melbourne Mustangs - Sydney Bears,1st period,Over (1.5),1.40,2,1,04:08:16
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Over (1.5),1.40,6,2,04:08:18
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Over (1.5),1.40,6,2,04:08:19
Basketball, TBL. Thailand,SWU - Bangkok Tiger Thunder,3rd quarter,Over (41.5),1.75,3,1,04:09:31
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,,Over (41.5),1.75,4,1,04:09:37
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Over (41.5),1.75,4,1,04:09:37
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Over (41.5),1.75,4,1,04:09:38
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Win 1,7.30,53,7,04:14:54
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Win 1,7.30,88,17,04:14:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (TRUNKDRUNK) - Buffalo Sabres (SHAVA02),1st period,Win 2,6.50,2,1,04:15:15
Volleyball, Wom. Philippines. NCAA,San Sebastian Stags (w) - Perpetual Altas (w),1st set,Win 2,6.50,2,1,04:15:16
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Win 2,6.50,10,4,04:15:16
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Win 2,6.50,11,4,04:15:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (TRUNKDRUNK) - Buffalo Sabres (SHAVA02),,Under (2.5),2.10,2,1,04:15:41
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,1st half,Under (2.5),2.10,23,4,04:15:43
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,2nd quarter,Under (2.5),2.10,13,2,04:15:45
Mix fights, MMA. UFC on ESPN 38,Neil Magny - Shavkat Rakhmonov,,Win 1,7.50,1,1,04:16:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (TRUNKDRUNK) - Buffalo Sabres (SHAVA02),,Under (1.5),3.15,1,1,04:17:26
Basketball, TBL. Thailand,SWU - Bangkok Tiger Thunder,,Hand2 (-32.5),1.90,1,1,04:19:51
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,,Hand2 (-32.5),1.90,1,1,04:19:52
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Hand2 (-32.5),1.90,1,1,04:19:53
Hockey, Australia. AIHL League,Melbourne Mustangs - Sydney Bears,1st period,Over (3.5),2.70,1,1,04:20:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (POLERMO) - Ajax (PTW777),,Under (4.5),1.96,3,1,04:20:37
Volleyball, Wom. Philippines. NCAA,San Sebastian Stags (w) - Perpetual Altas (w),1st set,Under (4.5),1.96,4,1,04:20:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (POLERMO) - Ajax (PTW777),,Over (3.5),1.26,1,1,04:20:49
Dota 2, DPC CN. Div 2. Bo3,Ybb gaming - Team MagMa,1st map,Win 1,3.20,6,1,04:21:46
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,,Hand1 (+28.5),1.93,2,1,04:22:07
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Hand1 (+28.5),1.93,2,1,04:22:07
Basketball, TBL. Thailand,SWU - Bangkok Tiger Thunder,,Hand1 (+28.5),1.93,2,1,04:22:08
Volleyball, Wom. Philippines. NCAA,San Sebastian Stags (w) - Perpetual Altas (w),1st set,Hand1 (+28.5),1.93,1,1,04:22:09
Hockey, Australia. AIHL League,Melbourne Mustangs - Sydney Bears,1st period,Under (2.5),2.30,5,2,04:22:17
Volleyball, Nations League,Germany - France,4th set,Under (2.5),2.30,1,1,04:22:20
Volleyball, Nations League,Germany - France,4th set,Under (2.5),2.30,1,1,04:22:20
Volleyball, Wom. Philippines. NCAA,San Sebastian Stags (w) - Perpetual Altas (w),1st set,Over (2.5),2.95,1,1,04:22:34
Baseball, MLB,San-Diego Padres - Philadelphia Phillies,,Hand1 (+1.5),2.55,1,1,04:23:12
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Hand1 (+1.5),2.55,2,1,04:23:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (APTEMOH) - Milan (PAPAERMOLA),,Win 1,1.90,2,1,04:23:34
Football, Australia. North New South Wales. National Premier League,Valentine Phoenix - FC Maitland,,Hand2 (-1.5),3.10,1,1,04:23:38
Volleyball, Nations League,Germany - France,4th set,Hand2 (-1.5),3.10,1,1,04:23:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (APTEMOH) - Milan (PAPAERMOLA),1st half,Win 2,2.65,1,1,04:23:43
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Honey) - Barcelona (Yaloo),1st half,Х2,2.77,1,1,04:23:44
Volleyball, Wom. Philippines. NCAA,San Sebastian Stags (w) - Perpetual Altas (w),1st set,Х2,2.77,1,1,04:23:45
Dota 2, DPC CN. Div 2. Bo3,Ybb gaming - Team MagMa,1st map,Win 2,1.38,8,1,04:24:30
Futsal, Indonesia. Championship,Sadakata FC - Halus FC Jakarta,,Over (8.5),2.03,1,1,04:24:42
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,,Over (8.5),2.03,1,1,04:24:42
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Over (8.5),2.03,1,1,04:24:43
Futsal, Indonesia. Championship,Sadakata FC - Halus FC Jakarta,,Under (8.5),1.67,2,1,04:24:58
Football, Australia. North New South Wales. National Premier League,Valentine Phoenix - FC Maitland,1st half,Over (2.5),3.35,5,1,04:25:05
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Over (5.5),1.24,1,1,04:25:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (POLERMO) - Ajax (PTW777),,Over (5.5),1.31,2,1,04:25:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (APTEMOH) - Milan (PAPAERMOLA),,Х2,2.32,3,1,04:25:59
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,,Х2,2.32,2,1,04:26:02
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Х2,2.32,3,1,04:26:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (POLERMO) - Ajax (PTW777),,Under (5.5),2.50,1,1,04:26:34
Volleyball, Wom. Philippines. NCAA,San Sebastian Stags (w) - Perpetual Altas (w),1st set,Under (6.5),1.77,1,1,04:27:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (POLERMO) - Ajax (PTW777),,Under (6.5),1.77,3,1,04:27:41
Hockey, Australia. AIHL League,Melbourne Mustangs - Sydney Bears,,Under (8.5),2.40,1,1,04:27:56
Volleyball, Nations League,Germany - France,4th set,Under (8.5),2.40,1,1,04:27:57
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,,Under (8.5),2.40,3,1,04:27:58
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Brighton (MAG) Magpies,,Win 1,4.50,1,1,04:27:58
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Under (8.5),2.40,4,1,04:27:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (APTEMOH) - Milan (PAPAERMOLA),,Under (2.5),2.95,1,1,04:29:17
Volleyball, Wom. Philippines. NCAA,San Sebastian Stags (w) - Perpetual Altas (w),1st set,Under (0.5),1.99,2,1,04:32:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (PASKAKONOPLEV) - New Jersey Devils (VLD08138),1st period,Under (0.5),1.99,2,1,04:32:42
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Under (0.5),1.99,2,1,04:32:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (PASKAKONOPLEV) - New Jersey Devils (VLD08138),2nd period,Under (1.5),1.41,1,1,04:34:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (SOJUBEAR) - Porto (YAR17),1st half,Under (1.5),2.47,1,1,04:35:00
Volleyball, Wom. Philippines. NCAA,San Sebastian Stags (w) - Perpetual Altas (w),1st set,Under (2.5),1.82,6,1,04:35:23
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Klimentev V,1st set,Under (2.5),1.82,3,0,04:35:34
Volleyball, Wom. Philippines. NCAA,San Sebastian Stags (w) - Perpetual Altas (w),1st set,Under (1.5),1.70,1,1,04:35:49
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (Yaloo) - Borussia D (Calvin),,Under (1.5),1.70,2,1,04:35:57
Football, Wom. Australia. Capital Territory. National Premier League,Tuggeranong United (w) - West Canberra Wanderers (w),1st half,Under (1.5),1.70,2,1,04:36:05
Football, Australia. North New South Wales. National Premier League,Valentine Phoenix - FC Maitland,1st half,Under (1.5),1.70,5,1,04:36:10
Football, Wom. Australia. Capital Territory. National Premier League,Wagga City Wanderers (w) - Gungahlin United (w),1st half,Under (1.5),1.70,6,1,04:36:12
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Klimentev V,1st set,Under (1.5),1.70,5,0,04:36:14
Football, Wom. Australia. Championship. Tasmania. South,Glenorchy Knights (w) - Taroona 2 (w),1st half,Over (3.5),1.70,8,1,04:36:37
Football, Wom. Australia. Championship. Tasmania. South,Glenorchy Knights (w) - Taroona 2 (w),1st half,Over (3.5),1.70,8,1,04:36:37
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Over (3.5),1.70,7,1,04:36:40
Volleyball, Wom. Philippines. NCAA,San Sebastian Stags (w) - Perpetual Altas (w),1st set,Win 1,7.20,4,1,04:38:23
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Klimentev V,2nd set,Win 1,7.20,4,0,04:38:32
Football, Australia. North New South Wales. National Premier League,Lake Macquarie City - Newcastle Olympic,2nd half,Win 1,7.20,15,1,04:38:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (SOJUBEAR) - Porto (YAR17),1st half,Over (1.5),3.50,1,1,04:38:38
Futsal, Indonesia. Championship,Sadakata FC - Halus FC Jakarta,,Over (1.5),3.50,1,1,04:38:39
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Over (1.5),3.50,1,1,04:38:41
Football, Wom. Australia. Championship. Tasmania. South,Glenorchy Knights (w) - Taroona 2 (w),,Hand1 (-5.5),1.82,1,1,04:38:59
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,,Hand1 (-5.5),1.82,1,1,04:39:00
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Hand1 (-5.5),1.82,1,1,04:39:00
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Under (5.5),1.35,6,2,04:39:39
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Klimentev V,2nd set,Under (5.5),1.35,3,0,04:39:39
Football, Australia. North New South Wales. National Premier League,Lake Macquarie City - Newcastle Olympic,,Under (5.5),1.35,5,1,04:39:39
Futsal, Indonesia. Championship,Sadakata FC - Halus FC Jakarta,,Under (5.5),1.35,4,2,04:39:41
Football, Australia. North New South Wales. National Premier League,Weston Workers - Adamstown Rosebud,,Hand2 (0),6.70,6,1,04:40:18
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Klimentev V,2nd set,Hand2 (0),6.70,3,0,04:40:19
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,,Hand2 (0),6.70,6,1,04:40:20
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Hand2 (0),6.70,6,1,04:40:21
Futsal, Indonesia. Championship,Sadakata FC - Halus FC Jakarta,,Under (7.5),1.45,6,1,04:40:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (PASKAKONOPLEV) - New Jersey Devils (VLD08138),,Under (2.5),3.30,7,2,04:40:43
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Klimentev V,2nd set,Under (2.5),3.30,1,0,04:40:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GARDEXINHO) - Inter M (CRUYFF007),1st half,Win 1,3.90,1,1,04:40:58
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Klimentev V,2nd set,Under (3.5),3.50,1,0,04:41:20
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Under (6.5),2.02,6,2,04:41:33
Futsal, Indonesia. Championship,Sadakata FC - Halus FC Jakarta,,Win 1,3.65,3,1,04:42:44
Football, Australia. North New South Wales. National Premier League,Lake Macquarie City - Newcastle Olympic,1st half,Under (2.5),1.25,2,1,04:44:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GARDEXINHO) - Inter M (CRUYFF007),,Under (3.5),1.65,4,2,04:44:28
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Klimentev V,3rd set,Under (3.5),1.65,2,0,04:44:29
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Klimentev V,3rd set,Under (6.5),1.90,3,0,04:45:20
Football, Wom. Australia. Championship. Tasmania. South,Glenorchy Knights (w) - Taroona 2 (w),,Under (6.5),1.90,12,1,04:45:31
Football, Australia. North New South Wales. National Premier League,Lake Macquarie City - Newcastle Olympic,1st half,Over (2.5),4.80,6,1,04:46:01
Football, Wom. Australia. Capital Territory. National Premier League,Tuggeranong United (w) - West Canberra Wanderers (w),1st half,Under (2.5),1.95,5,1,04:46:01
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Klimentev V,3rd set,Under (2.5),1.95,1,0,04:46:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (GARDEXINHO) - Inter M (CRUYFF007),,Under (1.5),4.30,1,1,04:46:18
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Klimentev V,3rd set,Under (1.5),4.30,1,0,04:46:19
Football, Wom. Australia. Capital Territory. National Premier League,Canberra Olympic (w) - Canberra Croatia (w),,Under (1.5),4.30,2,1,04:46:23
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Klimentev V,3rd set,Hand1 (-4.5),1.82,1,0,04:46:53
Football, Australia. North New South Wales. National Premier League,Weston Workers - Adamstown Rosebud,1st half,Over (2.5),2.50,4,1,04:47:49
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Calvin) - Man City (ke4_official),1st half,Under (1.5),1.55,3,1,04:47:49
Volleyball, Wom. Philippines. NCAA,San Sebastian Stags (w) - Perpetual Altas (w),2nd set,Hand1 (-4.5),1.85,1,1,04:47:53
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,,Hand1 (-4.5),1.85,4,2,04:47:59
Australian football, AFL,North Melbourne Kangaroos - Adelaide Crows,3rd quarter,Hand1 (-4.5),1.85,4,2,04:48:00
Football, Wom. Australia. Championship. Tasmania. South,Glenorchy Knights (w) - Taroona 2 (w),,Hand1 (-4.5),1.85,8,1,04:48:00
