ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (20.5),1.67,16,1,03:04:03
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (20.5),1.67,16,1,03:04:03
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Under (20.5),1.67,17,1,03:04:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (DED_LENIN) - Venezia (HORLYANDIYA),1st half,Win 2,2.70,1,1,03:05:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Pittsburgh Penguins (TOPKAZAX74),,Win 1,2.60,5,2,03:05:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Pittsburgh Penguins (TOPKAZAX74),,Over (3.5),2.33,2,2,03:06:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Pittsburgh Penguins (TOPKAZAX74),,Under (5.5),1.25,3,1,03:09:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (DED_LENIN) - Venezia (HORLYANDIYA),,Win 2,2.62,1,1,03:10:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (DED_LENIN) - Venezia (HORLYANDIYA),,Under (1.5),1.49,1,1,03:10:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Pittsburgh Penguins (TOPKAZAX74),,Over (4.5),2.35,1,1,03:10:26
Baseball, NCAA,Air Force - Texas Longhorns,,Under (9.5),2.80,1,1,03:11:41
Baseball, NCAA,Miami Florida Hurricanes - Arizona Univ.,,Under (6.5),2.40,1,1,03:12:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (TRUNKDRUNK) - Edmonton Oilers (PASKAKONOPLEV),1st period,Under (0.5),2.45,2,1,03:16:50
Baseball, NCAA,UCLA Bruins - Auburn,,Under (11.5),1.77,8,2,03:17:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (NOSIRKHV) - Piemonte (Nelson FC),,Draw,5.50,1,1,03:22:11
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Under (2.5),2.17,4,1,03:22:28
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Under (2.5),2.17,2,1,03:22:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (TRUNKDRUNK) - Edmonton Oilers (PASKAKONOPLEV),,Under (2.5),2.17,3,1,03:22:32
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (Calvin) - Atletico M (Yaloo),1st half,Win 1,5.80,2,1,03:25:13
ESports, Dota 2. Pacific Stars Invitational. Best of 2,WOLF - Cookie,,Win 2,3.00,9,1,03:26:02
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Win 2,2.23,7,1,03:28:18
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Win 2,2.23,3,2,03:28:19
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,draw 2:2,6.00,2,1,03:28:36
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,draw 2:2,6.00,2,1,03:28:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (NOSIRKHV) - Piemonte (Nelson FC),,draw 2:2,6.00,3,1,03:28:41
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),3rd map,Win 1,1.58,59,1,03:28:49
ESports, Counter-Strike. ESL Impact League. Bo3,Nigma Galaxy Female (w) - FURIA Female (w),,Win 1,1.58,42,2,03:28:49
Baseball, NCAA,UCLA Bruins - Auburn,,Under (12.5),1.90,10,3,03:34:41
Football, Nea Zealand. Chatham Cup,Otago University - FC Green Island,,Under (4.5),1.75,6,1,03:36:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (TOPKAZAX74) - Winnipeg Jets (TRUNKDRUNK),2nd period,Under (0.5),2.77,2,1,03:38:01
ESports, Dota 2. Pacific Stars Invitational. Best of 2,WOLF - Cookie,1st map,Win 2,2.45,34,6,03:40:37
Baseball, NCAA,UCLA Bruins - Auburn,,Under (14.5),1.70,2,1,03:40:49
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Honey) - Borussia D (YoungDaddy),1st half,Under (1.5),1.65,6,1,03:46:39
ESports, Dota 2. Pacific Stars Invitational. Best of 2,WOLF - Cookie,,Win 1,2.70,8,3,03:46:52
ESports, Dota 2. Pacific Stars Invitational. Best of 2,WOLF - Cookie,1st map,Win 1,1.18,191,13,03:46:52
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Honey) - Borussia D (YoungDaddy),,Over (2.5),1.80,2,1,03:47:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Porto (YAR17),1st half,Win 1,3.65,4,1,03:49:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Porto (YAR17),,Under (1.5),2.75,2,1,03:49:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Porto (YAR17),,Draw,4.50,2,1,03:50:29
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Honey) - Borussia D (YoungDaddy),,Under (0.5),3.55,1,1,03:51:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (BAGA) - Napoli (ZEMER1X),,Over (3.5),1.85,3,1,03:51:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (BAGA) - Napoli (ZEMER1X),1st half,Win 2,5.80,2,1,03:54:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (BAGA) - Napoli (ZEMER1X),,Under (2.5),2.52,1,1,03:55:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Toronto Maple Leafs (VLD08138),,Under (3.5),2.33,4,1,03:56:32
Baseball, NCAA,TCU - Tehas A&M,,Win 1,3.30,2,1,03:57:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (BAGA) - Napoli (ZEMER1X),,Hand2 (0),2.70,1,1,03:57:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (BAGA) - Napoli (ZEMER1X),,Under (4.5),1.28,2,1,03:59:29
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (YoungDaddy) - Atletico M (Yaloo),,Over (2.5),2.35,1,1,04:00:03
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (YoungDaddy) - Atletico M (Yaloo),1st half,Win 1,6.00,1,1,04:00:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Toronto Maple Leafs (VLD08138),,Draw,3.00,3,1,04:01:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Toronto Maple Leafs (VLD08138),,Win 1,3.20,3,2,04:04:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Toronto Maple Leafs (VLD08138),,Hand2 (-1.5),3.40,3,0,04:06:12
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Nice (FCL) FC_LEGENDA,,Under (1.5),2.45,1,1,04:06:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Under (6.5),2.25,1,1,04:07:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Individual Total Under team2 (2.5),2.80,2,1,04:07:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Individual Total Under team2 (2.5),2.80,2,1,04:07:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (FANTOM) - Piemonte (K1NG),1st half,Win 1,3.50,4,1,04:08:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,1st period,Win 2,3.50,7,1,04:10:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,1st period,Under (3.5),2.55,2,1,04:11:20
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (BPBP94) - Atletico M (Yaloo),1st half,Win 1,4.00,1,1,04:11:24
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (BPBP94) - Atletico M (Yaloo),1st half,Win 1,4.00,1,1,04:11:24
eSport, Dota 2. Spring League Season 3: Maius. Best of 2,Anonymous - MIPH,1st map,Win 1,4.30,1,1,04:13:44
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (Calvin) - Inter M (Honey),,Win 1,3.65,1,1,04:14:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Pittsburgh Penguins (TOPKAZAX74),,Win 1,5.50,2,1,04:16:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Pittsburgh Penguins (TOPKAZAX74),,Win 2,1.43,8,1,04:18:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,2nd period,Win 2,2.35,1,1,04:19:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (PEREGUD) - Basel (KIMBOT),,Draw,6.00,2,1,04:20:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Pittsburgh Penguins (TOPKAZAX74),,Draw,2.55,1,1,04:21:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Pittsburgh Penguins (TOPKAZAX74),,Draw,2.55,1,1,04:21:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (PEREGUD) - Basel (KIMBOT),1st half,Under (1.5),1.46,1,1,04:22:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Hand1 (-1.5),2.95,3,1,04:22:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Under (8.5),2.07,4,1,04:22:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (PEREGUD) - Basel (KIMBOT),,Over (2.5),1.82,2,1,04:23:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PASKAKONOPLEV) - Pittsburgh Penguins (TOPKAZAX74),,Under (4.5),2.50,3,1,04:24:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (PEREGUD) - Basel (KIMBOT),,Under (2.5),1.63,2,1,04:24:25
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Venezia (BAGA),,draw 0:0,12.00,3,1,04:24:31
Dota 2, DPC CN. Div 2. Bo3,LBZS - Team Fusion,,Win 1,3.40,1,1,04:24:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Venezia (BAGA),1st half,Individual Total Over team2 (0.5),2.27,2,1,04:24:44
Dota 2, DPC CN. Div 2. Bo3,LBZS - Team Fusion,1st map,Win 2,1.35,3,1,04:24:56
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Cologne (BMS) Erikiano1,,1Х,2.20,1,1,04:27:30
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Yaloo) - Barcelona (Calvin),,draw 2:2,6.00,1,1,04:29:31
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Cologne (BMS) Erikiano1,,Win 1,4.40,4,1,04:30:17
Dota 2, DPC CN. Div 2. Bo3,LBZS - Team Fusion,1st map,Win 1,6.80,64,2,04:30:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Venezia (BAGA),,draw 1:1,3.90,2,1,04:30:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Draw,4.40,3,1,04:31:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Venezia (BAGA),,Draw,4.00,3,1,04:31:42
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Cologne (BMS) Erikiano1,1st half,Under (2.5),1.61,7,1,04:31:45
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Cologne (BMS) Erikiano1,,Draw,3.50,5,1,04:31:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Winnipeg Jets (TRUNKDRUNK),,Draw,4.00,5,1,04:32:08
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Cologne (BMS) Erikiano1,,draw 1:1,8.00,3,1,04:32:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (YAR17) - Ajax (GERMES),,Draw,5.50,10,1,04:34:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Winnipeg Jets (TRUNKDRUNK),,Under (4.5),1.94,2,1,04:34:40
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Honey) - Atletico M (Yaloo),,Draw,3.55,1,1,04:35:10
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (Calvin) - Borussia D (YoungDaddy),,Draw,3.80,7,1,04:35:21
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Honey) - Atletico M (Yaloo),1st half,Win 2,3.90,3,1,04:37:27
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Honey) - Atletico M (Yaloo),1st half,Win 2,3.90,3,1,04:37:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Winnipeg Jets (TRUNKDRUNK),2nd period,Win 2,3.50,1,1,04:38:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Winnipeg Jets (TRUNKDRUNK),,Under (5.5),1.94,3,1,04:39:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Roma (FANTOM),,draw 0:0,16.00,1,1,04:40:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Win 2,3.75,10,1,04:40:33
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (Calvin) - Borussia D (YoungDaddy),,draw 1:1,4.20,3,1,04:40:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Win 1,4.80,13,2,04:41:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (YAR17) - Ajax (GERMES),,Х2,5.10,3,1,04:42:00
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (YAR17) - Ajax (GERMES),,draw 1:1,7.00,1,1,04:42:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (YAR17) - Ajax (GERMES),,draw 1:1,7.00,1,1,04:42:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Roma (FANTOM),,Under (3.5),1.63,3,1,04:43:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Roma (FANTOM),,Win 1,11.00,1,1,04:44:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (VLD08138) - Winnipeg Jets (TRUNKDRUNK),,Win 2,3.05,1,0,04:44:25
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Roma (FANTOM),,draw 1:1,7.50,2,1,04:44:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Roma (FANTOM),,Under (2.5),1.65,1,1,04:46:10
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Roma (FANTOM),,Draw,5.50,6,2,04:46:52
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (YoungDaddy) - Inter M (Honey),,Win 2,4.15,1,1,04:47:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Roma (FANTOM),,team2 win 1:2,6.00,1,1,04:47:59
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (YoungDaddy) - Inter M (Honey),,Draw,3.50,3,2,04:48:18
ESports, Dota 2. Pacific Stars Invitational. Best of 2,WOLF - Cookie,2nd map,Win 1,1.48,210,2,04:49:35
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Bolton (CKA) CKA KHV,1st half,Under (2.5),1.67,28,1,04:49:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Ajax (GERMES),,Hand1 (-1.5),2.80,1,1,04:50:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Ajax (GERMES),,Hand1 (-1.5),2.80,1,1,04:50:43
ESports, Dota 2. Pacific Stars Invitational. Best of 2,WOLF - Cookie,2nd map,Win 2,2.80,147,1,04:51:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Ajax (GERMES),,Draw,4.00,3,1,04:52:19
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Bolton (CKA) CKA KHV,,Draw,4.00,43,1,04:52:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Ajax (GERMES),,Under (3.5),1.43,2,1,04:54:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Ajax (GERMES),,Under (2.5),2.10,1,1,04:55:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (BAGA) - Roma (FANTOM),,Draw,4.00,5,1,04:56:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (BAGA) - Roma (FANTOM),,Draw,4.00,5,1,04:56:35
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Bolton (CKA) CKA KHV,,Under (4.5),3.00,2,1,04:57:54
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Yaloo) - Borussia D (YoungDaddy),,Draw,3.40,1,1,04:59:06
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Honey) - Man. City (BPBP94),,Draw,3.50,3,1,04:59:16
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Yaloo) - Borussia D (YoungDaddy),1st half,Win 1,2.40,1,1,04:59:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (BAGA) - Roma (FANTOM),,Under (3.5),2.15,1,1,05:00:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (BAGA) - Roma (FANTOM),,draw 2:2,5.00,1,1,05:03:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Win 2,3.10,3,1,05:04:46
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (votizlove) - Man City (Nicolas_Rage),,Win 2,1.65,1,1,05:05:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Win 1,2.05,7,1,05:05:26
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Yaloo) - Borussia D (YoungDaddy),,Win 1,5.30,1,1,05:06:04
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (votizlove) - Man City (Nicolas_Rage),,draw 1:1,4.00,2,1,05:06:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (PEREGUD) - Porto (YAR17),,Win 2,2.97,3,1,05:06:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (PEREGUD) - Porto (YAR17),,draw 0:0,14.00,2,1,05:06:56
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (votizlove) - Man City (Nicolas_Rage),,Under (2.5),1.43,2,1,05:07:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (PEREGUD) - Porto (YAR17),1st half,Under (1.5),1.48,2,1,05:07:29
Baseball, NCAA,TCU - Tehas A&M,,Over (24.5),8.50,3,1,05:07:30
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (votizlove) - Man City (Nicolas_Rage),,Win 1,7.00,2,1,05:07:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Individual Total Under team2 (2.5),2.50,6,1,05:08:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,1st period,Win 2,3.30,8,2,05:09:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,1st period,Win 1,3.80,1,1,05:09:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,1st period,Over (4.5),3.90,4,1,05:10:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,1st period,Over (4.5),3.90,4,1,05:10:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (PEREGUD) - Porto (YAR17),,Draw,3.00,7,2,05:11:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Individual Total Under team1  (2.5),3.65,8,2,05:12:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (PEREGUD) - Porto (YAR17),,draw 2:2,5.00,1,1,05:13:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Napoli (ZEMER1X),1st half,Under (1.5),1.45,1,1,05:13:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Napoli (ZEMER1X),,Over (2.5),1.55,3,1,05:13:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Napoli (ZEMER1X),,Over (2.5),1.55,3,1,05:13:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Napoli (ZEMER1X),1st half,Win 2,4.70,4,1,05:13:58
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Man Utd (Miliy),,Draw,3.20,1,1,05:14:00
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Nik33) - Tottenham (rambeez),,Draw,4.00,1,1,05:14:00
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Napoli (ZEMER1X),1st half,Under (0.5),2.40,3,1,05:14:20
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Borussia Dortmund (FCS) Sakh,,Draw,3.50,4,1,05:15:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Individual Total Over team2 (3.5),1.30,2,1,05:16:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Napoli (ZEMER1X),,team1 win 3:0,4.80,1,1,05:16:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,2nd period,Under (1.5),4.00,5,1,05:17:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,2nd period,Under (2.5),1.85,1,1,05:18:10
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Borussia Dortmund (FCS) Sakh,,Over (3.5),1.77,3,1,05:18:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Napoli (ZEMER1X),,Win 1,2.50,3,1,05:18:34
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Man Utd (Miliy),,draw 1:1,4.80,1,1,05:18:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Napoli (ZEMER1X),,Win 2,5.30,6,2,05:18:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Napoli (ZEMER1X),,draw 2:2,3.70,1,1,05:19:33
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Man Utd (Miliy),,Over (1.5),1.73,3,1,05:19:47
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Man Utd (Miliy),,Under (1.5),1.87,1,1,05:19:51
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Borussia Dortmund (FCS) Sakh,1st half,Win 2,2.93,6,1,05:20:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Napoli (ZEMER1X),,Over (3.5),1.52,10,1,05:20:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Napoli (ZEMER1X),,Draw,3.55,8,2,05:20:42
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Napoli (ZEMER1X),,Individual Total Over team2 (3.5),3.40,1,1,05:21:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,2nd period,Win 1,3.10,2,1,05:21:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Napoli (ZEMER1X),,Over (4.5),2.85,3,1,05:21:36
