Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,1st set,Under (33.5),1.83,2,0,09:03:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,1st set,Under (33.5),1.83,2,0,09:03:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,1st set,Under (33.5),1.83,2,0,09:03:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhurba N - Turabekov T,3rd set,Under (33.5),1.77,2,0,09:03:43
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,1st set,Under (33.5),1.83,1,0,09:03:44
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Vanagel A,1st set,Under (33.5),1.77,1,0,09:03:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,1st set,Under (33.5),1.77,1,0,09:03:45
Futsal, Turkey. 1st league,Seyhan Belediye - Ankara Kartal SK,,Under (33.5),1.83,2,1,09:03:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,1st set,Over (1.5),1.80,3,0,09:03:46
Futsal, Turkey. 1st league,Seyhan Belediye - Ankara Kartal SK,,Over (1.5),1.80,2,1,09:03:46
Badminton, Bonn International. Germany,Gavois R - Portelas P,1st set,Under (33.5),1.77,2,1,09:03:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhurba N - Turabekov T,3rd set,Over (1.5),1.80,3,0,09:03:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,1st set,Over (1.5),1.27,3,0,09:04:10
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,1st set,Over (1.5),1.27,5,0,09:04:10
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,1st set,Under (137.5),1.87,1,0,09:04:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,1st set,Under (137.5),1.87,1,0,09:04:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,1st set,Under (137.5),1.87,1,0,09:04:21
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,1st set,Under (137.5),1.87,1,0,09:04:21
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,1st set,Under (31.5),1.83,1,0,09:04:22
Table tennis, Russia. Liga Pro. A6. Moscow,Golyshev A - Kurilchik N,4th set,Under (31.5),1.83,1,0,09:04:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,1st set,Under (31.5),1.83,1,0,09:04:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,1st set,Under (31.5),1.83,1,0,09:04:23
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,1st set,Under (31.5),1.83,1,0,09:04:23
Futsal, Turkey. 1st league,Seyhan Belediye - Ankara Kartal SK,,Hand2 (-6.5),2.03,1,1,09:04:32
Badminton, Bonn International. Germany,Gavois R - Portelas P,1st set,Hand2 (-6.5),2.03,1,1,09:04:32
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,1st set,Over (1.5),1.37,7,0,09:04:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,1st set,Over (1.5),1.37,6,0,09:04:56
Badminton, Bonn International. Germany,Hoh Justin - Seibel J,2nd set,Hand2 (-5.5),1.50,1,1,09:05:23
Badminton, Bonn International. Germany,Gavois R - Portelas P,1st set,Hand2 (-5.5),1.50,2,1,09:05:23
Futsal, Turkey. 1st league,Seyhan Belediye - Ankara Kartal SK,,Hand2 (-5.5),1.50,3,1,09:05:23
Badminton, Bonn International. Germany,Gavois R - Portelas P,1st set,Over (1.5),1.53,8,1,09:05:27
Table tennis, Russia. Liga Pro. A6. Moscow,Golyshev A - Kurilchik N,4th set,Over (1.5),1.53,5,0,09:05:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Over (1.5),1.25,1,1,09:05:34
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Over (0.5),1.14,1,0,09:05:41
Table tennis, Russia. Liga Pro. A6. Moscow,Golyshev A - Kurilchik N,4th set,Over (0.5),1.14,1,0,09:05:44
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Vanagel A,1st set,Over (0.5),1.14,1,0,09:05:50
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,2nd set,Over (0.5),1.14,2,0,09:05:51
Badminton, Bonn International. Germany,Gavois R - Portelas P,1st set,Over (0.5),1.14,1,1,09:05:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,2nd set,Over (0.5),1.14,2,0,09:05:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,2nd set,Over (0.5),1.14,2,0,09:05:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,2nd set,Over (0.5),1.14,2,0,09:05:53
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (votizlove) - West Ham (rambeez),,Over (1.5),1.80,12,1,09:06:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,2nd set,Over (1.5),1.80,3,0,09:06:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Over (1.5),1.80,2,1,09:06:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,2nd set,Over (1.5),1.80,7,0,09:06:04
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,2nd set,Over (1.5),1.80,7,0,09:06:05
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Vanagel A,1st set,Over (1.5),1.80,6,0,09:06:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,2nd set,Over (1.5),1.80,3,0,09:06:08
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Vanagel A,1st set,Under (2.5),2.25,2,0,09:06:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,2nd set,Under (32.5),1.77,1,0,09:06:30
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,2nd set,Under (32.5),1.77,1,0,09:06:30
Basketball, Turkey. EBBL,Yalova Acarspor - Kapakli,1st quarter,Under (32.5),1.77,2,1,09:06:34
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Under (32.5),1.77,2,0,09:06:35
Badminton, Bonn International. Germany,Hoh Justin - Seibel J,2nd set,Under (32.5),1.77,1,1,09:06:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,2nd set,Under (32.5),1.77,2,0,09:06:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (2.5),1.25,4,2,09:06:46
Badminton, Bonn International. Germany,Gavois R - Portelas P,1st set,Over (6.5),2.20,1,1,09:06:49
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Under (2.5),1.25,4,0,09:06:53
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,2nd set,Under (2.5),1.25,4,0,09:06:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Under (2.5),1.25,1,1,09:06:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,2nd set,Under (2.5),1.25,10,0,09:06:57
Badminton, Bonn International. Germany,Gavois R - Portelas P,1st set,Under (2.5),1.25,7,1,09:06:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,2nd set,Under (2.5),1.25,4,0,09:06:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,2nd set,Under (2.5),1.25,4,0,09:06:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Hand1 (-1.5),1.90,1,1,09:07:08
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,4th set,Hand1 (-1.5),1.90,1,0,09:07:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Hand1 (-1.5),1.90,1,1,09:07:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,2nd set,Hand1 (-1.5),1.90,1,0,09:07:09
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,2nd set,Hand1 (-1.5),1.90,1,0,09:07:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,2nd set,Hand1 (-1.5),1.90,2,0,09:07:16
Basketball, Turkey. EBBL,Yalova Acarspor - Kapakli,,Over (137.5),1.87,1,1,09:07:18
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Over (137.5),1.87,1,0,09:07:19
Football, U19. Poland. Regional League,GKS Tychy U19 - Podbeskidzie Bielsko-Biala U19,,Hand1 (-1.5),1.90,3,1,09:07:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,2nd set,Over (137.5),1.87,1,0,09:07:19
Badminton, Bonn International. Germany,Hoh Justin - Seibel J,2nd set,Over (137.5),1.87,1,1,09:07:19
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Hand1 (-1.5),1.90,2,0,09:07:22
Badminton, Bonn International. Germany,Hoh Justin - Seibel J,2nd set,Hand1 (-1.5),1.90,1,1,09:07:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,2nd set,Hand1 (-1.5),1.90,2,0,09:07:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,2nd set,Under (137.5),1.83,1,0,09:07:25
Badminton, Bonn International. Germany,Gavois R - Portelas P,1st set,Under (137.5),1.83,1,1,09:07:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (137.5),1.83,1,1,09:07:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,2nd set,Under (137.5),1.83,1,0,09:07:29
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,2nd set,Under (137.5),1.83,1,0,09:07:29
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,4th set,Under (137.5),1.83,1,0,09:07:30
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Under (137.5),1.83,2,0,09:07:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,2nd set,Under (137.5),1.83,2,0,09:07:31
Badminton, Bonn International. Germany,Hoh Justin - Seibel J,2nd set,Hand1 (-13.5),1.83,1,1,09:07:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (136.5),1.90,1,1,09:07:45
Badminton, Bonn International. Germany,Gavois R - Portelas P,1st set,Under (136.5),1.90,1,1,09:07:46
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,4th set,Under (136.5),1.90,1,0,09:07:50
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,2nd set,Under (136.5),1.90,1,0,09:07:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,2nd set,Under (136.5),1.90,2,0,09:07:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,2nd set,Under (136.5),1.90,2,0,09:07:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,2nd set,Under (136.5),1.90,1,0,09:07:56
Basketball, Turkey. EBBL,Yalova Acarspor - Kapakli,,Under (136.5),1.90,3,1,09:07:56
Badminton, Bonn International. Germany,Hoh Justin - Seibel J,2nd set,Under (136.5),1.90,1,1,09:07:57
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Under (136.5),1.90,2,0,09:07:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (31.5),1.76,1,1,09:07:59
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Under (31.5),1.76,1,0,09:08:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,2nd set,Under (31.5),1.76,1,0,09:08:01
Basketball, Turkey. EBBL,Yalova Acarspor - Kapakli,,Hand2 (-12.5),1.83,1,1,09:08:01
Badminton, Bonn International. Germany,Hoh Justin - Seibel J,2nd set,Under (31.5),1.76,2,1,09:08:01
Basketball, Turkey. EBBL,Yalova Acarspor - Kapakli,1st quarter,Under (31.5),1.76,3,1,09:08:04
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Vanagel A,2nd set,Under (31.5),1.76,1,0,09:08:06
Badminton, Bonn International. Germany,Gavois R - Portelas P,1st set,Under (31.5),1.76,1,1,09:08:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (M1LWAY) - Argentina (DRONCHIK),1st half,Win 1,9.00,2,1,09:08:26
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,4th set,Hand1 (+10.5),1.80,1,0,09:08:38
Futsal, Turkey. 1st league,Seyhan Belediye - Ankara Kartal SK,,Hand1 (+10.5),1.80,1,1,09:08:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,2nd set,Hand1 (+10.5),1.80,2,0,09:08:42
Futsal, Turkey. 1st league,Seyhan Belediye - Ankara Kartal SK,,Hand1 (-1.5),3.20,1,1,09:08:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Hand1 (+10.5),1.80,4,1,09:08:46
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Vanagel A,2nd set,Hand1 (+10.5),1.80,1,0,09:08:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,3rd set,Hand1 (+10.5),1.80,1,0,09:08:47
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,3rd set,Hand1 (+10.5),1.80,1,0,09:08:49
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Hand1 (+10.5),1.80,3,0,09:08:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,3rd set,Hand1 (+10.5),1.80,4,0,09:08:54
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,4th set,Under (2.5),2.10,5,0,09:08:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,3rd set,Under (2.5),2.10,1,0,09:08:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,3rd set,Under (2.5),2.10,3,0,09:08:57
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,3rd set,Under (2.5),2.10,1,0,09:09:00
Badminton, Bonn International. Germany,Hoh Justin - Seibel J,2nd set,Under (2.5),2.10,4,1,09:09:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Hand2 (-14.5),1.90,1,1,09:09:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,2nd set,Hand2 (-14.5),1.90,1,0,09:09:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,3rd set,Hand2 (-14.5),1.90,1,0,09:09:06
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Vanagel A,2nd set,Hand2 (-10.5),1.90,1,0,09:09:10
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,3rd set,Hand2 (-10.5),1.90,1,0,09:09:11
Badminton, Bonn International. Germany,Hoh Justin - Seibel J,2nd set,Hand2 (-10.5),1.90,1,1,09:09:11
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Hand2 (-10.5),1.90,1,0,09:09:12
Futsal, Turkey. 1st league,Seyhan Belediye - Ankara Kartal SK,,Under (11.5),1.39,2,1,09:09:13
Badminton, Bonn International. Germany,Hoh Justin - Seibel J,2nd set,Under (11.5),1.39,1,1,09:09:13
Badminton, Bonn International. Germany,Setiabudi B - Petre Olsson L,2nd set,Under (11.5),1.39,1,1,09:09:14
Football, U19. Poland. Regional League,GKS Tychy U19 - Podbeskidzie Bielsko-Biala U19,1st half,Under (2.5),2.10,8,1,09:09:14
Basketball, Turkey. EBBL,Yalova Acarspor - Kapakli,1st quarter,Hand2 (-10.5),1.90,2,1,09:09:14
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,4th set,Hand2 (-10.5),1.90,1,0,09:09:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Hand2 (-10.5),1.90,1,1,09:09:15
Badminton, Bonn International. Germany,Setiabudi B - Petre Olsson L,2nd set,Hand2 (-10.5),1.90,2,1,09:09:18
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,4th set,Win 1,9.00,4,0,09:09:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,3rd set,Hand2 (-10.5),1.90,1,0,09:09:19
Basketball, Turkey. EBBL,Yalova Acarspor - Kapakli,,Hand2 (-14.5),1.90,7,1,09:09:21
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,4th set,Hand2 (-14.5),1.90,1,0,09:09:22
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Hand2 (-14.5),1.90,1,0,09:09:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,3rd set,Hand2 (-14.5),1.90,2,0,09:09:22
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,3rd set,Hand2 (-14.5),1.90,2,0,09:09:23
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Vanagel A,2nd set,Hand2 (-14.5),1.90,1,0,09:09:24
Badminton, Bonn International. Germany,Hoh Justin - Seibel J,2nd set,Hand2 (-14.5),1.90,2,1,09:09:26
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Under (135.5),1.83,3,0,09:09:34
Futsal, Turkey. 1st league,Seyhan Belediye - Ankara Kartal SK,,Under (135.5),1.83,1,1,09:09:35
Badminton, Bonn International. Germany,Setiabudi B - Petre Olsson L,2nd set,Under (135.5),1.83,1,1,09:09:36
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,4th set,Under (135.5),1.83,1,0,09:09:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (135.5),1.83,3,1,09:09:44
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Vanagel A,2nd set,Under (135.5),1.83,2,0,09:09:45
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,4th set,Over (4.5),1.62,1,0,09:09:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,3rd set,Over (4.5),1.62,1,0,09:09:51
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,3rd set,Over (4.5),1.62,1,0,09:09:53
Futsal, Vietnam. Championship,Danang Dragons - Hung Gia Khang FC,,Hand1 (-1.5),2.95,3,2,09:09:54
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Vanagel A,2nd set,Over (4.5),1.62,2,0,09:09:54
Football, Russia. Championship Rostov obl,RO UOR - Chaika-M Peschanokopskoe,,Over (1.5),1.92,15,2,09:10:00
Basketball, Turkey. EBBL,Yalova Acarspor - Kapakli,,Hand2 (-15.5),1.90,1,1,09:10:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Hand2 (-15.5),1.90,1,1,09:10:03
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Hand2 (-15.5),1.90,1,0,09:10:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,3rd set,Hand2 (-15.5),1.90,1,0,09:10:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,3rd set,Hand2 (-15.5),1.90,1,0,09:10:06
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,3rd set,Hand2 (-15.5),1.90,1,0,09:10:06
Badminton, Bonn International. Germany,Hoh Justin - Seibel J,2nd set,Hand2 (-15.5),1.90,1,1,09:10:06
Badminton, Bonn International. Germany,Setiabudi B - Petre Olsson L,2nd set,Hand2 (-15.5),1.90,1,1,09:10:07
Badminton, Bonn International. Germany,Setiabudi B - Petre Olsson L,2nd set,Over (6.5),2.00,1,1,09:10:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Over (4.5),1.60,2,1,09:10:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,3rd set,Over (4.5),1.60,2,0,09:10:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,3rd set,Over (4.5),1.60,2,0,09:10:17
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Over (4.5),1.60,2,0,09:10:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,3rd set,Hand2 (-11.5),1.87,1,0,09:10:21
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,3rd set,Hand2 (-11.5),1.87,1,0,09:10:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (M1LWAY) - Argentina (DRONCHIK),1st half,1Х,7.00,2,1,09:10:24
Basketball, Turkey. EBBL,Yalova Acarspor - Kapakli,1st quarter,Hand2 (-11.5),1.87,2,1,09:10:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Hand2 (-11.5),1.87,2,1,09:10:26
Badminton, Bonn International. Germany,Hoh Justin - Seibel J,2nd set,Over (6.5),2.00,1,1,09:10:26
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Hand2 (-11.5),1.87,2,0,09:10:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,3rd set,Hand2 (-11.5),1.87,1,0,09:10:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,3rd set,Hand2 (-11.5),1.87,2,0,09:10:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Win 1,10.00,4,2,09:10:27
Futsal, Vietnam. Championship,Danang Dragons - Hung Gia Khang FC,,Over (6.5),2.00,5,2,09:10:27
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Win 1,10.00,2,0,09:10:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,3rd set,Win 1,10.00,1,0,09:10:29
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Vanagel A,2nd set,Win 1,10.00,1,0,09:10:30
Basketball, Turkey. EBBL,Yalova Acarspor - Kapakli,,Hand1 (+16.5),1.80,1,1,09:10:30
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Vanagel A,2nd set,Hand1 (+16.5),1.80,1,0,09:10:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,3rd set,Hand1 (+16.5),1.80,1,0,09:10:31
Football, U19. Poland. Regional League,GKS Tychy U19 - Podbeskidzie Bielsko-Biala U19,,Over (4.5),1.60,6,1,09:10:31
Badminton, Bonn International. Germany,Setiabudi B - Petre Olsson L,2nd set,Hand1 (+16.5),1.80,1,1,09:10:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,3rd set,Win 1,10.00,1,0,09:10:33
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,3rd set,Win 1,10.00,3,0,09:10:34
Badminton, Bonn International. Germany,Setiabudi B - Petre Olsson L,2nd set,Win 1,10.00,1,1,09:10:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,3rd set,Win 1,10.00,1,0,09:10:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (M1LWAY) - Argentina (DRONCHIK),,Win 1,10.00,4,1,09:10:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,3rd set,Hand2 (+1.5),2.15,1,0,09:10:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasinski Z - Hruska V sr.,3rd set,Hand2 (+1.5),2.15,1,0,09:10:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Lengal D,3rd set,Over (1.5),2.20,3,0,09:10:37
Badminton, Bonn International. Germany,Setiabudi B - Petre Olsson L,2nd set,Hand2 (+1.5),2.15,1,1,09:10:37
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,3rd set,Over (1.5),2.20,4,0,09:10:41
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,4th set,Over (1.5),2.20,11,0,09:10:42
Basketball, Turkey. EBBL,Yalova Acarspor - Kapakli,1st quarter,Hand2 (-8.5),1.80,1,1,09:10:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Hand2 (-8.5),1.80,1,1,09:10:43
Badminton, Bonn International. Germany,Setiabudi B - Petre Olsson L,2nd set,Over (1.5),2.20,3,1,09:10:43
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Vavrecka M,3rd set,Hand2 (-8.5),1.80,1,0,09:10:43
Badminton, Bonn International. Germany,Setiabudi B - Petre Olsson L,2nd set,Hand2 (-8.5),1.80,1,1,09:10:44
Football, Friendly,Spartak Trnava - Skalica,1st half,Over (1.5),2.20,4,1,09:10:46
Table tennis, Russia. Liga Pro. A5. Moscow,Beliakov V - Makarenkov E,2nd set,Hand2 (-8.5),1.80,1,0,09:10:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Jindrak L,3rd set,Hand2 (-8.5),1.80,1,0,09:10:46
Badminton, Bonn International. Germany,Hoh Justin - Seibel J,2nd set,Hand2 (-8.5),1.80,1,1,09:10:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Over (1.5),2.20,13,2,09:10:48
