Football, FIFA 22. CLA France Cup. 2x5 min.,Lille (kit)  - Nice (Quavo),,Over (3.5),1.27,1,1,08:52:30
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,2nd period,Individual Total Over team2 (1.5),2.20,46,1,08:52:30
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (Rus_1995_LAN) - Shakhtar D (d1pseN),,Win 1,3.50,4,2,08:52:31
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (Rus_1995_LAN) - Shakhtar D (d1pseN),,Win 1,3.50,4,2,08:52:31
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),1st set,Hand1 (-11.5),1.90,1,1,08:52:55
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (Rus_1995_LAN) - Shakhtar D (d1pseN),,Under (2.5),1.77,4,0,08:53:03
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),1st set,Under (38.5),1.77,2,1,08:53:13
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),,Hand1 (-36.5),1.85,1,1,08:53:39
Football, Indonesia. League 3,Sakti Magelang - Persibas Banyumas,,Over (2.5),1.13,8,1,08:53:49
Football, Indonesia. League 3,Persekap Kota Pasuruan - Mitra Bola Utama,1st half,Under (1.5),1.40,11,2,08:53:50
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),,Hand1 (-37.5),1.93,3,1,08:53:52
Table tennis, TT-Cup. Ukraine. Dnieper,Cherevko R - Shcherbak D,4th set,Win 2,2.70,2,1,08:53:57
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Cleveland Cavaliers (kotpirog131),,Over (158.5),1.80,1,1,08:54:11
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Cleveland Cavaliers (kotpirog131),,Over (157.5),1.83,1,1,08:54:13
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),2nd set,Under (37.5),1.83,3,1,08:54:52
Table tennis, TT-Cup. Ukraine. Dnieper,Cherevko R - Shcherbak D,4th set,Over (17.5),1.94,2,1,08:55:00
Table tennis, TT-Cup. Ukraine. Dnieper,Cherevko R - Shcherbak D,4th set,Over (16.5),1.90,1,1,08:55:01
Table tennis, TT-Cup. Ukraine. Dnieper,Cherevko R - Shcherbak D,,Win 1,2.03,2,1,08:55:03
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),2nd set,Hand1 (-12.5),1.68,6,1,08:55:04
Football, Indonesia. League 3,Persekap Kota Pasuruan - Mitra Bola Utama,1st half,Hand2 (+1.5),1.23,4,1,08:55:29
Football, Indonesia. League 3,Persekap Kota Pasuruan - Mitra Bola Utama,,Under (3.5),1.48,11,1,08:55:29
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Liverpool (Arcos),1st half,Over (1.5),2.70,6,1,08:55:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Liverpool (Arcos),,Over (2.5),2.30,1,1,08:56:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Kodak) - Tottenham (KravaRK),,Win 1,6.50,5,1,08:56:47
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (coldsiemens) - Italy (Diamond),,Win 2,2.17,1,1,08:56:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Turabekov T - Putilovsky V,2nd set,Win 2,2.17,1,0,08:56:50
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),,Hand1 (-39.5),1.87,6,1,08:57:28
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,2nd period,1Х,1.85,4,1,08:57:38
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),,Hand1 (-38.5),1.83,6,1,08:58:30
Football, Indonesia. League 3,Persenga Nganjuk - Persemag Magetan​,,Under (3.5),1.12,3,1,08:58:44
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (DangerDim77) - RB Leipzig (Rus_1995_LAN),,Win 2,2.32,3,0,08:58:44
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (coldsiemens) - Italy (Diamond),1st period,Over (2.5),1.94,14,1,08:58:51
Badminton, Infinity Cup. Armenia,Khachatryan A - Khachatryan Hovnan,2nd set,Hand2 (-6.5),1.88,6,0,08:58:58
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (DangerDim77) - RB Leipzig (Rus_1995_LAN),1st half,Under (0.5),2.60,3,0,08:59:59
Hockey, NHL 21. CLA World Cup. 3x4 min.,Ukraine (klicker10) - Poland (NaTan),,Win 2,3.75,14,1,09:00:29
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (DangerDim77) - RB Leipzig (Rus_1995_LAN),,Win 1,3.30,3,0,09:00:45
Hockey, NHL 21. CLA World Cup. 3x4 min.,Ukraine (klicker10) - Poland (NaTan),,Hand2 (+1.5),1.80,3,1,09:00:54
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Pahanini) - Utah Jazz (Petard),1st quarter,Over (19.5),1.80,2,1,09:00:56
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (T1TAN),1st quarter,Over (24.5),1.90,3,1,09:00:57
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Miami Heat (T1TAN),1st quarter,Over (23.5),1.85,1,1,09:01:00
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,,,1Х,1.60,8,0,09:01:12
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,,Hand2 (-3.5),2.00,7,2,09:01:46
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Yoshi) - Nice (Quavo),,Over (2.5),2.17,4,2,09:02:08
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (d1pseN) - Wolfsburg (nikkitta),,Draw,2.40,2,0,09:02:12
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (DangerDim77) - RB Leipzig (Rus_1995_LAN),,Draw,2.25,2,0,09:02:13
Football, U19. Bulgaria. Regional League,Levski Rakovski U19 - Lokomotiv Sofia U19,1st half,Individual Total Over team2 (1.5),2.10,3,1,09:02:31
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (d1pseN) - Wolfsburg (nikkitta),,Over (1.5),2.77,1,0,09:02:56
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (DangerDim77) - RB Leipzig (Rus_1995_LAN),,Over (1.5),2.52,1,0,09:02:56
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (d1pseN) - Wolfsburg (nikkitta),,Over (4.5),2.25,1,0,09:02:58
Football, Indonesia. League 3,Abdi United - Likot,,Over (3.5),2.55,29,1,09:02:59
Football, U19. Bulgaria. Regional League,Levski Rakovski U19 - Lokomotiv Sofia U19,1st half,Win 2,1.60,3,1,09:03:00
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),2nd set,Under (35.5),2.30,9,0,09:03:01
Football, Indonesia. League 3,Sakti Magelang - Persibas Banyumas,,Under (3.5),1.95,3,1,09:03:02
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,,Under (5.5),1.60,99,5,09:03:11
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (d1pseN) - Wolfsburg (nikkitta),,Win 1,2.75,2,0,09:03:56
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (coldsiemens) - Italy (Diamond),,Draw,5.80,3,1,09:04:16
Football, Indonesia. League 3,Abdi United - Likot,,Under (3.5),1.35,32,2,09:04:29
Football, U19. Bulgaria. Regional League,Levski Rakovski U19 - Lokomotiv Sofia U19,1st half,Hand2 (-1.5),2.70,5,1,09:04:34
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),,Hand2 (+40.5),1.90,3,0,09:04:36
Hockey, Russia. Youth championship,Taifun - Almaz,number of 2min penalty,Over (8.5),2.03,8,2,09:04:38
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (d1pseN) - Wolfsburg (nikkitta),,Under (0.5),1.85,1,0,09:04:38
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (DangerDim77) - RB Leipzig (Rus_1995_LAN),,Under (0.5),2.10,1,0,09:04:39
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Yoshi) - Nice (Quavo),,Individual Total Over team2 (1.5),1.41,3,2,09:04:40
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (coldsiemens) - Italy (Diamond),1st period,Under (0.5),1.63,2,1,09:04:45
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,1st quarter,Over (36.5),1.93,2,1,09:04:52
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,2nd period,Over (0.5),1.35,33,1,09:05:10
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Pahanini) - Utah Jazz (Petard),2nd quarter,Over (20.5),1.94,2,1,09:05:21
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (d1pseN) - Wolfsburg (nikkitta),,Win 2,8.50,1,0,09:05:23
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,2nd period,Win 2,2.05,39,1,09:05:38
Hockey, NHL 21. CLA World Cup. 3x4 min.,Ukraine (klicker10) - Poland (NaTan),,Hand2 (+4.5),1.62,1,1,09:05:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (KravaRK) - Chelsea (vrico),1st half,Win 2,2.75,3,1,09:05:51
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),,Under (108.5),1.93,5,0,09:06:15
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Pahanini) - Utah Jazz (Petard),,Win 2,1.19,2,1,09:06:17
Football, FIFA 22. CLA France Cup. 2x5 min.,Monaco (Yoshi) - Nice (Quavo),,Draw,1.77,1,1,09:06:31
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,2nd period,Under (0.5),2.60,4,1,09:06:32
Hockey, NHL 21. CLA World Cup. 3x4 min.,Ukraine (klicker10) - Poland (NaTan),,Individual Total Under team2 (2.5),2.80,8,1,09:06:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Arcos) - Man. City (hotShot),,Under (3.5),1.90,1,1,09:07:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (KravaRK) - Chelsea (vrico),,Under (1.5),2.27,1,1,09:07:19
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,,Hand1 (+3.5),1.52,42,1,09:07:23
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (coldsiemens) - Italy (Diamond),,Individual Total Under team2 (1.5),2.90,9,1,09:07:52
Football, U19. Bulgaria. Regional League,Levski Rakovski U19 - Lokomotiv Sofia U19,1st half,Over (1.5),1.65,8,1,09:08:02
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (coldsiemens) - Italy (Diamond),,Under (6.5),2.85,1,1,09:08:18
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,1st quarter,Individual Total Over team1  (18.5),1.72,5,4,09:08:41
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,,Over (4.5),1.70,149,3,09:08:42
Hockey, NHL 21. CLA World Cup. 3x4 min.,Ukraine (klicker10) - Poland (NaTan),2nd period,Win 2,13.00,2,1,09:08:52
Hockey, Russia. Youth championship,Taifun - Almaz,,1Х,3.20,5,1,09:09:18
Hockey, NHL 21. CLA World Cup. 3x4 min.,Ukraine (klicker10) - Poland (NaTan),2nd period,Under (1.5),2.85,3,1,09:09:19
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,1st quarter,Under (34.5),1.87,2,2,09:09:23
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (coldsiemens) - Italy (Diamond),,Hand1 (-4.5),2.55,2,1,09:09:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (KravaRK) - Chelsea (vrico),,Win 2,2.85,4,1,09:09:49
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),,Over (106.5),1.83,1,0,09:10:29
Hockey, Russia. Youth championship,,,Under (0.5),1.38,14,1,09:10:33
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (DangerDim77) - Wolfsburg (nikkitta),1st half,Win 1,2.80,2,1,09:11:10
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),3rd set,Hand1 (-12.5),1.68,2,0,09:11:12
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (coldsiemens) - Italy (Diamond),,Hand1 (-5.5),2.60,1,1,09:11:14
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (coldsiemens) - Italy (Diamond),2nd period,Over (4.5),1.73,3,1,09:11:15
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),3rd set,Under (37.5),1.67,1,0,09:11:16
Hockey, NHL 21. CLA World Cup. 3x4 min.,Belarus (coldsiemens) - Italy (Diamond),2nd period,Under (4.5),1.85,1,1,09:11:22
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),3rd set,Hand1 (-14.5),2.10,1,0,09:11:27
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,1st quarter,Win 1,1.82,1,1,09:11:49
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,2nd period,Over (1.5),1.80,129,7,09:12:09
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,,Over (5.5),1.82,87,7,09:12:23
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,2nd period,Under (1.5),1.90,66,3,09:12:23
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (KravaRK) - Chelsea (vrico),,Over (1.5),4.15,2,0,09:12:24
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Arcos) - Man. City (hotShot),,Over (5.5),2.90,3,0,09:12:30
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Pahanini) - Utah Jazz (Petard),3rd quarter,Under (23.5),1.85,2,1,09:12:39
Billiard, Pool 9-Ball. European Championship. Turkey. Best of 17,Pehlivanovic S - Labutis P,,Win 2,1.70,4,1,09:13:05
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),,Hand1 (-42.5),1.75,5,0,09:13:21
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,1st quarter,Win 2,2.05,4,2,09:13:41
Football, World Cup. Qualification round. AFC. Group Stage,Australia - Saudi Arabia,shots on goal,Over (8.5),2.10,1,1,09:13:45
Football, World Cup. Qualification round. AFC. Group Stage,Australia - Saudi Arabia,fouls,Hand1 (0),1.58,3,1,09:13:45
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (VoiD) - Lille (kit) ,,Under (4.5),1.37,3,1,09:13:59
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,,Hand2 (-5.5),1.83,2,1,09:14:25
Table tennis, TT-Cup. Ukraine. Odessa,Teteria Yu - Dubrovin D,1st set,Win 2,2.10,3,1,09:14:38
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Besiktas (DangerDim77) - Wolfsburg (nikkitta),,Win 2,3.90,2,0,09:14:38
Volleyball, Wom. Kyrgyzstan. Championship,Salam Alick (w) - Kelechek (w),,Hand2 (+43.5),1.80,1,0,09:14:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Man. United (Kodak),,Win 1,4.90,13,1,09:14:59
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,,team2 win and total over (6.5),2.70,2,1,09:15:07
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (VoiD) - Lille (kit) ,1st half,Under (1.5),1.27,3,1,09:15:14
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,2nd period,Hand2 (+1.5),3.00,1,1,09:15:27
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,,Under (6.5),1.77,102,2,09:15:31
Football, World Cup. Qualification round. AFC. Group Stage,Australia - Saudi Arabia,shots on goal,Х2,3.05,2,1,09:15:54
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (VoiD) - Lille (kit) ,1st half,Win 1,2.65,8,2,09:15:55
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Pahanini) - Utah Jazz (Petard),,Under (92.5),1.90,2,1,09:16:02
Football, Indonesia. League 3,Sakti Magelang - Persibas Banyumas,,Over (3.5),1.28,5,1,09:16:31
Football, World Cup. Qualification round. AFC. Group Stage,Australia - Saudi Arabia,fouls,Win 1,1.61,5,1,09:16:33
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,,Individual Total Over team1  (2.5),1.85,2,1,09:16:39
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,3rd period,Win 2,1.68,12,2,09:16:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (hotShot) - Tottenham (KravaRK),,Win 1,2.90,20,1,09:17:07
Football, Indonesia. League 3,Persekap Kota Pasuruan - Mitra Bola Utama,,Hand1 (-2.5),2.30,7,1,09:17:09
Football, Indonesia. League 3,Persekap Kota Pasuruan - Mitra Bola Utama,,Over (2.5),1.65,13,1,09:18:34
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,2nd period,Under (2.5),1.65,45,2,09:18:36
Football, Indonesia. League 3,Persenga Nganjuk - Persemag Magetan​,,Draw,2.80,6,1,09:18:46
Football, World Cup. Qualification round. AFC. Group Stage,Australia - Saudi Arabia,offsides,Over (3.5),1.40,2,1,09:18:48
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,2nd period,Over (2.5),2.10,39,2,09:18:49
Football, World Cup. Qualification round. AFC. Group Stage,,,Hand1 (-1.5),2.70,1,1,09:19:00
Football, World Cup. Qualification round. AFC. Group Stage,,,Under (9.5),2.07,2,1,09:19:23
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (VoiD) - Lille (kit) ,,Over (0.5),1.35,3,1,09:19:24
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Man. United (Kodak),1st half,Х2,13.00,1,1,09:20:16
Table tennis, TT-Cup. Ukraine. Odessa,Teteria Yu - Dubrovin D,1st set,Over (17.5),2.13,2,1,09:20:18
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (hotShot) - Tottenham (KravaRK),1st half,Х2,13.00,1,1,09:20:21
Baseball, Japan. NPB. Playoffs. 1/2 finals. Up to 4 wins,Yakult Swallows - Yomiuri Giants,,Individual Total Under team1  (2.5),2.15,1,1,09:20:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (hotShot) - Tottenham (KravaRK),1st half,Under (5.5),2.05,2,1,09:20:41
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,,Hand2 (0),2.25,1,1,09:20:43
Baseball, Japan. NPB. Playoffs. 1/2 finals. Up to 4 wins,Orix Buffaloes - Chiba Lotte Marines,,Under (5.5),2.05,3,1,09:20:46
Hockey, Russia. Youth championship,Taifun - Almaz,1st period,Under (1.5),1.82,14,1,09:21:06
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (VoiD) - Lille (kit) ,,Over (1.5),1.43,5,2,09:21:20
Table tennis, TT-Cup. Ukraine. Odessa,Teteria Yu - Dubrovin D,2nd set,Win 2,2.20,2,1,09:21:45
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (VoiD) - Lille (kit) ,,Under (2.5),1.32,4,2,09:22:08
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Man. United (Kodak),,Under (1.5),2.27,4,1,09:22:36
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,,Hand1 (0),1.85,3,1,09:22:44
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,3rd period,Over (1.5),1.50,13,1,09:22:45
Football, Indonesia. League 3,Sakti Magelang - Persibas Banyumas,,Under (6.5),1.05,9,1,09:23:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (hotShot) - Tottenham (KravaRK),,Over (1.5),1.42,3,1,09:23:14
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,power play goals,Win 2,1.72,1,1,09:23:23
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,2nd quarter,Individual Total Over team1  (16.5),1.95,8,1,09:23:28
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,2nd period,Under (3.5),1.40,31,1,09:23:37
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Pahanini) - Utah Jazz (Petard),,Hand2 (-10.5),1.83,1,1,09:23:43
Football, World Cup. Qualification round. AFC. Group Stage,Australia - Saudi Arabia,fouls,Over (23.5),1.83,1,1,09:23:47
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,2nd quarter,Individual Total Under team2 (20.5),1.93,10,1,09:24:00
Hockey, Russia. Youth championship,Taifun - Almaz,1st period,Under (2.5),1.58,6,1,09:24:22
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,,Under (151.5),1.80,10,1,09:24:30
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Wolfsburg (nikkitta) - Ajax (slezaintima),,Win 2,2.77,2,1,09:24:36
Hockey, Russia. Youth championship,,,Hand1 (0),1.75,10,1,09:24:53
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (d1pseN) - Besiktas (DangerDim77),1st half,Under (2.5),1.55,1,1,09:25:14
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Wolfsburg (nikkitta) - Ajax (slezaintima),1st half,Under (0.5),1.51,3,1,09:25:26
Football, World Cup. Qualification round. AFC. Group Stage,Australia - Saudi Arabia,shots on goal,Under (6.5),2.30,1,1,09:25:29
Hockey, Russia. Youth championship,Taifun - Almaz,1st period,Over (2.5),3.00,3,1,09:26:09
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar D (d1pseN) - Besiktas (DangerDim77),,Win 1,2.55,3,2,09:26:22
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,2nd period,Hand2 (+2.5),2.40,6,1,09:27:00
Table tennis, TT-Cup. Ukraine. Odessa,Teteria Yu - Dubrovin D,3rd set,Win 1,1.65,15,2,09:27:05
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,2nd period,Over (3.5),2.50,12,1,09:27:34
Football, U19. Bulgaria. Regional League,Levski Rakovski U19 - Lokomotiv Sofia U19,1st half,Under (2.5),1.40,16,1,09:28:50
Football, U19. Bulgaria. Regional League,Levski Rakovski U19 - Lokomotiv Sofia U19,,Over (4.5),2.13,9,2,09:28:50
Football, U19. Serbia. Regional league,Backa Palanka U19 - Rad Belgrade U19,,Under (4.5),1.64,1,1,09:28:53
Football, Indonesia. League 3,Saba Bangunan United - PS Palas,1st half,Win 1,1.27,14,1,09:29:01
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (VoiD) - Monaco (Yoshi),1st half,Under (2.5),1.42,1,1,09:29:07
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Cleveland Cavaliers (kotpirog131),,Win 2,1.16,2,1,09:29:40
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,2nd quarter,Win 2,1.23,3,1,09:29:47
Football, Indonesia. League 3,Sakti Magelang - Persibas Banyumas,,Under (5.5),1.20,7,2,09:30:00
Football, World Cup. Qualification round. AFC. Group Stage,,,Individual Total Over team2 (0.5),1.56,1,1,09:30:13
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Wolfsburg (nikkitta) - Ajax (slezaintima),,Over (3.5),2.80,2,1,09:30:42
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,power play goals,Hand1 (+1.5),1.75,1,1,09:30:44
Football, Indonesia. League 3,PSKB Binjai - Bansar Gebang,1st half,Over (1.5),2.40,5,1,09:31:38
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (VoiD) - Monaco (Yoshi),,Over (2.5),1.43,3,1,09:31:41
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,2nd quarter,Over (32.5),1.90,5,1,09:31:53
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,,Over (144.5),1.83,2,1,09:32:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (KravaRK) - Liverpool (Arcos),,Х2,2.07,1,1,09:32:08
Football, World Cup. Qualification round. AFC. Group Stage,Australia - Saudi Arabia,fouls,Under (21.5),1.82,4,1,09:32:08
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,,Under (145.5),1.87,1,1,09:32:15
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (VoiD) - Monaco (Yoshi),,Under (3.5),1.50,2,1,09:32:16
Hockey, Russia. Youth championship,Taifun - Almaz,2nd period,1Х,1.70,7,1,09:32:37
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,2nd quarter,Over (33.5),1.87,2,1,09:32:44
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,2nd quarter,Over (34.5),1.77,1,1,09:32:45
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,2nd quarter,Individual Total Under team2 (18.5),1.93,7,1,09:32:57
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,2nd quarter,Under (35.5),1.87,5,1,09:33:14
Football, FIFA 22. CLA France Cup. 2x5 min.,Lyon (VoiD) - Monaco (Yoshi),,Draw,3.50,2,1,09:33:19
Football, Indonesia. League 3,Sakti Magelang - Persibas Banyumas,,Win 2,1.02,9,2,09:33:31
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,2nd quarter,Under (34.5),1.94,3,1,09:33:34
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,,Over (8.5),2.30,4,1,09:33:51
Football, Indonesia. League 3,PSKB Binjai - Bansar Gebang,1st half,Win 2,1.60,11,2,09:33:51
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,2nd quarter,Under (36.5),1.93,5,2,09:34:03
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,2nd quarter,Over (36.5),1.77,1,1,09:34:09
Football, U19. Bulgaria. Regional League,Levski Rakovski U19 - Lokomotiv Sofia U19,,Hand1 (+2.5),2.03,1,1,09:34:14
Football, U19. Bulgaria. Regional League,Levski Rakovski U19 - Lokomotiv Sofia U19,1st half,Under (1.5),1.93,40,2,09:34:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (KravaRK) - Liverpool (Arcos),,Under (2.5),1.99,2,1,09:34:54
Table tennis, TT-Cup. Ukraine. Odessa,Teteria Yu - Dubrovin D,4th set,Under (20.5),1.83,2,1,09:35:30
Basketball, Russia. Youth League VTB,Samara-2 - Zenit-2,,Over (149.5),1.87,1,1,09:35:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (KravaRK) - Liverpool (Arcos),,Over (3.5),2.12,1,0,09:35:39
Hockey, Russia. Youth championship,Sahalinskie Akuly - Loko,number of 2min penalty,Over (20.5),1.90,3,1,09:35:48
Football, Indonesia. League 3,Saba Bangunan United - PS Palas,1st half,Over (2.5),1.48,18,2,09:35:56
