Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (PEREGUD) - Ajax (PTW777),,Win 1,13.00,3,1,05:26:00
Badminton, Wom. Badminton. Thailand Open. Thailand,An Se Young - Christophersen L,3rd set,Under (37.5),2.05,3,1,05:29:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (NIKITOSIII) - Venezia (K1NG),1st half,Individual Total Over team2 (2.5),2.15,1,1,05:29:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (PEREGUD) - Ajax (PTW777),,Individual Total Over team1  (0.5),2.20,1,1,05:29:38
Football, Mongolia. Championship,Khangarid - Khaan Khuns-Erchim,1st half,Under (1.5),2.45,9,2,05:29:57
Badminton, Wom. Badminton. Thailand Open. Thailand,Hsu Wen Chi - Okuhara Nozomi,3rd set,Hand2 (-2.5),1.80,3,1,05:30:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (NIKITOSIII) - Venezia (K1NG),,Draw,3.80,4,1,05:30:50
Badminton, Wom. Badminton. Thailand Open. Thailand,An Se Young - Christophersen L,3rd set,Win 2,1.63,29,2,05:31:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Over (6.5),1.70,4,1,05:32:17
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Apenko_17) - Sevilla (kivich49),1st half,Over (0.5),1.73,1,1,05:32:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (NIKITOSIII) - Venezia (K1NG),,Over (4.5),1.73,3,1,05:32:39
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (d3va) - Real Sociedad (Plevis),1st half,Over (1.5),1.64,3,1,05:32:44
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (d3va) - Real Sociedad (Plevis),1st half,Over (1.5),1.64,3,1,05:32:44
Football, Mongolia. Championship,Khangarid - Khaan Khuns-Erchim,1st half,1Х,6.80,3,1,05:33:09
Football, Mongolia. Championship,Khangarid - Khaan Khuns-Erchim,1st half,1Х,6.80,3,1,05:33:09
Badminton, Wom. Badminton. Thailand Open. Thailand,Hsu Wen Chi - Okuhara Nozomi,3rd set,Win 2,2.10,7,1,05:33:41
Badminton, Wom. Badminton. Thailand Open. Thailand,Hsu Wen Chi - Okuhara Nozomi,3rd set,Win 1,1.60,8,1,05:34:04
Badminton, Wom. Badminton. Thailand Open. Thailand,An Se Young - Christophersen L,3rd set,Hand2 (-2.5),1.83,3,1,05:34:24
Football, Mongolia. Championship,Khangarid - Khaan Khuns-Erchim,1st half,Over (2.5),1.83,2,1,05:34:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Hand1 (-1.5),3.60,4,1,05:36:45
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Apenko_17) - Sevilla (kivich49),,Individual Total Over team1  (2.5),2.70,1,1,05:36:59
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (d3va) - Real Sociedad (Plevis),,Individual Total Over team1  (2.5),2.12,4,1,05:37:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Over (5.5),1.80,4,1,05:37:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (CORONADO) - Basel (KIMBOT),,Draw,4.50,3,1,05:39:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (CORONADO) - Basel (KIMBOT),,Win 2,3.90,5,1,05:39:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (CORONADO) - Basel (KIMBOT),1st half,Over (1.5),2.60,1,1,05:39:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (CORONADO) - Basel (KIMBOT),,Over (1.5),1.83,2,1,05:43:36
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real Sociedad (Plevis) - Atletico M (VPbysik),,Win 2,2.75,1,1,05:43:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) - Piemonte (BAGA),1st half,Win 1,2.75,1,1,05:44:27
Football, Mongolia. Championship,Khangarid - Khaan Khuns-Erchim,1st half,Over (3.5),4.50,12,1,05:45:03
Badminton, Badminton. Thailand Open. Thailand,Lee Jhe-Huei/Hsu Ya Ching - Imnark K/Phatcharaphisutsin P,1st set,Hand2 (+5.5),1.85,3,1,05:50:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) - Piemonte (BAGA),,Individual Total Over team1  (2.5),2.32,8,0,05:52:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (PTW777) - Benfica (CORONADO),1st half,Win 1,3.40,1,1,05:55:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (PTW777) - Benfica (CORONADO),1st half,Under (1.5),1.61,4,2,05:55:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (PTW777) - Benfica (CORONADO),,Win 1,3.00,7,3,05:56:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (PTW777) - Benfica (CORONADO),1st half,Win 2,4.00,4,1,05:57:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (PTW777) - Benfica (CORONADO),1st half,Over (0.5),2.70,2,1,05:58:15
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (d3va) - Barcelona (Apenko_17),,Over (1.5),2.45,4,1,05:59:19
Badminton, Badminton. Thailand Open. Thailand,Lee Jhe-Huei/Hsu Ya Ching - Imnark K/Phatcharaphisutsin P,2nd set,Hand1 (-6.5),1.77,12,1,06:00:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (PTW777) - Benfica (CORONADO),,Over (2.5),2.37,3,2,06:01:10
Badminton, Badminton. Thailand Open. Thailand,Lee Jhe-Huei/Hsu Ya Ching - Imnark K/Phatcharaphisutsin P,2nd set,Hand2 (+9.5),1.90,2,1,06:02:13
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),1st quarter,Under (34.5),1.76,1,1,06:02:32
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),,Under (129.5),1.93,2,1,06:02:46
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),,Under (129.5),1.93,2,1,06:02:46
Badminton, Badminton. Thailand Open. Thailand,Lee Jhe-Huei/Hsu Ya Ching - Imnark K/Phatcharaphisutsin P,2nd set,Hand1 (-9.5),2.00,2,1,06:03:17
Futsal, Southeast Asian Championship,Indonesia - Thailand,,Under (3.5),3.00,1,1,06:03:26
Baseball, Japan. NPB. Reserve league,Yomiuri (r) - Yokohama (r),,Under (6.5),4.15,2,1,06:03:59
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),,Win 2,1.70,4,2,06:05:00
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),1st quarter,Under (36.5),1.85,1,1,06:05:06
Futsal, Southeast Asian Championship,Indonesia - Thailand,1st half,Win 2,2.17,5,1,06:07:13
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),2nd quarter,Under (31.5),1.94,2,1,06:07:21
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Apenko_17) - Atletico M (VPbysik),,Win 2,3.70,5,1,06:07:30
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),,Over (132.5),1.80,2,1,06:08:33
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),2nd quarter,Under (34.5),1.80,1,1,06:09:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Over (2.5),2.20,8,2,06:10:53
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),2nd quarter,Under (33.5),1.85,3,1,06:11:36
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),2nd quarter,Under (32.5),1.85,1,1,06:11:38
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Apenko_17) - Atletico M (VPbysik),,Win 1,12.00,1,1,06:11:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Porto (PEREGUD),1st half,Under (1.5),2.20,1,1,06:13:11
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),,Under (135.5),1.93,5,1,06:13:57
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),,Under (135.5),1.93,5,1,06:13:57
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),,Under (136.5),1.87,5,1,06:14:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Porto (PEREGUD),,Draw,3.90,6,1,06:16:00
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),3rd quarter,Win 2,1.60,1,1,06:16:42
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (BAGA) - Inter M (NIKITOSIII),1st half,Win 2,3.20,4,1,06:17:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,2nd period,Under (2.5),1.23,1,1,06:18:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,2nd period,Over (0.5),1.23,4,1,06:18:57
Beach Volley, Russian Championship. Anapa,Chuhnenkov/Evert - Bakhnar/Myskiv,2nd set,Hand2 (-4.5),1.72,3,1,06:19:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,2nd period,Under (1.5),1.45,14,1,06:20:09
Beach Volley, Russian Championship. Anapa,Chuhnenkov/Evert - Bakhnar/Myskiv,2nd set,Hand1 (+5.5),1.90,3,1,06:20:43
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real Sociedad (Plevis) - Barcelona (Apenko_17),,team2 win 0:3,9.50,3,1,06:20:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,2nd period,Under (0.5),2.55,1,1,06:21:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Under (5.5),2.25,3,1,06:21:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Individual Total Under team1  (1.5),3.75,8,2,06:22:13
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico M (VPbysik) - Real M (d3va),,Win 1,5.30,6,2,06:23:13
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),,Under (133.5),1.87,3,0,06:23:15
Table tennis, TT-Cup,Trofimov N - Vakulenko D,2nd set,Win 1,1.55,4,1,06:24:31
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Minnesota Timberwolves (BIGBABYMISH),,Under (130.5),1.87,1,0,06:24:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,1Х,2.60,5,1,06:26:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Draw,4.15,21,4,06:27:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Draw,4.15,21,4,06:27:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Ajax (PTW777),,team2 win and total over (2.5),3.00,4,1,06:28:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Ajax (PTW777),,Win 1,3.80,1,1,06:28:57
Football, Mongolia. Championship,Khangarid - Khaan Khuns-Erchim,,Individual Total Under team2 (3.5),2.20,1,1,06:29:53
Table tennis, TT-Cup,Trofimov N - Vakulenko D,3rd set,Win 1,1.55,1,1,06:30:03
Table tennis, TT-Cup,Trofimov N - Vakulenko D,4th set,Win 1,1.55,3,1,06:31:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Under (8.5),1.25,1,1,06:32:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Win 1,3.10,4,1,06:32:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Win 1,3.10,4,1,06:32:41
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (kivich49) - Barcelona (Apenko_17),1st half,Over (0.5),2.20,2,1,06:33:10
Football, Mongolia. Championship,Khangarid - Khaan Khuns-Erchim,,Under (3.5),2.35,9,1,06:33:50
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (BAGA) - Venezia (K1NG),1st half,Over (1.5),3.00,2,1,06:34:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Under (7.5),3.35,3,2,06:34:44
Table tennis, TT-Cup,Trofimov N - Vakulenko D,5th set,Win 1,1.55,1,1,06:35:17
Futsal, Southeast Asian Championship,Indonesia - Thailand,,Х2,1.27,2,1,06:35:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (BAGA) - Venezia (K1NG),,Over (3.5),1.65,3,1,06:38:10
Football, Mongolia. Championship,Khangarid - Khaan Khuns-Erchim,,Hand1 (+2.5),8.00,3,0,06:38:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (BAGA) - Venezia (K1NG),,1Х,3.80,5,0,06:38:58
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,1st set,team1 win and total over  (39.5),2.03,1,0,06:39:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Over (8.5),2.03,5,0,06:39:46
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,1st set,Win 2,4.40,17,1,06:40:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (PEREGUD) - Benfica (CORONADO),,Under (2.5),2.17,1,1,06:43:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (PEREGUD) - Benfica (CORONADO),1st half,Over (0.5),1.33,3,1,06:43:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (PEREGUD) - Benfica (CORONADO),,Win 1,2.95,1,1,06:45:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (PEREGUD) - Benfica (CORONADO),1st half,Win 2,4.70,1,1,06:45:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (PEREGUD) - Benfica (CORONADO),,Draw,3.15,1,1,06:45:55
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico M (VPbysik) - Real Sociedad (Plevis),,Win 1,3.15,1,1,06:46:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (PEREGUD) - Benfica (CORONADO),,Over (1.5),2.00,5,2,06:47:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (PEREGUD) - Benfica (CORONADO),,Win 2,2.80,4,2,06:48:16
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (d3va) - Sevilla (kivich49),,Win 1,3.55,2,1,06:48:55
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (d3va) - Sevilla (kivich49),,Win 1,3.55,2,1,06:48:55
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,2nd set,Hand1 (-4.5),1.90,4,0,06:49:36
Football, Mongolia. Championship,Khangarid - Khaan Khuns-Erchim,,Over (3.5),11.50,11,2,06:50:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (NIKITOSIII) - Milan (FANTOM),,Over (2.5),1.77,1,1,06:52:03
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,2nd set,Under (37.5),1.95,1,0,06:52:07
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (NIKITOSIII) - Milan (FANTOM),,Win 1,11.00,2,1,06:53:20
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,2nd set,Win 1,1.65,14,0,06:55:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (NIKITOSIII) - Milan (FANTOM),,Over (1.5),2.20,4,1,06:56:01
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Apenko_17) - Real M (d3va),,Over (2.5),2.30,3,1,06:56:32
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (kivich49) - Atletico M (VPbysik),,1Х,2.27,1,1,06:57:38
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Apenko_17) - Real M (d3va),,1Х,2.52,3,1,06:57:43
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (kivich49) - Atletico M (VPbysik),,Over (2.5),2.13,3,1,06:58:15
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,2nd set,Win 2,5.30,59,0,06:59:35
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Apenko_17) - Real M (d3va),,Win 1,20.00,5,1,07:01:01
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (kivich49) - Atletico M (VPbysik),,Win 1,19.00,6,2,07:01:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,1st period,Under (1.5),2.35,3,1,07:01:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Win 1,2.55,6,1,07:02:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,1st period,Over (1.5),1.73,8,1,07:02:58
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,2nd set,Over (36.5),2.35,7,0,07:04:29
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,3rd set,Hand1 (-5.5),1.83,3,0,07:05:36
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,3rd set,Under (36.5),1.60,8,0,07:06:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,1st period,Under (0.5),2.55,2,1,07:07:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,1st period,Over (0.5),1.57,3,1,07:07:37
Tennis, Men. Futures. Turkey,Tokac Togan - Carou I,1st set,Win 1,2.65,3,1,07:09:14
Futsal, Southeast Asian Championship,Indonesia - Thailand,,Under (4.5),1.42,5,2,07:10:52
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real Sociedad (Plevis) - Sevilla (kivich49),,1Х,8.50,1,1,07:10:59
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico M (VPbysik) - Barcelona (Apenko_17),,Win 2,7.00,5,1,07:11:14
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real Sociedad (Plevis) - Sevilla (kivich49),,Over (5.5),2.85,3,1,07:12:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. Utd (NORWEG) - Chelsea (AGROROMARIO),1st half,Win 2,5.50,2,1,07:12:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. Utd (NORWEG) - Chelsea (AGROROMARIO),1st half,Over (1.5),2.32,1,1,07:12:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Over (4.5),2.20,9,1,07:13:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. Utd (NORWEG) - Chelsea (AGROROMARIO),1st half,Under (0.5),2.03,2,1,07:13:52
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,3rd set,Win 2,1.87,7,0,07:15:38
Badminton, Badminton. Slovenia International. Slovenia,Gandham P R - Baroni E,1st set,Hand1 (-4.5),1.83,4,1,07:16:10
Tennis, Men. Futures. Turkey,Tokac Togan - Carou I,,Win 2,1.25,5,1,07:16:25
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,3rd set,Hand1 (+2.5),1.83,1,0,07:18:22
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,3rd set,Win 1,2.85,3,0,07:18:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,2nd period,Over (3.5),2.10,2,1,07:18:43
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,3rd set,Hand1 (+3.5),1.83,4,0,07:18:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (APTEMOH) - Italy (DORONYA14),1st half,Under (1.5),1.77,3,1,07:18:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (APTEMOH) - Italy (DORONYA14),1st half,Over (1.5),2.20,2,1,07:19:17
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (APTEMOH) - Italy (DORONYA14),,Win 1,3.05,2,1,07:19:19
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,3rd set,Hand2 (-2.5),2.00,2,0,07:19:19
Futsal, Southeast Asian Championship,Indonesia - Thailand,,Win 2,2.65,4,1,07:19:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (APTEMOH) - Italy (DORONYA14),,Draw,3.80,1,1,07:19:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Under (4.5),2.60,8,2,07:20:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Under (5.5),1.60,3,2,07:20:34
Badminton, Badminton. Slovenia International. Slovenia,Hadzihalilovic E - Kuhl Richard,1st set,Under (33.5),1.75,1,1,07:20:38
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Apenko_17) - Real Sociedad (Plevis),,Individual Total Over team1  (1.5),1.51,2,1,07:21:26
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Apenko_17) - Real Sociedad (Plevis),,Draw,3.80,1,1,07:21:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (APTEMOH) - Italy (DORONYA14),1st half,Under (0.5),1.44,5,1,07:21:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (APTEMOH) - Italy (DORONYA14),,Win 2,2.50,20,1,07:23:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (APTEMOH) - Italy (DORONYA14),,Hand2 (0),1.60,7,1,07:23:50
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (APTEMOH) - Italy (DORONYA14),,Under (2.5),1.27,2,0,07:24:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,2nd period,Over (2.5),2.90,8,1,07:24:56
Futsal, Southeast Asian Championship,Indonesia - Thailand,,Over (3.5),2.60,2,0,07:25:03
Badminton, Badminton. Slovenia International. Slovenia,Gandham P R - Baroni E,2nd set,Hand1 (-6.5),1.85,7,1,07:25:04
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (APTEMOH) - Italy (DORONYA14),,Under (1.5),1.96,9,1,07:25:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (GAN1N) - Leicester (DMITRIYXBOOST),1st half,Under (1.5),1.49,4,1,07:27:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (GAN1N) - Leicester (DMITRIYXBOOST),,Over (3.5),2.77,1,1,07:28:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (GAN1N) - Leicester (DMITRIYXBOOST),,Over (1.5),1.24,3,1,07:28:08
Badminton, Badminton. Slovenia International. Slovenia,Kicklitz M - Ekengren Sh,2nd set,Win 2,2.90,12,1,07:28:16
Badminton, Badminton. Slovenia International. Slovenia,Hadzihalilovic E - Kuhl Richard,2nd set,Over (32.5),2.30,2,1,07:28:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (GAN1N) - Leicester (DMITRIYXBOOST),,Individual Total Over team1  (1.5),1.30,3,2,07:30:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (GAN1N) - Leicester (DMITRIYXBOOST),1st half,Over (1.5),4.50,1,1,07:30:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Under (3.5),2.08,4,2,07:30:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (GAN1N) - Leicester (DMITRIYXBOOST),,Under (4.5),1.73,1,1,07:32:24
