Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Over (2.5),1.99,1,1,09:09:14
Futsal, Turkey. 1st league,Ankara Kartal SK - Seyhan Belediye,,Under (11.5),2.47,2,1,09:09:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Under (4.5),2.13,1,1,09:09:17
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Under (4.5),2.13,2,1,09:09:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Under (4.5),2.13,1,1,09:09:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Ogay S - Lobanov Al,4th set,Under (4.5),2.13,1,1,09:09:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Madle L,1st set,Under (4.5),2.13,1,1,09:09:18
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kulikov S,2nd set,Under (4.5),2.13,1,1,09:09:18
Football, Kazahstan. League 2,Zhas Sunkar - Taraz Karatau U21,,Over (7.5),2.90,1,1,09:09:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Ogay S - Lobanov Al,4th set,Over (7.5),2.90,1,1,09:09:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Madle L,1st set,Over (7.5),2.90,1,1,09:09:32
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,YK - Team NKT,1st map,Over (7.5),2.90,1,1,09:09:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Over (2.5),1.94,1,1,09:10:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Ogay S - Lobanov Al,5th set,Over (2.5),1.94,1,1,09:10:59
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fedorov A,1st set,Over (2.5),1.94,1,1,09:10:59
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kulikov S,2nd set,Over (2.5),1.94,2,1,09:10:59
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Kozlov An.,1st set,Over (2.5),1.94,1,1,09:10:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (ANYVVVAY) - Italy (BATUYKA),1st half,Under (1.5),1.73,2,1,09:11:05
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Apenko_17) - Chelsea (Zzakki),,Over (2.5),1.94,3,1,09:11:05
Tennis, Men. Roland Garros. Clay,,,Hand2 (-4.5),1.72,1,1,09:11:06
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kulikov S,2nd set,Hand2 (-4.5),1.72,1,1,09:11:06
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Kozlov An.,1st set,Hand2 (-4.5),1.72,1,1,09:11:06
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Poncza A,3rd set,Hand2 (-4.5),1.72,1,1,09:11:06
Football, Serbia. The Serbian league-Belgrade,Radnicki Novi Beograd - Jedinstvo Surcin,,Over (3.5),3.90,2,1,09:11:06
Football, Kazahstan. League 2,Zhas Sunkar - Taraz Karatau U21,,Under (8.5),1.08,1,1,09:11:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (ANYVVVAY) - Italy (BATUYKA),1st half,Win 1,2.95,1,1,09:11:14
Tennis, Men. Futures. Romania. Qualification,Hilderbrand T - Stoica V,1st set,Win 1,1.13,1,1,09:11:14
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kulikov S,2nd set,Win 1,1.13,1,1,09:11:14
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Kozlov An.,1st set,Win 1,1.13,1,1,09:11:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Ogay S - Lobanov Al,5th set,Over (0.5),1.53,1,1,09:12:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Madle L,2nd set,Over (0.5),1.53,1,1,09:12:52
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Poncza A,3rd set,Over (0.5),1.53,1,1,09:12:52
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Over (1.5),1.32,1,1,09:12:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Madle L,2nd set,Over (1.5),1.32,1,1,09:12:58
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Poncza A,3rd set,Over (1.5),1.32,1,1,09:12:58
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Invictus Gaming,1st map,Hand2 (-5.5),1.68,4,1,09:12:58
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kulikov S,3rd set,Hand2 (-1.5),2.85,1,1,09:14:40
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Poncza A,3rd set,Hand2 (-1.5),2.85,1,1,09:14:40
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Invictus Gaming,1st map,Hand2 (-4.5),1.83,2,1,09:14:40
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fedorov A,2nd set,Hand2 (-1.5),2.85,1,1,09:14:40
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Kozlov An.,1st set,Hand2 (-1.5),2.85,1,1,09:14:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (ANYVVVAY) - Italy (BATUYKA),,Over (6.5),1.85,1,1,09:16:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (ANYVVVAY) - Italy (BATUYKA),,Draw,3.65,1,1,09:16:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (CHOPPER007) - Nashville Predators (SUKROMKA5),,Over (1.5),2.33,3,1,09:16:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Ogay S - Lobanov Al,5th set,Over (1.5),2.33,1,1,09:16:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Over (1.5),2.33,4,1,09:16:31
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fedorov A,2nd set,Over (1.5),2.33,2,1,09:16:31
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kulikov S,3rd set,Over (1.5),2.33,1,1,09:16:32
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Kozlov An.,2nd set,Over (1.5),2.33,3,1,09:16:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Madle L,3rd set,Over (1.5),2.33,2,1,09:16:32
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fedorov A,3rd set,Over (3.5),2.03,1,1,09:17:50
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kulikov S,3rd set,Over (3.5),2.03,1,1,09:17:50
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Kozlov An.,2nd set,Over (3.5),2.03,1,1,09:17:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Madle L,3rd set,Over (3.5),2.03,1,1,09:17:50
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,1st set,Hand1 (0),1.52,1,1,09:18:15
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kulikov S,3rd set,Hand1 (0),1.52,1,1,09:18:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Madle L,3rd set,Hand1 (0),1.52,1,1,09:18:15
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Invictus Gaming,1st map,Hand2 (-2.5),2.03,1,1,09:18:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (STUDENT11) - Everton (KARDIK),1st half,Hand1 (0),1.52,2,1,09:18:21
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Hand1 (0),1.52,2,1,09:18:21
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fedorov A,3rd set,Hand1 (0),1.52,2,1,09:18:21
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Poncza A,4th set,Hand1 (0),1.52,1,1,09:18:21
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Over (8.5),1.95,1,1,09:19:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Over (8.5),1.95,1,1,09:19:31
Tennis, Wom. Roland Garros. Clay,,,Hand2 (-1.5),1.90,2,1,09:19:31
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Poncza A,4th set,Hand2 (-1.5),1.90,1,1,09:19:31
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Invictus Gaming,1st map,Hand2 (-1.5),1.90,1,1,09:19:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Madle L,3rd set,Win 1,2.20,1,1,09:20:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (STUDENT11) - Everton (KARDIK),,Hand1 (0),1.45,5,1,09:20:10
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Poncza A,4th set,Win 1,2.20,1,1,09:20:11
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Invictus Gaming,1st map,Hand2 (-3.5),1.95,3,1,09:20:11
Football, Kazahstan. League 2,Zhas Sunkar - Taraz Karatau U21,,Hand2 (+4.5),5.00,1,1,09:21:18
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Poncza A,5th set,Win 1,2.20,1,1,09:21:19
Football, Kazahstan. League 2,Zhas Sunkar - Taraz Karatau U21,,Over (8.5),2.10,2,1,09:21:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (STUDENT11) - Everton (KARDIK),1st half,Win 1,2.32,4,1,09:21:51
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Win 1,2.32,3,1,09:21:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Win 1,2.32,3,1,09:21:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Novikov I,1st set,Win 1,2.32,2,1,09:21:52
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,1st set,Win 1,2.32,3,1,09:21:52
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kulikov S,4th set,Win 1,2.32,3,1,09:21:52
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Draw,3.75,1,1,09:21:56
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,1st set,Draw,3.75,1,1,09:21:56
Football, Malaysia. League M3,Ultimate - Tun Razak,1st half,Over (0.5),2.50,2,1,09:22:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Draw,3.70,2,1,09:22:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Draw,3.70,2,1,09:22:04
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Poncza A,5th set,Draw,3.70,1,1,09:22:04
Football, Malaysia. League M3,Ultimate - Tun Razak,,Over (2.5),2.70,1,1,09:23:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (VOLCHOK) - Dallas Stars (MRBREAD98),1st period,Under (0.5),1.99,1,1,09:23:13
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fedorov A,4th set,Under (0.5),1.99,1,1,09:23:14
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,2nd set,Under (0.5),1.99,1,1,09:23:14
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (kivich49) - Liverpool (Apenko_17),,Over (2.5),2.52,1,1,09:23:54
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fedorov A,4th set,Over (2.5),2.52,1,1,09:23:55
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,2nd set,Over (2.5),2.52,1,1,09:23:55
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kulikov S,5th set,Over (2.5),2.52,2,1,09:24:00
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Poncza A,5th set,Over (2.5),2.52,2,1,09:24:00
Table tennis, TT-Cup. Spain,Olmedo A - Serrano A,1st set,Win 1,1.47,2,1,09:24:01
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Invictus Gaming,1st map,Win 1,1.47,4,1,09:24:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (VOLCHOK) - Dallas Stars (MRBREAD98),2nd period,Over (1.5),1.55,1,1,09:25:57
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Over (1.5),1.55,1,1,09:25:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (1.5),1.55,1,1,09:25:58
Tennis, Wom. Roland Garros. Clay,,,Over (1.5),1.55,2,1,09:25:58
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,2nd set,Over (1.5),1.55,1,1,09:25:58
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kulikov S,5th set,Over (1.5),1.55,1,1,09:25:58
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Invictus Gaming,1st map,Over (1.5),1.55,5,1,09:25:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Novikov I,2nd set,Over (9.5),1.28,1,1,09:26:07
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,2nd set,Over (9.5),1.28,1,1,09:26:07
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fedorov A,4th set,Over (10.5),2.35,1,1,09:28:03
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,2nd set,Over (10.5),2.35,1,1,09:28:03
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Kozlov An.,4th set,Under (3.5),1.55,1,1,09:28:09
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Over (10.5),2.35,1,1,09:28:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Novikov I,2nd set,Under (3.5),1.55,1,1,09:28:10
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,2nd set,Under (3.5),1.55,1,1,09:28:10
Football, Kazahstan. League 2,Zhas Sunkar - Taraz Karatau U21,,Hand1 (-8.5),4.15,1,1,09:28:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (DRONCHIK) - England (ANYVVVAY),1st half,Under (1.5),2.45,1,1,09:28:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Novikov I,3rd set,Over (10.5),2.55,1,1,09:30:01
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Invictus Gaming,1st map,Over (10.5),2.55,1,1,09:30:02
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (DRONCHIK) - England (ANYVVVAY),,Draw,3.30,1,1,09:30:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (DRONCHIK) - England (ANYVVVAY),1st half,Under (2.5),1.53,1,1,09:30:06
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,2nd set,Under (2.5),1.53,1,1,09:30:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Novikov I,3rd set,Under (2.5),1.53,1,1,09:30:07
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kulikov S,5th set,Under (2.5),1.53,1,1,09:30:07
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,3rd set,Under (2.5),1.53,1,1,09:30:07
Table tennis, Belarus. Liga Pro A15. Minsk,Lialkov V  - Kozlov An.,4th set,Under (2.5),1.53,1,1,09:30:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Novikov I,3rd set,Over (0.5),2.40,1,1,09:30:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (10.5),2.65,2,1,09:31:56
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Zzakki) - Tottenham (kivich49),,Win 2,7.00,1,1,09:32:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (VOLCHOK) - Dallas Stars (MRBREAD98),,Draw,4.70,1,1,09:32:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Draw,4.70,1,1,09:32:04
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,3rd set,Draw,4.70,1,1,09:32:05
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Invictus Gaming,1st map,Draw,4.70,1,1,09:32:05
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,YK - Team NKT,2nd map,Hand2 (-5.5),1.65,2,1,09:32:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Novikov I,3rd set,Draw,4.70,1,1,09:32:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (VOLCHOK) - Dallas Stars (MRBREAD98),,Under (1.5),2.45,1,1,09:32:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Under (1.5),2.45,1,1,09:32:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Novikov I,3rd set,Under (1.5),2.45,2,1,09:32:28
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Darin K,1st set,Under (1.5),2.45,1,1,09:32:28
Football, Kazahstan. League 2,Zhas Sunkar - Taraz Karatau U21,,Hand1 (-7.5),1.95,1,1,09:33:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (VOLCHOK) - Dallas Stars (MRBREAD98),,Under (2.5),1.96,1,1,09:33:57
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Bespalov N,1st set,Under (2.5),1.96,1,1,09:33:58
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Darin K,1st set,Under (2.5),1.96,1,1,09:33:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Hand1 (-7.5),1.95,1,1,09:34:07
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alov R,1st set,Hand1 (-7.5),1.95,1,1,09:34:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Placek M - Hruska V sr.,1st set,Hand1 (-7.5),1.95,1,1,09:34:07
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Darin K,1st set,Hand1 (-7.5),1.95,1,1,09:34:07
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Invictus Gaming,1st map,Hand1 (-7.5),1.95,1,1,09:34:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Over (9.5),1.42,1,1,09:34:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Novikov I,4th set,Over (9.5),1.42,1,1,09:34:20
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alov R,1st set,Over (9.5),1.42,1,1,09:34:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Placek M - Hruska V sr.,1st set,Over (9.5),1.42,1,1,09:34:20
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,YK - Team NKT,2nd map,Hand2 (-7.5),2.35,2,1,09:34:20
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,4th set,Over (10.5),2.90,1,1,09:36:07
Table tennis, Belarus. Liga Pro A15. Minsk,Piantkovskii G - Kozlenko N,1st set,Over (10.5),2.90,1,1,09:36:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Placek M - Hruska V sr.,1st set,Over (10.5),2.90,1,1,09:36:07
Football, Serbia. The Serbian league-Belgrade,Radnicki Novi Beograd - Jedinstvo Surcin,1st half,Over (0.5),3.25,4,1,09:36:12
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Zzakki) - Tottenham (kivich49),,Win 1,8.50,1,1,09:36:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Win 1,8.50,2,1,09:36:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Placek M - Hruska V sr.,1st set,Win 1,8.50,1,1,09:36:12
Table tennis, TT-Cup,Kinash S - Tsubera R,,Win 2,1.70,1,1,09:36:12
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,3rd set,Hand1 (-18.5),1.85,1,1,09:37:49
Table tennis, Belarus. Liga Pro A15. Minsk,Piantkovskii G - Kozlenko N,1st set,Hand1 (-18.5),1.85,1,1,09:37:49
Football, Kazahstan. League 2,Zhas Sunkar - Taraz Karatau U21,,Under (10.5),1.30,1,1,09:37:57
Football, Serbia. The Serbian league-Belgrade,Radnicki Novi Beograd - Jedinstvo Surcin,,Under (10.5),1.30,1,1,09:37:57
Football, Serbia. The Serbian league-Belgrade,Radnicki Novi Beograd - Jedinstvo Surcin,1st half,Win 1,5.00,1,1,09:37:57
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,4th set,Hand1 (-18.5),1.85,1,1,09:37:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Novikov I,4th set,Hand1 (-18.5),1.85,1,1,09:38:02
Basketball, U20. Italy. Championship,Stella Azzurra U20 - Virtus Valmontone U20,,Hand1 (-18.5),1.85,3,1,09:38:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),2nd set,Hand1 (-18.5),1.85,2,1,09:38:06
Football, Kazahstan. League 2,Zhas Sunkar - Taraz Karatau U21,,Over (10.5),5.00,6,1,09:42:02
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,3rd set,Over (10.5),5.00,1,1,09:42:03
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alov R,2nd set,Over (10.5),5.00,1,1,09:42:03
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,YK - Team NKT,2nd map,Over (10.5),5.00,1,1,09:42:03
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Bespalov N,3rd set,Over (10.5),5.00,1,1,09:42:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Over (7.5),2.25,1,1,09:43:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (MRBREAD98) - St. Louis Blues (CHOPPER007),,Under (2.5),2.12,1,1,09:43:39
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,3rd set,Under (2.5),2.12,1,1,09:43:39
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alov R,2nd set,Under (2.5),2.12,1,1,09:43:39
Table tennis, Belarus. Liga Pro A15. Minsk,Piantkovskii G - Kozlenko N,2nd set,Under (2.5),2.12,1,1,09:43:39
Table tennis, Belarus. Liga Pro A15. Minsk,Piantkovskii G - Kozlenko N,2nd set,Over (11.5),1.63,1,1,09:43:58
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,3rd set,Over (9.5),2.10,2,1,09:44:04
Tennis, Men. Roland Garros. Clay,,,Over (11.5),1.63,2,1,09:44:04
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alov R,2nd set,Over (11.5),1.63,1,1,09:44:04
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,5th set,Over (11.5),1.63,1,1,09:44:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Placek M - Hruska V sr.,3rd set,Over (11.5),1.63,1,1,09:44:04
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Darin K,3rd set,Over (11.5),1.63,1,1,09:44:04
Football, Kazahstan. League 2,Zhas Sunkar - Taraz Karatau U21,,Over (9.5),2.10,7,1,09:44:06
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Bespalov N,3rd set,Over (11.5),1.63,1,1,09:44:07
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Invictus Gaming,1st map,Over (11.5),1.63,1,1,09:44:07
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alov R,2nd set,Under (52.5),2.30,1,1,09:46:00
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Darin K,4th set,Under (52.5),2.30,1,1,09:46:00
Football, U19. Serbia. Championship,Studentski Grad U19 - Bask U19,1st half,Over (4.5),2.40,1,1,09:47:29
Table tennis, Belarus. Liga Pro A15. Minsk,Piantkovskii G - Kozlenko N,3rd set,Over (4.5),2.40,1,1,09:47:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Placek M - Hruska V sr.,4th set,Over (4.5),2.40,1,1,09:47:30
Table tennis, Czech. Liga Pro A18. Ostrava,Palmi I - Darin K,4th set,Over (4.5),2.40,1,1,09:47:30
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Invictus Gaming,1st map,Over (4.5),2.40,1,1,09:47:30
Football, Ethiopia. Premier League,Hadiya Hosahina - Wolkite Ketema,,Draw,2.70,1,1,09:48:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),3rd set,Draw,2.70,1,1,09:48:03
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Alov R,2nd set,Draw,2.70,1,1,09:48:03
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,YK - Team NKT,2nd map,Draw,2.70,1,1,09:48:03
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,YK - Team NKT,2nd map,Hand2 (+3.5),1.35,2,1,09:49:29
Tennis, Men. Roland Garros. Clay,,,Under (11.5),1.70,1,1,09:50:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Kutuzov O,1st set,Under (11.5),1.70,1,1,09:50:11
Table tennis, Russia. Liga Pro. A6. Moscow,Klavdenkov A - Nikulin S,1st set,Under (11.5),1.70,1,1,09:50:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Placek M - Hruska V sr.,4th set,Under (11.5),1.70,1,1,09:50:12
Tennis, Wom. Roland Garros. Clay,,,Hand2 (-2.5),1.30,1,1,09:52:14
