Footbal, Wom. Poland. League 2,Marcus Gdynia (w) - AZS UW Warszawa (w),1st half,Over (1.5),1.65,1,1,08:16:06
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Karpovkin G,3rd set,Over (1.5),1.65,1,1,08:16:07
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Tunitsyn D,2nd set,Over (1.5),1.65,1,1,08:16:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Regner M-l,3rd set,Over (1.5),1.65,1,1,08:16:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Bartik T,1st set,Over (1.5),1.65,1,1,08:16:07
Football, England. Championship,Huddersfield Town - QPR,fouls,Over (20.5),1.80,1,1,08:17:25
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Energy-pro - Legion-pro,3rd set,Over (20.5),1.80,1,1,08:17:25
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Over (5.5),2.20,1,1,08:17:25
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Karpovkin G,4th set,Over (5.5),2.20,1,1,08:17:26
Tennis, ATP. Monte Carlo. Clay,Davidovich Fokina A - Fritz T,aces,Over (7.5),2.20,2,1,08:18:22
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Karpovkin G,4th set,Over (7.5),2.20,1,1,08:18:22
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Moroz Iu,2nd set,Over (7.5),2.20,1,1,08:18:22
Badminton, Wom. Dutch International. Netherlands,Szoke M - Myisha M K,1st set,Hand1 (+2.5),1.95,1,1,08:18:22
Baseball, Rep. Korea. KBO,Hanwha Eagles - LG Twins,,Win 2,1.50,1,1,08:18:52
Football, Russia. Youth Championship,FC Khimki (youth) - Akademiya im. Konopleva-youth,,Win 1,5.80,7,1,08:20:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Win 1,5.80,2,1,08:20:04
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Karpovkin G,4th set,Win 1,5.80,1,1,08:20:04
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Moroz Iu,2nd set,Win 1,5.80,1,1,08:20:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Regner M-l,4th set,Win 1,5.80,1,1,08:20:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Bartik T,2nd set,Win 1,5.80,1,1,08:20:05
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Holub M-k,3rd set,Win 1,5.80,1,1,08:20:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,2nd period,Over (3.5),2.95,1,1,08:21:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Belarus (Lrsn71) - Denmark (Kalach),,Over (1.5),2.27,1,1,08:21:06
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Energy-pro - Legion-pro,3rd set,Over (1.5),2.27,1,1,08:21:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Over (1.5),2.27,2,1,08:21:06
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Karpovkin G,4th set,Over (1.5),1.72,1,1,08:21:40
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Tunitsyn D,3rd set,Over (1.5),1.72,1,1,08:21:40
Footbal, Australia. Victoria. State League. Division 1,Essendon Royals - Sydenham Park,1st half,Over (1.5),3.05,1,1,08:21:46
Footbal, Wom. Poland. League 2,Marcus Gdynia (w) - AZS UW Warszawa (w),1st half,Hand1 (-1.5),1.65,6,1,08:21:46
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Energy-pro - Legion-pro,3rd set,Hand1 (-1.5),1.65,3,1,08:21:47
Volleyball, Kenya. National liga,Kenya Army - Prisons Nyanza,1st set,Hand1 (-1.5),1.65,1,1,08:21:47
Tennis, Billie Jean King Cup. Qualification,,,Over (1.5),1.72,3,1,08:21:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Bartik T,3rd set,Over (1.5),1.72,2,1,08:21:47
Badminton, Wom. Dutch International. Netherlands,Szoke M - Myisha M K,1st set,Over (1.5),1.72,2,1,08:21:47
Badminton, Mixed. Dutch International. Netherlands,Corvee L/Bauer Sh - Law Ch H/Yeung Nga Ting,3rd set,Over (1.5),1.72,1,1,08:21:47
Football, Czech. League 4,Meteor Praha VIII - Olympie Brezova,1st half,Win 2,5.00,2,1,08:23:01
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Karpovkin G,5th set,Win 2,5.00,1,1,08:23:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Regner M-l,5th set,Win 2,5.00,1,1,08:23:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Bartik T,3rd set,Win 2,5.00,1,1,08:23:02
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Holub M-k,4th set,Win 2,5.00,1,1,08:23:02
Footbal, Wom. Poland. League 2,Marcus Gdynia (w) - AZS UW Warszawa (w),1st half,Hand2 (+1.5),1.93,1,1,08:24:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Hand2 (+1.5),1.93,2,1,08:24:33
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Moroz Iu,3rd set,Hand2 (+1.5),1.93,1,1,08:24:33
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Energy-pro - Legion-pro,4th set,Hand2 (+1.5),1.93,1,1,08:24:40
Volleyball, Kenya. National liga,Kenya Army - Prisons Nyanza,1st set,Hand2 (+1.5),1.93,1,1,08:24:40
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Karpovkin G,5th set,Hand2 (+1.5),1.93,1,1,08:24:40
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Tunitsyn D,4th set,Hand2 (+1.5),1.93,1,1,08:24:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Regner M-l,5th set,Hand2 (+1.5),1.93,1,1,08:24:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Bartik T,3rd set,Hand2 (+1.5),1.93,1,1,08:24:40
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Holub M-k,4th set,Hand2 (+1.5),1.93,1,1,08:24:41
Football, Australia. A-league,Macarthur FC - Brisbane Roar,offsides,Over (3.5),2.52,1,1,08:25:54
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Karpovkin G,5th set,Over (3.5),2.52,1,1,08:25:54
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Holub M-k,4th set,Over (3.5),2.52,1,1,08:25:54
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Karpovkin G,5th set,Win 1,1.90,1,1,08:26:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Bartik T,3rd set,Win 1,1.90,1,1,08:26:50
Badminton, Wom. Dutch International. Netherlands,Szoke M - Myisha M K,1st set,Win 2,4.70,2,1,08:26:50
Boxing, Pravda FC,Vyacheslav "Red Tarzan" Datsyk - Saulo Cavalari,,Win 2,2.65,1,1,08:26:50
Dota 2, DPC. CN. Div 2. Best of 3,Invictus Gaming - Phoenix Gaming,2nd map,Win 2,4.00,3,1,08:27:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,2nd period,Over (1.5),2.08,1,1,08:27:31
Volleyball, Kenya. National liga,Kenya Army - Prisons Nyanza,1st set,Over (1.5),2.08,1,1,08:27:31
Tennis, ATP. Monte Carlo. Clay,Davidovich Fokina A - Fritz T,1st set,Win 1,1.90,2,1,08:27:31
Badminton, Wom. Dutch International. Netherlands,Szoke M - Myisha M K,1st set,Win 1,1.90,2,1,08:27:31
Volleyball, Kenya. National liga,Kenya Army - Prisons Nyanza,1st set,Over (2.5),1.62,1,1,08:30:17
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Generalov (TME) Milan,1st half,Over (1.5),2.47,1,1,08:31:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Over (1.5),2.47,1,1,08:31:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Bartik T,4th set,Over (1.5),2.47,1,1,08:31:35
Footbal, Wom. Poland. League 2,Marcus Gdynia (w) - AZS UW Warszawa (w),,Hand2 (+5.5),1.83,1,1,08:32:32
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Energy-pro - Legion-pro,4th set,Hand2 (+5.5),1.83,1,1,08:32:32
Volleyball, Kenya. National liga,Kenya Army - Prisons Nyanza,1st set,Hand2 (+5.5),1.83,1,1,08:32:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Hand2 (+5.5),1.83,1,1,08:32:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Bartik T,4th set,Hand2 (+5.5),1.83,1,1,08:32:33
Football, Kazahstan. League 2,Taraz Karatau U21 - Tobol Kostanay U21,1st half,Under (0.5),1.52,1,1,08:33:12
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Energy-pro - Legion-pro,4th set,Under (0.5),1.52,1,1,08:33:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Under (0.5),1.52,1,1,08:33:13
Football, U19. Czech. League 1,Dukla Praha U19 - Tempo Praha U19,1st half,Х2,2.35,1,1,08:33:21
Volleyball, Kenya. National liga,Kenya Army - Prisons Nyanza,1st set,Х2,2.35,1,1,08:33:22
Football, Czech. League 4,Meteor Praha VIII - Olympie Brezova,,Under (3.5),1.40,1,1,08:34:33
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Golyshev A,1st set,Under (3.5),1.40,1,1,08:34:33
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Kazanin K,1st set,Under (3.5),1.40,1,1,08:34:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Bartik T,5th set,Under (3.5),1.40,1,1,08:34:33
Table tennis, Czech. Liga Pro A18. Ostrava,Krupnik J - Pribyl J,1st set,Under (3.5),1.40,1,1,08:34:34
Badminton, Wom. Dutch International. Netherlands,Szoke M - Myisha M K,2nd set,Under (3.5),1.40,1,1,08:34:34
Tennis, ATP. Monte Carlo. Clay,Davidovich Fokina A - Fritz T,1st set,Under (10.5),1.35,1,1,08:35:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Bartik T,5th set,Under (10.5),1.35,1,1,08:35:27
Football, U19. Czech. League 1,Dukla Praha U19 - Tempo Praha U19,1st half,Under (1.5),1.72,1,1,08:36:10
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Kazanin K,1st set,Hand2 (-3.5),1.72,1,1,08:36:11
Table tennis, Czech. Liga Pro A18. Ostrava,Krupnik J - Pribyl J,1st set,Hand2 (-3.5),1.72,1,1,08:36:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Bystryye Rysi,,1Х,2.55,1,1,08:38:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (Tr1ggered) - Kazakhstan (Swagboy),2nd period,Over (1.5),2.55,1,1,08:38:30
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,LA Clippers (SM1T1Q) - Brooklyn Nets (ROSE_GRAVITY00),,Win 2,2.80,1,1,08:38:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Win 2,2.80,1,1,08:38:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Under (4.5),1.64,1,1,08:39:12
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Golyshev A,2nd set,Under (12.5),1.75,1,1,08:39:12
Football, U20. Australia. New South Wales. National Premier League,Druitt Town Rangers U20 - Northbridge U20,,Hand1 (0),1.95,2,1,08:39:19
Footbal, Australia. Victoria. State League. Division 1,Essendon Royals - Sydenham Park,,Under (4.5),1.64,2,1,08:39:19
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Bournemouth (CKA KHV),,Hand2 (+4.5),2.02,1,1,08:39:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Hand2 (+4.5),2.02,1,1,08:39:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Bartik T,5th set,Under (12.5),1.75,1,1,08:39:20
Tennis, ATP. Monte Carlo. Clay,Davidovich Fokina A - Fritz T,,Win 1,1.90,8,1,08:40:38
Tennis, ATP. Monte Carlo. Clay,Dimitrov G - Hurkacz H,breakpoints,Under (12.5),1.75,4,1,08:40:38
Tennis, ATP. Monte Carlo. Clay,Schwartzman D - Tsitsipas S,1st serve in %,Under (12.5),1.75,4,1,08:40:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prosa T - Kanera J,2nd set,Under (12.5),1.75,2,1,08:40:39
Table tennis, Czech. Liga Pro A18. Ostrava,Krupnik J - Pribyl J,2nd set,Under (12.5),1.75,2,1,08:40:39
Badminton, Wom. Dutch International. Netherlands,Szoke M - Myisha M K,2nd set,Under (12.5),1.75,2,1,08:40:39
Football, Russia. Youth Championship,FC Khimki (youth) - Akademiya im. Konopleva-youth,,Hand1 (+1),2.30,2,1,08:42:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),5th set,Х2,2.10,1,1,08:42:19
Tennis, Billie Jean Cup. Group 1,Tomova V - Bolkvadze M,1st set,Hand1 (-2.5),1.90,1,1,08:42:19
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Nemashkalo V,1st set,Hand1 (-2.5),1.90,1,1,08:42:19
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Kazanin K,2nd set,Hand1 (-2.5),1.90,1,1,08:42:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novak A - Mastera M,1st set,Hand1 (-2.5),1.90,1,1,08:42:19
Table tennis, Czech. Liga Pro A18. Ostrava,Krupnik J - Pribyl J,3rd set,Hand1 (-2.5),1.90,1,1,08:42:19
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Nemashkalo V,1st set,Х2,2.10,1,1,08:42:24
Footbal, Australia. Victoria. State League. Division 1,Essendon Royals - Sydenham Park,,Х2,2.10,2,1,08:43:38
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Golyshev A,3rd set,Х2,2.10,1,1,08:43:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prosa T - Kanera J,3rd set,Х2,2.10,1,1,08:43:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novak A - Mastera M,1st set,Х2,2.10,1,1,08:43:38
Football, U19. Czech. League 1,Dukla Praha U19 - Tempo Praha U19,,Hand2 (+2.5),2.25,1,1,08:44:39
Tennis, ATP. Monte Carlo. Clay,Schwartzman D - Tsitsipas S,,Win 2,1.35,1,1,08:44:39
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Golyshev A,3rd set,Win 1,1.70,3,1,08:44:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novak A - Mastera M,1st set,Win 1,1.70,1,1,08:44:40
Table tennis, TT Trophy Hungary,Sabjan G - Chen A,,Win 1,1.72,1,1,08:44:40
Badminton, Wom. Dutch International. Netherlands,Szoke M - Myisha M K,2nd set,Win 1,1.72,1,1,08:44:40
Football, U19. Czech. League 1,Slavia Hradec Kralove U19 - Slovan Liberec U19,1st half,Under (3.5),1.65,1,1,08:45:30
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,LA Clippers (SM1T1Q) - Brooklyn Nets (ROSE_GRAVITY00),3rd quarter,Over (24.5),1.93,1,1,08:45:31
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Nemashkalo V,1st set,Hand1 (+3.5),1.67,1,1,08:45:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prosa T - Kanera J,3rd set,Hand1 (+3.5),1.67,1,1,08:45:31
Badminton, Wom. Dutch International. Netherlands,Szoke M - Myisha M K,2nd set,Hand1 (+3.5),1.67,1,1,08:45:32
Football, Czech. League 4,Slovan Havlickuv Brod - Tatran Zdirec,1st half,Win 2,4.80,2,1,08:45:37
Footbal, Australia. Victoria. State League. Division 1,Essendon Royals - Sydenham Park,1st half,Win 1,4.60,1,1,08:45:37
Tennis, ATP. Monte Carlo. Clay,Sinner J - Zverev A,,Hand1 (+3.5),1.67,2,1,08:45:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novak A - Mastera M,1st set,Hand1 (+3.5),1.67,1,1,08:45:37
Badminton, Wom. Dutch International. Netherlands,Insyirah Kh - Nurhidayah S R,1st set,Hand1 (+3.5),1.67,2,1,08:45:38
Football, Russia. Youth Championship,Chertanovo (youth) - Spartak Moscow (youth),1st half,Over (1.5),3.05,1,1,08:46:47
Football, U19. Czech. League 1,Dukla Praha U19 - Tempo Praha U19,1st half,Over (3.5),2.40,1,1,08:46:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novak A - Mastera M,1st set,Win 2,1.90,1,1,08:46:48
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,LA Clippers (SM1T1Q) - Brooklyn Nets (ROSE_GRAVITY00),3rd quarter,Under (20.5),2.05,1,1,08:47:43
Badminton, Wom. Dutch International. Netherlands,Szoke M - Myisha M K,2nd set,Win 2,2.00,2,1,08:47:43
Football, U19. Czech. League 1,Dukla Praha U19 - Tempo Praha U19,1st half,Under (3.5),1.43,1,1,08:48:35
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Nemashkalo V,2nd set,Win 2,1.77,2,1,08:48:35
Football, Czech. League 3,Benesov - Rakovnik,1st half,Over (0.5),2.02,3,1,08:48:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Win 2,1.77,2,1,08:48:42
Tennis, Billie Jean Cup. Group 1,Tomova V - Bolkvadze M,1st set,Win 2,1.77,1,1,08:48:42
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Golyshev A,3rd set,Win 2,1.77,2,1,08:48:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novak A - Mastera M,2nd set,Win 2,1.77,2,1,08:48:42
Table tennis, Czech. Liga Pro A18. Ostrava,Krupnik J - Pribyl J,4th set,Win 2,1.77,1,1,08:48:42
Table tennis, TT Trophy Hungary,Sabjan G - Chen A,,Win 2,2.00,3,1,08:48:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Win 2,1.72,4,1,08:49:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Hand2 (-2.5),2.20,1,1,08:49:50
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Nemashkalo V,2nd set,Win 1,2.25,1,1,08:49:51
Table tennis, Russia. Liga Pro. A6. Moscow,Kalinnikov G - Kirilenko A,1st set,Win 1,2.25,1,1,08:49:51
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Kazanin K,3rd set,Win 1,2.25,1,1,08:49:51
Footbal, Wom. Poland. League 2,Marcus Gdynia (w) - AZS UW Warszawa (w),,Under (4.5),1.65,1,1,08:50:48
Volleyball, Kenya. National liga,Kenya Army - Prisons Nyanza,2nd set,Under (4.5),1.65,1,1,08:50:48
Badminton, Wom. Dutch International. Netherlands,Insyirah Kh - Nurhidayah S R,1st set,Win 1,2.50,2,1,08:50:48
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (votizlove) - Betis (Miliy),1st half,Win 2,4.00,1,1,08:51:47
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Luntik) - Lyon (Nicolas_Rage),1st half,Win 2,4.30,1,1,08:51:47
Tennis, Billie Jean Cup. Group 1,Tomova V - Bolkvadze M,,Win 2,1.85,2,1,08:51:47
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Golyshev A,4th set,Win 2,1.85,1,1,08:51:48
Dota 2, DPC CN. Div 1. Best of 3,Team Aster - Team MagMa,,Win 2,1.85,9,1,08:51:48
Dota 2, DPC CN. Div 1. Best of 3,EHOME - LBZS,,Win 1,1.30,1,0,08:51:48
Volleyball, Kenya. National liga,Kenya Army - Prisons Nyanza,2nd set,Win 2,5.60,2,1,08:51:53
Table tennis, Russia. Liga Pro. A6. Moscow,Kalinnikov G - Kirilenko A,1st set,Win 2,5.60,2,1,08:51:54
Badminton, Wom. Dutch International. Netherlands,Insyirah Kh - Nurhidayah S R,1st set,Win 2,5.60,2,1,08:51:54
Football, Czech. League 3,Kraluv Dvur - Viktoria Plzen 2,1st half,Win 2,4.20,1,1,08:53:00
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Nemashkalo V,3rd set,Hand2 (+3.5),2.25,1,1,08:53:01
Football, U19. Czech. League 1,Slavia Hradec Kralove U19 - Slovan Liberec U19,1st half,Over (1.5),1.85,1,1,08:54:10
Footbal, Wom. Poland. League 2,Marcus Gdynia (w) - AZS UW Warszawa (w),,Hand2 (+4.5),1.63,3,1,08:54:10
Tennis, ATP. Monte Carlo. Clay,Schwartzman D - Tsitsipas S,1st serve in %,Hand2 (+4.5),1.63,1,1,08:54:11
Tennis, Billie Jean Cup. Group 1,Tomova V - Bolkvadze M,1st set,Win 1,1.63,4,1,08:54:11
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Golyshev A,4th set,Win 1,1.63,1,1,08:54:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prosa T - Kanera J,5th set,Win 1,1.63,1,1,08:54:11
Table tennis, Czech. Liga Pro A18. Ostrava,Krupnik J - Pribyl J,5th set,Win 1,1.63,1,1,08:54:11
Football, U19. Czech. League 1,Slavia Hradec Kralove U19 - Slovan Liberec U19,,Hand2 (-3.5),1.92,3,1,08:55:15
Volleyball, Kenya. National liga,Prisons Nairobi - Prisons,2nd set,Hand2 (-3.5),1.92,1,1,08:55:16
Table tennis, Russia. Liga Pro. A6. Moscow,Kalinnikov G - Kirilenko A,2nd set,Hand2 (-3.5),1.92,1,1,08:55:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novak A - Mastera M,3rd set,Hand2 (-3.5),1.92,1,1,08:55:16
Badminton, Dutch International. Netherlands,Kapur V - Carraggi Julien,1st set,Hand2 (-3.5),1.92,1,1,08:55:16
Football, Kazahstan. League 2,Taraz Karatau U21 - Tobol Kostanay U21,,Win 2,2.10,1,1,08:56:33
Football, U19. Czech. League 1,Dukla Praha U19 - Tempo Praha U19,1st half,Hand2 (+3.5),1.62,1,1,08:56:33
Volleyball, Kenya. National liga,Kenya Army - Prisons Nyanza,2nd set,Hand1 (-3.5),2.02,1,1,08:56:33
Volleyball, Kenya. National liga,Prisons Nairobi - Prisons,2nd set,Hand1 (-3.5),2.02,1,1,08:56:33
Badminton, Wom. Dutch International. Netherlands,Insyirah Kh - Nurhidayah S R,2nd set,Hand1 (-3.5),2.02,1,1,08:56:34
Football, U19. Czech. League 1,Slavia Hradec Kralove U19 - Slovan Liberec U19,1st half,Over (2.5),2.30,2,1,08:57:32
Football, Czech. League 3,Kraluv Dvur - Viktoria Plzen 2,1st half,Over (0.5),1.75,4,1,08:57:32
Footbal, Wom. Poland. League 2,Marcus Gdynia (w) - AZS UW Warszawa (w),,Hand1 (-3.5),2.02,2,1,08:57:32
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Nemashkalo V,3rd set,Hand1 (-3.5),2.02,2,1,08:57:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novak A - Mastera M,3rd set,Hand1 (-3.5),2.02,1,1,08:57:32
Badminton, Dutch International. Netherlands,Kapur V - Carraggi Julien,1st set,Hand1 (-3.5),2.02,1,1,08:57:32
Tennis, ATP. Monte Carlo. Clay,Davidovich Fokina A - Fritz T,breakpoints,Over (11.5),2.05,1,1,08:58:33
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlenko N - Kazanin K,4th set,Hand1 (+6.5),1.85,1,1,08:58:33
Football, U19. Czech. League 1,Slavia Hradec Kralove U19 - Slovan Liberec U19,,Under (4.5),2.10,1,1,08:58:39
Football, Czech. League 4,Meteor Praha VIII - Olympie Brezova,1st half,Х2,1.22,2,1,08:58:39
Volleyball, Kenya. National liga,Prisons Nairobi - Prisons,2nd set,Х2,1.22,2,1,08:58:40
Football, Czech. Regional League,Kurim - Svratka Brno,1st half,Over (2.5),3.20,3,1,08:59:49
Tennis, Billie Jean Cup. Group 1,Tomova V - Bolkvadze M,1st set,Over (2.5),3.20,1,1,08:59:49
Football, U20. Australia. New South Wales. National Premier League,Druitt Town Rangers U20 - Northbridge U20,,Under (2.5),2.25,1,1,09:00:55
Tennis, Billie Jean King Cup. Qualification,,,1Х,1.37,1,1,09:00:55
Table tennis, Russia. Liga Pro. A6. Moscow,Kalinnikov G - Kirilenko A,3rd set,Hand1 (+6.5),1.85,2,1,09:00:55
Football, U19. Czech. League 1,Dukla Praha U19 - Tempo Praha U19,,Hand1 (-4.5),1.60,1,1,09:02:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (MAVERICK) - Italy (DRONCHIK),,Over (1.5),1.54,1,1,09:02:01
Tennis, Wom. ITF. Egypt,Stakusic M - Da Cruz Mendonca S,,Hand2 (+6.5),1.67,5,1,09:02:02
Tennis, Wom. ITF. Tunisia,Bouzo Zanotti N - Curmi F,,Hand1 (+6.5),1.85,5,1,09:02:02
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Nemashkalo V,4th set,Hand1 (+6.5),1.85,2,1,09:02:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novak A - Mastera M,4th set,Hand1 (+6.5),1.85,1,1,09:02:02
Football, Australia. Reserve League. Victoria,Boroondara Eagles (r) - Casey Comets (r),,Over (2.5),1.88,1,1,09:02:06
Badminton, Dutch International. Netherlands,Kapur V - Carraggi Julien,1st set,Hand1 (+6.5),1.85,3,1,09:02:06
Badminton, Wom. Dutch International. Netherlands,Insyirah Kh - Nurhidayah S R,2nd set,Hand1 (+6.5),1.85,3,1,09:02:06
Football, Czech. League 3,Kraluv Dvur - Viktoria Plzen 2,,Over (3.5),5.00,1,1,09:03:07
Football, Czech. League 4,Meteor Praha VIII - Olympie Brezova,1st half,Win 1,5.90,1,1,09:03:07
Football, Czech. Regional League,Kurim - Svratka Brno,1st half,Under (2.5),1.13,2,1,09:03:07
Footbal, Wom. Poland. League 2,Marcus Gdynia (w) - AZS UW Warszawa (w),,Hand2 (+3.5),1.70,2,1,09:03:07
Volleyball, Kenya. National liga,Kenya Army - Prisons Nyanza,2nd set,Hand2 (+3.5),1.70,1,1,09:03:07
