Tennis, ATP. Challenger. Torino,,,Hand2 (-1.5),1.69,1,1,13:46:59
Tennis, ATP. Challenger. Torino,,,Under (10.5),1.83,1,1,13:47:01
Table tennis, Russia. Liga Pro. A5. Moscow,Kim Sen Ir - Muslikov S,3rd set,Hand2 (-1.5),1.69,2,0,13:47:01
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,3rd map,Hand2 (-1.5),1.69,2,1,13:47:03
Table tennis, Russia. Liga Pro. A5. Moscow,Kim Sen Ir - Muslikov S,3rd set,Under (10.5),1.83,1,0,13:47:03
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,3rd map,Hand2 (-1.5),1.69,2,1,13:47:03
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,3rd map,Under (10.5),1.83,1,1,13:47:03
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,3rd map,Under (10.5),1.83,1,1,13:47:04
Badminton, Slovak Open. Slovakia,Leveque S - Carvalho B,1st set,Under (10.5),1.83,1,0,13:47:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Madle L - Strnad J,4th set,Under (10.5),1.83,1,0,13:47:06
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,3rd map,Under (10.5),1.83,1,0,13:47:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,JUST F - Ruzicka Ji,4th set,Win 2,1.55,1,0,13:47:09
Football, Syria. Premier League,Al Shorta Damascus - Al Karamah,,Over (1.5),5.40,6,1,13:47:11
Badminton, Wom. Slovak Open. Slovakia,Podedworny Joan - Mayer Chloe,1st set,Win 2,1.55,2,1,13:47:11
Table tennis, Russia. Liga Pro. A5. Moscow,Kim Sen Ir - Muslikov S,3rd set,Win 2,1.55,1,0,13:47:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Madle L - Strnad J,4th set,Win 2,1.55,2,0,13:47:14
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Arlan,2nd period,Win 2,1.55,2,1,13:47:14
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,3rd set,Win 2,1.55,5,0,13:47:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,2nd set,Win 2,1.55,2,0,13:47:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,2nd set,Under (20.5),2.25,1,0,13:47:32
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,3rd map,Under (20.5),2.25,1,1,13:47:36
Table tennis, Russia. Liga Pro. A5. Moscow,Kim Sen Ir - Muslikov S,3rd set,Under (20.5),2.25,2,0,13:47:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,JUST F - Ruzicka Ji,4th set,Under (20.5),2.25,2,0,13:47:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Madle L - Strnad J,4th set,Under (20.5),2.25,2,0,13:47:39
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,3rd map,Under (20.5),2.25,2,1,13:47:40
Men, UTR Pro Tennis Series. Croatia,Ban I K - Weindl M,3rd set,Under (2.5),1.32,1,1,13:47:43
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,3rd map,Under (2.5),1.32,6,1,13:47:44
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,3rd map,Under (2.5),1.32,29,2,13:47:44
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,3rd map,Under (2.5),1.32,8,2,13:47:45
Badminton, Slovak Open. Slovakia,Leveque S - Carvalho B,1st set,Under (2.5),1.32,2,0,13:47:45
Badminton, Wom. Slovak Open. Slovakia,Podedworny Joan - Mayer Chloe,1st set,Under (2.5),1.32,1,1,13:47:46
Table tennis, Russia. Liga Pro. A5. Moscow,Kim Sen Ir - Muslikov S,3rd set,Under (2.5),1.32,1,0,13:47:46
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,3rd set,Under (2.5),1.32,5,0,13:47:48
Volleyball, Russia. Youth League,YUKIOR-youth - Lokomotiv Novosibirsk-youth,3rd set,Under (2.5),1.32,2,1,13:47:49
Men, UTR Pro Tennis Series. Croatia,Ban I K - Weindl M,3rd set,Over (1.5),1.80,4,1,13:47:51
Football, Argentina. League Cup. Reserve,Arsenal Sarandi (r) - Lanus (r),,Under (2.5),1.32,3,0,13:47:53
Biathlon, Wom. World"s Cup. Kontiolakhti. Relay. Who is higher after the 2st stage?,Eckhoff Tiril - Chevalier-Bouchet Anais,,Win 2,4.00,3,1,13:47:57
Table tennis, Russia. Liga Pro. A5. Moscow,Kim Sen Ir - Muslikov S,3rd set,Over (1.5),1.80,2,0,13:47:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Madle L - Strnad J,4th set,Over (1.5),1.80,1,0,13:47:58
Badminton, Wom. Slovak Open. Slovakia,Podedworny Joan - Mayer Chloe,1st set,Over (1.5),1.80,1,1,13:48:01
Hockey, Russia. Youth championship,Tolpar - Ladya,,Under (2.5),3.65,2,1,13:48:10
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,3rd map,Win 1,1.93,5,1,13:48:11
Tennis, Wom. Doubles. ITF. Egypt,Ambrosio/Wu H C - Wang C-Y/Wong H Y C,2nd set,Over (1.5),1.80,3,1,13:48:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,2nd set,Over (1.5),1.80,2,0,13:48:16
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,3rd map,Over (1.5),1.80,17,2,13:48:17
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,3rd map,Over (1.5),1.80,4,1,13:48:18
Badminton, Slovak Open. Slovakia,Leveque S - Carvalho B,1st set,Over (1.5),1.80,4,0,13:48:18
Hockey, Kazakhstan. Superleague,Beibarys - HK Aktobe,,Hand1 (-2.5),3.10,1,1,13:48:21
Table tennis, Russia. Liga Pro. A5. Moscow,Kim Sen Ir - Muslikov S,3rd set,Hand1 (-2.5),3.10,1,0,13:48:21
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,1st set,Hand1 (-2.5),3.10,1,0,13:48:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Madle L - Strnad J,4th set,Hand1 (-2.5),3.10,1,0,13:48:22
Table tennis, Russia. Liga Pro. A5. Moscow,Kim Sen Ir - Muslikov S,3rd set,Under (1.5),2.18,1,0,13:48:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,JUST F - Ruzicka Ji,4th set,Under (1.5),2.18,1,0,13:48:35
Badminton, Wom. Slovak Open. Slovakia,Podedworny Joan - Mayer Chloe,1st set,Over (26.5),1.40,2,1,13:48:43
Tennis, ATP. Challenger. Torino,,,Under (11.5),2.25,4,0,13:48:46
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,1st set,Under (11.5),2.25,1,0,13:48:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,JUST F - Ruzicka Ji,4th set,Under (11.5),2.25,1,0,13:48:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Madle L - Strnad J,4th set,Over (11.5),1.70,2,0,13:49:13
Biathlon, Wom. World Cup. Kontiolakhti. Relay. Add. cartridges,Austria (w) - Extra bullet,,Over (7.5),1.95,3,1,13:49:15
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Atlases (L1R) RB Salzburg,,Over (0.5),2.00,2,1,13:49:16
Table tennis, Russia. Liga Pro. A5. Moscow,Kim Sen Ir - Muslikov S,3rd set,Over (11.5),1.70,2,0,13:49:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,2nd set,Over (11.5),1.70,1,0,13:49:18
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,1st set,Over (11.5),1.70,1,0,13:49:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,JUST F - Ruzicka Ji,4th set,Over (11.5),1.70,2,0,13:49:19
Badminton, Slovak Open. Slovakia,Leveque S - Carvalho B,1st set,Over (26.5),1.47,3,0,13:49:19
Hockey, Russia. Youth championship,MHC Molot - Sarmaty,1st period,Under (1.5),2.08,3,1,13:49:22
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,3rd set,Under (1.5),2.08,3,1,13:49:23
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,1st set,Under (1.5),2.08,2,0,13:49:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Madle L - Strnad J,4th set,Under (1.5),2.08,5,0,13:49:25
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,3rd set,1Х,1.40,1,0,13:49:26
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,3rd map,Over (26.5),1.40,9,1,13:49:27
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,3rd map,Over (26.5),1.40,9,1,13:49:29
Table tennis, Russia. Liga Pro. A5. Moscow,Kim Sen Ir - Muslikov S,3rd set,1Х,1.40,1,0,13:49:30
Biathlon, Wom. World Cup. Kontiolakhti. Relay. Add. cartridges,Czech Republic (w) - Extra bullet,,Over (11.5),1.73,2,1,13:49:30
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,1st set,1Х,1.40,1,0,13:49:30
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,3rd map,Over (26.5),1.40,12,0,13:49:32
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,3rd map,Hand2 (-2.5),1.80,32,1,13:49:49
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,1st set,Win 1,1.70,2,0,13:49:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,JUST F - Ruzicka Ji,4th set,Win 1,1.70,1,0,13:49:53
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,3rd map,Win 1,1.70,21,3,13:49:53
Badminton, Slovak Open. Slovakia,Leveque S - Carvalho B,1st set,Win 1,1.70,5,0,13:49:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Madle L - Strnad J,4th set,Hand2 (-2.5),1.80,3,0,13:50:17
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Atlases (L1R) RB Salzburg,1st half,Draw,5.10,1,0,13:50:25
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,3rd map,Hand2 (-2.5),1.80,38,3,13:50:25
Badminton, Slovak Open. Slovakia,Leveque S - Carvalho B,1st set,Hand2 (-2.5),1.80,12,0,13:50:25
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Atlases (L1R) RB Salzburg,1st half,1Х,1.35,3,0,13:50:47
Biathlon, Wom. World"s Cup. Kontiolakhti. Relay. Who is higher after the 2st stage?,Wierer Dorothea - Hinz Vanessa,,Win 2,2.10,6,1,13:50:48
Table tennis, Russia. Liga Pro. A5. Moscow,Kim Sen Ir - Muslikov S,3rd set,Hand2 (-2.5),1.80,5,0,13:50:56
Badminton, Slovak Open. Slovakia,Leveque S - Carvalho B,1st set,Win 2,2.23,1,0,13:50:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,2nd set,Hand2 (-2.5),1.80,5,0,13:50:59
Badminton, Slovak Open. Slovakia,Leveque S - Carvalho B,1st set,Over (27.5),1.55,2,0,13:51:05
Volleyball, Wom. Russia. Youth League,Minchanka-youth (w) - Zarechiye-Odints.-youth(w),2nd set,Hand2 (-2.5),1.80,5,0,13:51:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,JUST F - Ruzicka Ji,4th set,Hand2 (-2.5),1.80,9,0,13:51:12
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,1st set,Hand2 (-2.5),1.80,10,0,13:51:17
Football, Uganda. Premier League,Express FC - Kampala City Council,1st half,Under (1.5),1.13,1,1,13:51:20
Hockey, Kazakhstan. Superleague,Beibarys - HK Aktobe,,Х2,2.35,11,1,13:51:21
Badminton, Wom. Slovak Open. Slovakia,Podedworny Joan - Mayer Chloe,2nd set,Over (27.5),1.50,3,1,13:51:21
Basketball, Turkey. League 1,Gemlik - Kocaeli BSB Kagitspor,,Hand2 (-2.5),1.80,14,1,13:51:21
Volleyball, Russia. Youth League,YUKIOR-youth - Lokomotiv Novosibirsk-youth,3rd set,Hand2 (-2.5),1.80,7,1,13:51:22
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,3rd map,Over (27.5),1.48,10,0,13:51:24
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,3rd map,Over (27.5),1.48,9,1,13:51:24
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,3rd map,Over (27.5),1.48,5,2,13:51:25
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Atlases (L1R) RB Salzburg,,Win 2,1.10,1,1,13:51:53
Counter-Strike, Pinn Winter Series. Best of 3,1shot - Into the Breach,3rd map,Win 2,2.13,25,3,13:51:54
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (TANJIRO_NASTYG4) - Golden State Warriors (St0rm05151),2nd quarter,Under (21.5),1.87,1,0,13:51:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,3rd set,Win 2,2.13,6,0,13:51:57
Counter-Strike, Pinn Winter Series. Best of 3,Ungentium - KOVA,3rd map,Win 2,1.62,16,2,13:52:00
Football, Bangladesh. League 2,Gopalgonj - BFF Elite Academy,,Win 2,1.10,10,2,13:52:09
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Atlases (L1R) RB Salzburg,,Under (3.5),1.62,1,1,13:52:13
Volleyball, Wom. Russia. Youth League,Minchanka-youth (w) - Zarechiye-Odints.-youth(w),2nd set,Over (5.5),2.00,1,0,13:52:15
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,2nd set,Over (5.5),2.00,1,0,13:52:16
Biathlon, Wom. World Cup. Kontiolakhti. Relay. Add. cartridges,Sweden (w) - Extra bullet,,Over (7.5),1.87,21,2,13:52:17
Badminton, Wom. Slovak Open. Slovakia,Podedworny Joan - Mayer Chloe,2nd set,Hand2 (-3.5),1.85,4,1,13:52:19
Badminton, Slovak Open. Slovakia,Ekengren Sh - Danielak Mateusz,,Hand2 (-3.5),1.85,6,1,13:52:20
Football, U23. Brazil. Goiania Cup,Goiatuba U23 - Desportivo Recanto U23,1st half,Over (3.5),2.30,1,1,13:52:24
Football, U23. Brazil. Goiania Cup,Goiatuba U23 - Desportivo Recanto U23,,Over (5.5),1.85,1,1,13:52:24
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Atlases (L1R) RB Salzburg,,Over (3.5),2.30,1,1,13:52:25
Hockey, Russia. Youth championship,MHC Molot - Sarmaty,,Over (5.5),2.00,26,3,13:52:25
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,4th set,Over (5.5),2.00,2,0,13:52:26
Badminton, Slovak Open. Slovakia,Leveque S - Carvalho B,2nd set,Over (3.5),2.30,1,1,13:52:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,JUST F - Ruzicka Ji,5th set,Over (5.5),2.00,2,0,13:52:26
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,3rd map,Over (5.5),2.00,6,1,13:52:26
Badminton, Slovak Open. Slovakia,Leveque S - Carvalho B,2nd set,Over (5.5),2.00,1,1,13:52:27
Biathlon, Wom. World Cup. Kontiolakhti. Relay. Who is higher?,France (w) - Any field,,Win 1,4.70,2,2,13:52:38
Badminton, Wom. Slovak Open. Slovakia,Podedworny Joan - Mayer Chloe,2nd set,Draw,3.50,1,1,13:52:41
Football, Uzbekistan. Superleague,Navbahor - Nasaf,1st half,Over (0.5),2.15,5,2,13:52:49
Bandy, Russia. Superliga. Quarterfinal. Best of 3,Enisey - SKA-Neftyanik,,Draw,3.50,2,1,13:52:51
Volleyball, Russia. Youth League,YUKIOR-youth - Lokomotiv Novosibirsk-youth,3rd set,Under (1.5),1.45,2,2,13:52:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,JUST F - Ruzicka Ji,5th set,Under (1.5),1.45,1,0,13:53:00
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,2nd set,Under (1.5),1.45,2,0,13:53:06
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Atlases (L1R) RB Salzburg,,Win 1,10.00,1,1,13:53:12
Hockey, Kazakhstan. Superleague,,,Under (1.5),1.45,2,1,13:53:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,3rd set,Under (1.5),1.45,2,0,13:53:14
Badminton, Wom. Slovak Open. Slovakia,Podedworny Joan - Mayer Chloe,2nd set,Under (1.5),1.45,1,1,13:53:17
Volleyball, Russia. Youth League,YUKIOR-youth - Lokomotiv Novosibirsk-youth,3rd set,1Х,1.32,1,1,13:53:29
Men, UTR Pro Tennis Series. Croatia,Ban I K - Weindl M,3rd set,Win 1,1.75,4,1,13:53:30
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,2nd set,Win 1,1.75,3,0,13:53:32
Football, Uganda. Premier League,Mbarara City - URA Kampala,,1Х,1.32,1,1,13:53:45
Table tennis, Belarus. Liga Pro A15. Minsk,Vlasenko E - Kernoga P,,Hand2 (-3.5),1.90,1,1,13:54:03
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,4th set,1Х,1.35,6,0,13:54:15
Volleyball, Wom. Russia. Youth League,Minchanka-youth (w) - Zarechiye-Odints.-youth(w),2nd set,1Х,1.35,2,0,13:54:15
Hockey, Russia. Youth championship,Tolpar - Ladya,2nd period,Under (1.5),3.70,5,2,13:54:16
Volleyball, Wom. Russia. Youth League,Minchanka-youth (w) - Zarechiye-Odints.-youth(w),2nd set,Under (1.5),3.70,3,0,13:54:21
Football, Uzbekistan. Superleague,Navbahor - Nasaf,,1Х,1.35,17,3,13:54:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,3rd set,1Х,1.35,1,0,13:54:36
Football, Uzbekistan. Superleague,Navbahor - Nasaf,,Over (1.5),1.95,2,2,13:54:42
Badminton, Slovak Open. Slovakia,Leveque S - Carvalho B,2nd set,Hand2 (+2.5),2.70,5,1,13:54:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,3rd set,Under (5.5),1.80,1,0,13:55:08
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,2nd set,Under (5.5),1.80,1,0,13:55:09
Football, U23. Brazil. Goiania Cup,Goiatuba U23 - Desportivo Recanto U23,,Under (5.5),1.80,2,1,13:55:20
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,2nd set,Over (1.5),1.80,4,0,13:55:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,JUST F - Ruzicka Ji,5th set,Over (1.5),1.80,2,0,13:55:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,3rd set,Over (1.5),1.80,4,0,13:55:28
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kim Sen Ir,1st set,Hand2 (-1.5),1.69,1,0,13:55:39
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,3rd map,Hand2 (+2.5),2.70,158,2,13:55:40
Badminton, Wom. Slovak Open. Slovakia,Podedworny Joan - Mayer Chloe,2nd set,Hand2 (+2.5),2.70,7,1,13:55:40
Biathlon, Wom. World Cup. Kontiolakhti. Relay. Add. cartridges,Germany (w) - Extra bullet,,Over (7.5),1.80,8,1,13:55:47
Badminton, Slovak Open. Slovakia,Leveque S - Carvalho B,2nd set,Hand2 (+3.5),2.07,1,1,13:55:55
Badminton, Wom. Slovak Open. Slovakia,Podedworny Joan - Mayer Chloe,2nd set,Hand2 (+3.5),2.07,2,1,13:55:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,JUST F - Ruzicka Ji,5th set,Win 1,1.63,2,0,13:56:21
Table tennis, Challenger Series,Juhasz P - Turrini R V,,Win 2,1.75,4,0,13:56:26
Table tennis, Challenger Series,Douin A - Sanchi F,,Hand2 (-4.5),1.80,1,1,13:56:26
Table tennis, Wom. International Tournament. Oman,SZOCS B - Batra M,,Win 1,1.72,4,1,13:56:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,JUST F - Ruzicka Ji,5th set,Under (3.5),1.35,1,0,13:56:37
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,4th set,Under (3.5),1.35,6,0,13:56:46
Volleyball, Wom. Russia. Youth League,Minchanka-youth (w) - Zarechiye-Odints.-youth(w),2nd set,Under (3.5),1.35,2,0,13:56:47
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,3rd map,Hand2 (+3.5),2.23,10,1,13:56:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,4th set,Under (3.5),1.35,1,0,13:56:50
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kim Sen Ir,1st set,Under (3.5),1.35,3,0,13:56:51
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,3rd set,Under (3.5),1.35,2,0,13:56:51
Football, U23. Brazil. Goiania Cup,Goiatuba U23 - Desportivo Recanto U23,1st half,Under (3.5),1.35,6,2,13:56:52
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Sibirskie Snaipery,,Under (3.5),1.35,1,1,13:56:52
Tennis, Man. Doubles. Futures. Tunisia,Ovcharenko/Scaglia - Boehler/Cubelic,1st set,Under (3.5),1.35,1,0,13:56:55
Tennis, WTA. Lyon. Hard,,,Hand2 (-15.5),1.85,1,1,13:57:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,4th set,Hand2 (-15.5),1.85,1,0,13:57:03
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kim Sen Ir,1st set,Hand2 (-15.5),1.85,1,0,13:57:03
Counter-Strike, Elisa Invitational. Best of 3,HEET - HAVU,3rd map,Hand2 (-15.5),1.85,1,0,13:57:04
Football, Bangladesh. League 2,Gopalgonj - BFF Elite Academy,,Under (2.5),1.45,2,1,13:57:05
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Atlases (L1R) RB Salzburg,,Over (2.5),1.70,1,0,13:57:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,4th set,Over (2.5),1.70,1,0,13:57:08
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kim Sen Ir,1st set,Over (2.5),1.70,1,0,13:57:09
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Imperia-pro - Legion-pro,4th set,Over (2.5),1.70,1,1,13:57:09
Volleyball, Wom. Russia. Youth League,Minchanka-youth (w) - Zarechiye-Odints.-youth(w),2nd set,Over (2.5),1.70,1,0,13:57:10
Dota 2, GAMERS GALAXY. Play-In. Best of 3,Team Spirit - Nigma Galaxy,2nd map,Win 1,1.16,3,1,13:57:11
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,3rd set,Over (2.5),1.70,1,0,13:57:12
Biathlon, Wom. World Cup. Kontiolakhti. Relay. Add. cartridges,Sweden (w) - Extra bullet,,Over (6.5),1.73,12,1,13:57:13
Bandy, Russia. Superliga. Quarterfinal. Best of 3,Enisey - SKA-Neftyanik,,Win 1,4.40,40,3,13:57:42
Biathlon, Wom. World Cup. Kontiolakhti. Relay. Who is higher?,Switzerland (w) - USA (w),,Win 1,1.75,1,1,13:58:38
Biathlon, Wom. World"s Cup. Kontiolakhti. Relay. Who is higher after the 2st stage?,Wierer Dorothea - Hinz Vanessa,,Win 1,1.75,16,1,13:58:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,4th set,Over (1.5),1.85,7,0,13:59:08
Badminton, Wom. Slovak Open. Slovakia,Podedworny Joan - Mayer Chloe,2nd set,Over (1.5),1.85,8,1,13:59:46
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Sudilovsky (MEN) Olympique Marseille,,Win 2,9.00,1,1,13:59:55
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kim Sen Ir,1st set,Over (1.5),1.85,13,0,14:00:05
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,3rd set,Over (1.5),1.85,10,0,14:00:06
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,3rd set,Win 2,1.14,1,0,14:00:16
Volleyball, Russia. Youth League,YUKIOR-youth - Lokomotiv Novosibirsk-youth,3rd set,Under (0.5),1.35,1,0,14:00:27
Tennis, WTA. Lyon. Hard,,,Win 2,1.35,18,1,14:00:28
Tennis, WTA. Lyon. Hard,,,Win 2,1.35,18,1,14:00:28
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kim Sen Ir,1st set,Win 2,1.35,2,0,14:00:35
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kim Sen Ir,1st set,Under (0.5),1.35,1,0,14:00:45
Badminton, Slovak Open. Slovakia,Leveque S - Carvalho B,2nd set,Under (0.5),1.35,2,1,14:00:46
Badminton, Wom. Slovak Open. Slovakia,Podedworny Joan - Mayer Chloe,2nd set,Under (0.5),1.35,2,1,14:00:46
Hockey, KHL. Play-offs. Round of 16. Best of 7,Metallurg Magnitigorsk - Barys,shots on goal,Under (4.5),1.18,1,0,14:00:49
Bandy, Russia. Superliga. Quarterfinal. Best of 3,Ak Bars-Dynamo - Vodnik,,Win 1,15.00,1,1,14:00:53
Badminton, Wom. Slovak Open. Slovakia,Podedworny Joan - Mayer Chloe,2nd set,Hand2 (-2.5),2.35,1,1,14:00:54
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Gushchin S,3rd set,Win 1,1.35,1,0,14:01:01
Dota 2, GAMERS GALAXY. Play-In. Best of 3,Team Spirit - Nigma Galaxy,2nd map,Win 2,4.50,1,1,14:01:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,4th set,Win 1,1.30,7,0,14:01:18
Football, Uzbekistan. Superleague,Navbahor - Nasaf,,Under (1.5),1.50,1,1,14:01:18
Hockey, Russia. Youth championship,MHC Molot - Sarmaty,,Under (4.5),1.15,7,1,14:01:21
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Kim Sen Ir,1st set,Win 1,1.30,5,0,14:01:26
Football, Bangladesh. League 2,Gopalgonj - BFF Elite Academy,,Over (2.5),3.80,2,1,14:01:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Duka A,4th set,Win 2,4.15,3,0,14:01:39
Football, U23. Brazil. Goiania Cup,Goiatuba U23 - Desportivo Recanto U23,1st half,Under (4.5),1.12,5,0,14:01:51
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Sudilovsky (MEN) Olympique Marseille,1st half,Draw,4.15,1,1,14:01:51
