Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (Voron174) - Detroit Red Wings (Artem19),2nd period,Over (0.5),3.50,10,1,10:23:59
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Russia (Dankarakoz6) - Germany (Iehbr_),2nd quarter,Under (32.5),1.95,2,1,10:24:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (Voron174) - Detroit Red Wings (Artem19),,Individual Total Over team2 (0.5),4.90,1,1,10:24:59
Tennis, Men. Futures. Turkey. Qualification,Barreto Sanchez D A - Pampanin P,2nd set,Hand1 (-3.5),2.50,1,1,10:25:07
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Russia (Dankarakoz6) - Germany (Iehbr_),2nd quarter,Under (36.5),1.93,2,1,10:25:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (Voron174) - Detroit Red Wings (Artem19),,Hand1 (-2.5),1.54,3,1,10:25:24
Tennis, Men. Futures. Turkey. Qualification,Barreto Sanchez D A - Pampanin P,2nd set,Hand1 (-2.5),1.45,6,1,10:25:36
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Getafe Club (FCT) TITAN1798 - Nice (FCL) FC_LEGENDA,extra time,Draw,5.30,1,1,10:26:07
Football, Wom. S.Korea. Superleague,Incheon Hyundai Steel (w) - Sangmu Boeun (w),,Draw,2.20,1,1,10:26:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (Voron174) - Detroit Red Wings (Artem19),,Over (3.5),3.65,5,1,10:26:19
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Getafe Club (FCT) TITAN1798 - Nice (FCL) FC_LEGENDA,extra time,Over (1.5),2.17,3,3,10:26:22
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Getafe Club (FCT) TITAN1798 - Nice (FCL) FC_LEGENDA,extra time,Over (1.5),2.17,3,3,10:26:22
Football, U19. Spain. Regional League,Tavernes Blanques 3 U19 - Museros U19,1st half,Draw,5.10,2,1,10:26:23
Football, Nepal. Division 3,RC 32 Academy - Birgunj Youth Academy,1st half,Over (2.5),2.30,2,1,10:26:36
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Getafe Club (FCT) TITAN1798 - Nice (FCL) FC_LEGENDA,extra time,Х2,6.50,2,2,10:26:36
Football, Wom. S.Korea. Superleague,Incheon Hyundai Steel (w) - Sangmu Boeun (w),,Win 1,1.90,5,1,10:26:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (Voron174) - Detroit Red Wings (Artem19),,Under (3.5),1.41,2,1,10:27:10
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Russia (Dankarakoz6) - Germany (Iehbr_),3rd quarter,Over (29.5),1.90,2,1,10:27:37
Hockey, Wom. Kazakhstan. Championship,Aisulu (w) - Tomiris (w),,Individual Total Under team2 (1.5),1.55,2,1,10:28:02
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (apenko_17) - Bayern Munich (kivich49),1st half,Under (0.5),2.33,2,1,10:28:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (Voron174) - Detroit Red Wings (Artem19),,Under (2.5),1.90,2,1,10:28:04
Football, Nepal. Division 3,RC 32 Academy - Birgunj Youth Academy,1st half,Under (2.5),1.50,14,1,10:28:09
Football, U19. Serbia. Championship,Trajal Krusevac U19 - Radnicki Nis U19,,Win 2,1.03,29,2,10:28:44
Football, U19. Spain. Regional League,Tavernes Blanques 3 U19 - Museros U19,1st half,Win 2,1.32,8,1,10:28:51
Dota 2, DPC CN. Div 1. Tie-break. Best of 3,Team Aster - Xtreme Gaming,1st map,Win 2,1.20,46,8,10:29:48
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (apenko_17) - Bayern Munich (kivich49),1st half,Over (0.5),3.30,4,1,10:30:04
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (apenko_17) - Bayern Munich (kivich49),1st half,Win 1,10.00,3,1,10:30:08
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Chillouter77) - Borussia D (D3VA),,Under (1.5),2.60,3,1,10:32:34
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (apenko_17) - Bayern Munich (kivich49),,Win 1,4.00,11,1,10:32:47
Hockey, Wom. Kazakhstan. Championship,Aisulu (w) - Tomiris (w),,Individual Total Over team2 (2.5),3.70,8,0,10:33:14
Football, Wom. S.Korea. Superleague,Incheon Hyundai Steel (w) - Sangmu Boeun (w),,Hand1 (-2.5),2.45,2,0,10:33:50
Dota 2, DPC CN. Div 1. Tie-break. Best of 3,Team Aster - Xtreme Gaming,1st map,Win 1,3.20,28,6,10:34:36
Hockey, Wom. Kazakhstan. Championship,Aisulu (w) - Tomiris (w),,Under (6.5),2.70,4,0,10:34:53
Football, Nepal. Division 3,RC 32 Academy - Birgunj Youth Academy,,Under (3.5),1.93,4,1,10:35:07
Hockey, Wom. Kazakhstan. Championship,Aisulu (w) - Tomiris (w),,Under (7.5),1.20,7,0,10:35:22
Football, Bangladesh. Championship,Bangladesh Police - Saif,,Over (5.5),1.80,7,1,10:35:27
Football, India. Championship Goa,Calangute - Guardian Angel SC,,Under (4.5),2.05,9,1,10:36:30
Football, Denmark. Reserve League,Aalborg (r) - Hobro (r),1st half,Over (1.5),2.13,4,1,10:36:31
Football, Denmark. Reserve League,Aalborg (r) - Hobro (r),,Over (4.5),3.50,4,1,10:36:44
Football, India. Santosh Trophy,Services - Odisha,,Under (1.5),5.20,3,1,10:36:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (Zorro) - San Jose Sharks (Anti),,Hand1 (0),1.67,5,1,10:36:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (Zorro) - San Jose Sharks (Anti),1st period,Over (0.5),3.50,2,1,10:37:51
Football, Denmark. Reserve League,Aalborg (r) - Hobro (r),,Hand1 (-1.5),2.45,2,1,10:38:15
Football, India. Santosh Trophy,Services - Odisha,,1Х,2.55,5,1,10:38:48
Football, India. Championship Goa,Calangute - Guardian Angel SC,1st half,Under (1.5),2.00,12,2,10:38:58
Football, Denmark. Reserve League,Aalborg (r) - Hobro (r),,Over (3.5),2.00,1,1,10:39:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (DRONCHIK) - Borussia M (AGROromario),,Win 1,4.30,6,2,10:39:36
Tennis, ATP. Munich. Clay,,,Over (2.5),2.30,3,1,10:39:45
Football, Bangladesh. Championship,Bangladesh Police - Saif,,1Х,9.00,6,1,10:40:41
Tennis, Wom. ITF. Kazakhstan. Qualification,Cherkassova T - Kuparev A,2nd set,1Х,9.00,2,1,10:40:43
Tennis, Wom. ITF. Kazakhstan. Qualification,Cherkassova T - Kuparev A,2nd set,Individual Total Over team2 (1.5),3.55,1,1,10:41:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (DRONCHIK) - Borussia M (AGROromario),1st half,Individual Total Over team2 (1.5),3.90,3,1,10:41:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (DRONCHIK) - Borussia M (AGROromario),1st half,1Х,6.50,4,1,10:41:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (Zorro) - San Jose Sharks (Anti),,Draw,4.90,6,1,10:42:00
Football, U19. Serbia. Championship,Trajal Krusevac U19 - Radnicki Nis U19,,Under (5.5),1.25,17,1,10:42:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (Zorro) - San Jose Sharks (Anti),2nd period,Over (1.5),2.60,3,1,10:42:46
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Real M (SCHASTLIV74) - Valencia (STUDENT11),1st half,Draw,2.50,1,1,10:43:03
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Real M (SCHASTLIV74) - Valencia (STUDENT11),1st half,Over (0.5),1.44,2,1,10:43:14
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Real M (SCHASTLIV74) - Valencia (STUDENT11),1st half,Under (1.5),1.90,4,1,10:44:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (Zorro) - San Jose Sharks (Anti),,Under (1.5),2.50,2,1,10:45:08
Tennis, Wom. ITF. Kazakhstan. Qualification,Cherkassova T - Kuparev A,2nd set,Under (1.5),2.50,2,1,10:45:11
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Real M (SCHASTLIV74) - Valencia (STUDENT11),1st half,Over (1.5),2.95,6,1,10:45:58
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Real M (SCHASTLIV74) - Valencia (STUDENT11),,Win 1,6.00,5,1,10:47:04
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Real M (SCHASTLIV74) - Valencia (STUDENT11),,Under (1.5),2.77,4,1,10:48:07
Football, U19. Turkey. Championship,Sivasspor U19 - Alanyaspor U19,,Over (1.5),10.00,18,1,10:48:29
Football, India. Championship Goa,Calangute - Guardian Angel SC,1st half,Over (1.5),2.70,4,1,10:48:32
Tennis, Wom. ITF. Kazakhstan. Qualification,Cherkassova T - Kuparev A,2nd set,Under (3.5),1.72,2,1,10:49:01
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Real M (SCHASTLIV74) - Valencia (STUDENT11),,Over (2.5),2.30,2,1,10:50:14
Tennis, ATP. Munich. Clay,,,Under (1.5),1.33,15,1,10:50:25
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Real M (SCHASTLIV74) - Valencia (STUDENT11),,Individual Total Over team1  (1.5),3.55,3,0,10:50:26
Football, India. Championship Goa,Calangute - Guardian Angel SC,,Under (3.5),1.68,7,1,10:51:01
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),1st quarter,Over (28.5),1.77,2,1,10:51:26
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (kivich49) - Borussia D (D3VA),,Under (2.5),1.59,8,1,10:51:28
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (kivich49) - Borussia D (D3VA),1st half,Win 1,3.50,5,1,10:51:41
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (apenko_17) - RB Leipzig (Chillouter77),1st half,Win 2,3.10,3,1,10:51:43
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer Leverkusen (apenko_17) - RB Leipzig (Chillouter77),1st half,Under (0.5),2.37,2,1,10:51:58
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),,Individual Total Over team2 (63.5),1.90,2,1,10:53:23
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),1st quarter,Under (31.5),1.87,3,1,10:53:24
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),1st quarter,Under (30.5),1.93,1,1,10:53:28
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),,Hand2 (-4.5),1.90,1,1,10:53:30
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),1st quarter,Under (32.5),1.93,2,1,10:53:49
Football, India. Championship Goa,Calangute - Guardian Angel SC,1st half,Under (0.5),2.35,5,1,10:54:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (FEDORUSHKA) - Bayer 04 (KOSCHEY),,Win 1,1.70,13,1,10:55:24
Football, India. Championship Goa,Calangute - Guardian Angel SC,1st half,Win 1,2.20,30,1,10:55:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (FEDORUSHKA) - Bayer 04 (KOSCHEY),1st half,Win 1,2.97,2,1,10:56:06
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (kivich49) - Borussia D (D3VA),,Х2,2.90,3,1,10:56:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Anti) - New Jersey Devils (Voron174),,Over (2.5),1.72,34,2,10:56:33
Football, India. Santosh Trophy,Services - Odisha,1st half,Win 1,7.50,8,1,10:56:48
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),,Hand2 (-11.5),1.87,2,1,10:56:54
Tennis, ATP. Munich. Clay,,,Under (0.5),1.62,17,1,10:57:27
Football, Nepal. Division 3,RC 32 Academy - Birgunj Youth Academy,1st half,Under (1.5),1.08,24,1,10:57:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Anti) - New Jersey Devils (Voron174),1st period,Under (0.5),1.33,2,1,10:57:43
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),2nd quarter,Under (29.5),1.93,1,1,10:57:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Anti) - New Jersey Devils (Voron174),2nd period,Over (0.5),1.40,6,1,10:58:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Anti) - New Jersey Devils (Voron174),,Under (2.5),1.58,2,1,10:58:45
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),2nd quarter,Under (31.5),2.00,4,2,10:59:14
Football, Denmark. Reserve League,Aalborg (r) - Hobro (r),1st half,Win 1,2.50,7,2,10:59:32
Football, Denmark. Reserve League,Aalborg (r) - Hobro (r),1st half,Win 1,2.50,7,2,10:59:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Anti) - New Jersey Devils (Voron174),,1Х,1.70,1,1,11:00:07
Football, U19. Spain. Regional League,Tavernes Blanques 3 U19 - Museros U19,,Draw,3.20,7,1,11:00:36
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),2nd quarter,Under (30.5),2.03,2,1,11:01:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Anti) - New Jersey Devils (Voron174),2nd period,Under (0.5),1.39,4,1,11:01:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Anti) - New Jersey Devils (Voron174),,Win 2,2.15,3,1,11:01:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Anti) - New Jersey Devils (Voron174),,Under (1.5),1.50,2,1,11:01:41
Field hockey, Wom. Russia. Super Cup,Ak Bars-Dynamo (w) - Dynamo Elektrostal (w),,Win 1,6.00,3,2,11:01:44
Field hockey, Wom. Russia. Super Cup,Ak Bars-Dynamo (w) - Dynamo Elektrostal (w),,1Х,2.50,2,1,11:02:12
Volleyball, Poland. Friendly Tournament,MKS CUPRUM Lubin - Olimpia Sulentcin,1st set,Over (3.5),2.30,2,1,11:02:53
Volleyball, Poland. Friendly Tournament,MKS CUPRUM Lubin - Olimpia Sulentcin,1st set,Over (1.5),2.20,1,1,11:02:55
Football, Kyrgyzstan. Premier league,Dordoi Bishkek - FC Kara Balta,,Over (3.5),2.30,6,1,11:02:57
Football, Kyrgyzstan. Premier league,Dordoi Bishkek - FC Kara Balta,1st half,Over (1.5),2.20,2,1,11:03:00
Volleyball, Poland. Friendly Tournament,MKS CUPRUM Lubin - Olimpia Sulentcin,1st set,Under (1.5),1.73,1,1,11:03:14
Volleyball, Poland. Friendly Tournament,MKS CUPRUM Lubin - Olimpia Sulentcin,1st set,Under (1.5),1.73,1,1,11:03:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Anti) - New Jersey Devils (Voron174),,Over (1.5),1.47,2,0,11:03:26
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),,Over (127.5),1.75,1,1,11:03:28
Football, India. Championship Goa,Calangute - Guardian Angel SC,1st half,Over (0.5),2.12,36,1,11:03:30
Football, Nepal. Division 3,RC 32 Academy - Birgunj Youth Academy,,Under (2.5),1.45,16,2,11:03:41
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (D3VA) - Bayer Leverkusen (apenko_17),1st half,Draw,4.15,2,1,11:03:45
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (D3VA) - Bayer Leverkusen (apenko_17),,Under (3.5),1.70,2,1,11:03:45
Volleyball, Poland. Friendly Tournament,MKS CUPRUM Lubin - Olimpia Sulentcin,1st set,Under (3.5),1.70,2,1,11:03:46
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),3rd quarter,Win 1,2.30,2,1,11:04:11
Football, U19. Spain. Regional League,Tavernes Blanques 3 U19 - Museros U19,,Win 2,2.60,5,1,11:04:12
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),3rd quarter,Under (31.5),1.90,2,1,11:04:21
Football, Denmark. Reserve League,Aalborg (r) - Hobro (r),,Under (2.5),1.75,17,1,11:04:34
Basketball, Russia. ASB,MGAFK Malachovka - MEI Moscow,,Under (176.5),1.83,1,1,11:04:55
Cybersport, Counter-Strike. Pinn Cup. Best of 3,TRICKED - Team Finest,1st map,Under (176.5),1.83,1,1,11:04:57
Cybersport, Counter-Strike. Pinn Cup. Best of 3,TRICKED - Team Finest,1st map,Hand1 (-3.5),5.50,2,1,11:05:04
Cybersport, Counter-Strike. Pinn Cup. Best of 3,TRICKED - Team Finest,1st map,Over (4.5),2.60,1,1,11:05:06
Volleyball, Poland. Friendly Tournament,MKS CUPRUM Lubin - Olimpia Sulentcin,1st set,Over (4.5),2.60,1,1,11:05:08
Volleyball, Poland. Friendly Tournament,MKS CUPRUM Lubin - Olimpia Sulentcin,1st set,Hand1 (-3.5),5.60,4,1,11:05:32
Football, Mongolia. League 1,Khovd Western - DMU,,Over (4.5),2.60,6,1,11:05:33
Football, Kyrgyzstan. Premier league,Abdysh Ata - Talant,,Hand1 (-3.5),5.60,12,1,11:05:33
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AVEZ - M1 Gaming,1st map,Under (25.5),2.85,2,1,11:05:53
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),3rd quarter,Individual Total Over team2 (17.5),1.95,1,1,11:06:15
Field hockey, Wom. Russia. Super Cup,Ak Bars-Dynamo (w) - Dynamo Elektrostal (w),1st quarter,Win 2,3.55,2,1,11:06:19
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),,Individual Total Over team2 (75.5),1.90,1,1,11:06:29
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),3rd quarter,Over (25.5),1.93,2,1,11:06:39
Basketball, Russia. ASB,MGAFK Malachovka - MEI Moscow,1st quarter,Over (49.5),1.90,1,1,11:06:59
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),,Over (126.5),1.65,1,1,11:07:09
Football, India. Santosh Trophy,Services - Odisha,1st half,Win 2,5.40,2,1,11:07:19
Basketball, Russia. ASB,MGAFK Malachovka - MEI Moscow,,Under (181.5),1.83,1,1,11:07:19
Volleyball, Poland. Friendly Tournament,MKS CUPRUM Lubin - Olimpia Sulentcin,1st set,Under (181.5),1.83,1,1,11:07:20
Basketball, Russia. ASB,MGAFK Malachovka - MEI Moscow,,Under (182.5),1.87,3,1,11:07:29
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),,Hand2 (-27.5),1.83,3,1,11:07:31
Volleyball, Poland. Friendly Tournament,MKS CUPRUM Lubin - Olimpia Sulentcin,1st set,Over (0.5),2.60,6,1,11:07:44
Field hockey, Wom. Russia. Super Cup,Ak Bars-Dynamo (w) - Dynamo Elektrostal (w),,Over (3.5),2.03,2,1,11:07:53
Football, Kyrgyzstan. Premier league,Abdysh Ata - Talant,,Individual Total Under team2 (0.5),1.67,1,1,11:08:10
Field hockey, Wom. Russia. Super Cup,Ak Bars-Dynamo (w) - Dynamo Elektrostal (w),1st quarter,Over (0.5),2.62,13,3,11:08:17
Football, Kyrgyzstan. Premier league,Dordoi Bishkek - FC Kara Balta,,Win 1,1.17,7,1,11:08:28
Football, Kyrgyzstan. Premier league,Dordoi Bishkek - FC Kara Balta,1st half,Under (1.5),1.45,5,1,11:08:31
Cybersport, Counter-Strike. Pinn Cup. Best of 3,TRICKED - Team Finest,1st map,Under (1.5),1.45,2,1,11:08:31
Field hockey, Wom. Russia. Super Cup,Ak Bars-Dynamo (w) - Dynamo Elektrostal (w),,Under (3.5),1.80,5,1,11:08:54
Cybersport, Counter-Strike. Pinn Cup. Best of 3,TRICKED - Team Finest,1st map,Under (3.5),1.80,5,1,11:08:54
Cybersport, Counter-Strike. Pinn Cup. Best of 3,TRICKED - Team Finest,1st map,Under (4.5),1.80,2,1,11:08:57
Field hockey, Wom. Russia. Super Cup,Ak Bars-Dynamo (w) - Dynamo Elektrostal (w),,Win 2,1.72,1,1,11:09:00
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),,Individual Total Under team1  (49.5),1.83,1,1,11:09:04
Field hockey, Wom. Russia. Super Cup,Ak Bars-Dynamo (w) - Dynamo Elektrostal (w),,Hand1 (0),3.05,1,1,11:09:17
Cybersport, Counter-Strike. Pinn Cup. Best of 3,TRICKED - Team Finest,1st map,Hand1 (0),3.05,1,1,11:09:18
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (D3VA) - Bayer Leverkusen (apenko_17),,Hand1 (-1.5),1.22,3,0,11:09:23
Cybersport, Counter-Strike. Pinn Cup. Best of 3,TRICKED - Team Finest,1st map,Hand1 (-1.5),1.22,3,1,11:09:23
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (kivich49) - RB Leipzig (Chillouter77),,Individual Total Over team2 (1.5),3.90,2,0,11:09:25
Football, Kyrgyzstan. Premier league,Dordoi Bishkek - FC Kara Balta,1st half,Win 1,1.55,7,1,11:09:32
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AVEZ - M1 Gaming,1st map,Under (24.5),2.70,5,1,11:09:39
Field hockey, Wom. Russia. Super Cup,Ak Bars-Dynamo (w) - Dynamo Elektrostal (w),,Hand2 (-1.5),2.70,1,1,11:09:48
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),,Under (120.5),2.03,1,1,11:10:13
Dota 2, DPC CN. Div 1. Tie-break. Best of 3,Team Aster - Xtreme Gaming,,Score - 1:2,3.35,12,1,11:10:44
Cybersport, Counter-Strike. Pinn Cup. Best of 3,TRICKED - Team Finest,1st map,Under (26.5),2.23,33,1,11:10:44
Football, Denmark. Reserve League,Aalborg (r) - Hobro (r),1st half,Over (0.5),3.30,1,1,11:11:00
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),,Individual Total Over team2 (72.5),1.87,2,1,11:11:03
Football, Wom. Serbia. Division 1,Zemun (w) - Radnicki 1923 (w),,Over (4.5),2.00,10,1,11:12:01
Football, Bangladesh. Championship,Bangladesh Police - Saif,,Over (6.5),2.20,6,1,11:12:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (Zorro) - Detroit Red Wings (Artem19),1st period,Under (1.5),1.44,6,1,11:12:12
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),,Over (120.5),1.65,3,1,11:12:14
Basketball, Russia. ASB,MGAFK Malachovka - MEI Moscow,1st quarter,Hand1 (-14.5),1.90,2,1,11:12:25
Football, Wom. Serbia. Division 1,Zemun (w) - Radnicki 1923 (w),1st half,Over (1.5),1.65,6,1,11:12:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (KOSCHEY) - Borussia D (DRONCHIK),1st half,Win 1,8.00,3,1,11:12:45
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),,Under (122.5),2.20,1,1,11:13:20
Football, Kyrgyzstan. Premier league,Dordoi Bishkek - FC Kara Balta,,Over (2.5),1.75,17,1,11:13:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (Zorro) - Detroit Red Wings (Artem19),,Win 1,1.40,23,1,11:13:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (Zorro) - Detroit Red Wings (Artem19),1st period,Over (0.5),1.34,11,1,11:13:31
Football, Bangladesh. Championship,Bangladesh Police - Saif,,Individual Total Over team1  (1.5),4.30,4,1,11:13:31
Basketball, Russia. ASB,MGAFK Malachovka - MEI Moscow,1st quarter,Under (55.5),1.95,1,1,11:14:26
Cybersport, Counter-Strike. Pinn Cup. Best of 3,TRICKED - Team Finest,1st map,Under (55.5),1.95,1,1,11:14:27
Basketball, NBA 2K21. H2H LIGA. Worldbasket. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Germany (Iehbr_) - France (OLE-G420),,Under (124.5),2.07,2,1,11:14:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (Zorro) - Detroit Red Wings (Artem19),1st period,Over (1.5),1.35,1,1,11:14:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (Zorro) - Detroit Red Wings (Artem19),,Hand1 (-1.5),1.37,5,1,11:14:33
