Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Alimbekava Dzinara - Hauser Lisa Theresa,,Win 2,2.80,1,0,11:14:26
Basketball, Turkey. Superleague,Gaziantep - Yalova Spor,,Individual Total Over team2 (70.5),1.64,1,0,11:17:10
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Dinamo-2 Novosibirsk (w),,Hand2 (+17.5),1.85,1,0,11:19:13
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,PSG.LGD - Royal Never Give Up,1st map,Win 2,3.00,6,0,11:21:14
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Kazakevich Irina - Femsteinevik Ragnhild,,Win 1,1.45,1,0,11:23:19
Table tennis, TT-Cup. Ukraine,Sandulenko Uriy - Litvinenko N,1st set,Win 2,1.63,1,0,11:24:21
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Todorova Milena - Fialkova Ivona,,Win 2,2.20,2,0,11:24:21
Handball, Sweden. League 1,OV Helsingborg HK  - Rimbo HK,1st half,Hand1 (-3.5),1.88,1,0,11:24:29
Volleyball, Poland. Plus league,Jastrzebski Wegiel - Rzeszow,1st set,Win 1,1.45,2,0,11:24:52
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Chevalier Chloe - Magnusson Anna,,Win 2,2.70,11,0,11:25:01
Basketball, Wom. Sweden. SBL,Alvik (w) - Visby (w),,Hand2 (+7.5),1.90,1,0,11:28:04
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Alimbekava Dzinara - Wierer Dorothea,,Win 1,1.48,11,0,11:28:04
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Chevalier-Bouchet Anais - Reztsova Kristina,,Win 1,1.70,3,0,11:28:04
Football, France. Premier League,,,Win 2,1.47,2,0,11:28:39
Basketball, Spain. ACB League,,,Under (4.5),1.90,1,0,11:30:21
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Wierer Dorothea - Hauser Lisa Theresa,,Win 2,2.17,2,0,11:30:21
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Chevalier-Bouchet Anais - Reztsova Kristina,,Win 2,2.00,2,0,11:30:21
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Oeberg Elvira - Roelseland Marte Olsbu,,Win 2,2.15,1,0,11:30:21
Handball, World Championships. Qualification,Faroe Islands - Latvia,,Hand2 (+1.5),1.70,1,0,11:30:54
Volleyball, Poland. Plus league,Jastrzebski Wegiel - Rzeszow,service errors,Over (31.5),1.85,1,0,11:30:54
Handball, World Championships. Qualification,Faroe Islands - Latvia,,Under (56.5),1.90,1,0,11:31:27
Football, France. Premier League,Stade Rennais - Bordeaux,fouls,Under (22.5),2.32,2,0,11:31:27
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Oeberg Hanna - Simon Julia,,Win 2,4.00,4,0,11:32:31
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Shevchenko Anastasiia - Botet Paula,,Win 2,1.57,11,0,11:33:07
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Oeberg Elvira - Any field,,Win 1,1.97,5,0,11:33:41
Basketball, Wom. Hungary. NB1/A,Atomeromu (w) - Uni Gyor (w),,Win 1,1.88,2,0,11:36:34
Handball, European Championship. Hungary-Slovakia. Preliminary round,Portugal - Hungary,,Under (55.5),1.90,2,0,11:39:46
Basketball, Wom. Portugal. 1st division,CS Maritimo (w) - Imortal BC (w),,Hand1 (+44.5),1.85,1,0,11:39:50
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Oeberg Elvira - Oeberg Hanna,,Win 2,3.90,2,0,11:40:50
Football, Albania. Superleague,Kastrioti Kruje - Teuta Durres,,Win 1,2.60,4,0,11:40:50
Football, Netherlands. Premier League,Groningen - PSV,fouls,Under (17.5),1.42,2,0,11:44:09
Football, Portugal. Premier League,Santa Clara - Tondela,yellow cards,Over (6.5),1.96,5,0,11:44:36
Football, Wom. Scotland. Premier League,Glasgow City (w) - Hamilton Academical WFC (w),,Over (5.5),2.15,2,0,11:44:36
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Oeberg Elvira - Oeberg Hanna,,Win 1,1.22,1,0,11:45:12
Volleyball, Turkey. Superleague,Spor Toto - Ziraat Bankkart,1st set,Hand2 (-2.5),2.20,1,0,11:51:36
Tennis, Men. Australian Open. Hard,Albot R - Nishioka Y,,Win 2,1.85,1,0,11:53:10
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Loginov Alexander - Khalili Said Karimulla,,Win 2,3.20,1,0,11:55:10
Futsal, Hungary. NB 1,Haladas - Kecskemet,,Win 1,5.50,1,0,11:55:49
Counter-Strike, WePlay Academy League. Best of 3,Young Ninjas - Astralis Talent,,Score - 1:2,5.05,10,0,11:59:25
Football, France. Premier League,Stade Rennais - Bordeaux,corners,Win 2,7.80,17,0,11:59:26
Basketball, Russia. Superleague. 2nd division,MitsuBasket - Rusichi Kursk,,Hand1 (+39.5),1.85,3,0,12:00:25
Football, Germany. Bundesliga-2,Schalke 04 - Holstein Kiel,,Over (2.5),1.62,1,0,12:00:33
Football, Lebanon. Premier Leagie,Akhaa Ahli Aley - Al Nejmeh,,Win 1,10.00,2,0,12:03:05
Chess, Supertourn. Tata Steel Master. Netherlands. Round 2,Carlsen M - Giri A,,Draw,1.52,2,0,12:04:36
Basketball, Turkey. Superleague,Gaziantep - Yalova Spor,1st quarter,1Х,1.38,2,0,12:10:15
Hockey, NMHL,Progress - Dizelist,,Win 1,2.15,1,0,12:11:16
Football, Portugal. Premier League,Santa Clara - Tondela,yellow cards,Over (5.5),1.48,3,0,12:13:14
Football, Africa Cup of Nations. Cameroon. Group stage,Gambia - Mali,throw-ins,Over (40.5),1.88,1,0,12:14:20
Football, Africa Cup of Nations. Cameroon. Group stage,Gambia - Mali,offsides,Under (3.5),1.62,1,0,12:15:22
Football, Africa Cup of Nations. Cameroon. Group stage,Gambia - Mali,shots on goal,Under (6.5),1.70,3,0,12:16:12
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Equatorial Guinea,fouls,Over (27.5),1.85,1,0,12:17:49
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Loginov Alexander - Field of Russia,,Win 1,2.70,2,0,12:18:48
Football, Italy. Serie A,Roma - Cagliari,fouls,Over (25.5),1.95,2,0,12:18:49
Handball, European Championship. Hungary-Slovakia. Preliminary round,Iceland - Netherlands,,Win 1,1.25,2,0,12:20:22
Football, Germany. Bundesliga,Arminia Bielefeld - Spvgg Greuther Furth,fouls,Over (24.5),1.85,2,0,12:21:56
Football, Spain. Premier League,,,Over (13.5),2.55,2,0,12:22:52
Football, Greece. Division 3,Panionios Athens - Neapolis,,Win 1,1.14,3,0,12:22:57
Football, Germany. Bundesliga-2,Sandhausen - Jahn Regensburg,,Win 2,2.25,1,0,12:22:57
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Smolski Anton - Lesser Erik,,Win 2,2.00,3,0,12:23:25
Football, Germany. Bundesliga-2,Heidenheim - Ingolstadt 04,corners,Hand2 (+4.5),1.31,2,0,12:23:25
Football, Germany. Bundesliga-2,Sandhausen - Jahn Regensburg,yellow cards,Х2,1.46,5,0,12:23:25
Football, Spain. Premier League,Elche - Villarreal,fouls,Under (25.5),1.96,4,0,12:24:53
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Loginov Alexander - Tsvetkov Maxim,,Win 1,1.70,3,0,12:26:58
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Fillon Maillet Quentin - Doll Benedikt,,Win 2,4.50,2,0,12:27:32
Football, France. Premier League,Strasbourg - Montpellier,yellow cards,Over (3.5),1.63,1,0,12:30:37
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Captain Stupino,,Hand2 (+2.5),1.68,11,0,12:33:57
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Captain Stupino,,Hand2 (+3.5),1.67,3,1,12:33:57
Tennis, Wom. Australian Open. Hard,Osorio Serrano Maria C - Osaka N,aces,Over (5.5),1.65,4,0,12:35:24
Football, Germany. Bundesliga,Arminia Bielefeld - Spvgg Greuther Furth,yellow cards,Under (4.5),1.37,1,0,12:35:59
Football, England. Premier League,,,Under (1.5),1.47,2,0,12:36:00
Handball, Wom. EHF European League. Group Stage,SCM Ramnicu Valcea (w) - Vaci NKSE (w),,Over (58.5),1.85,11,0,12:36:23
Hockey, NMHL,Progress - Dizelist,,Х2,1.62,4,0,12:36:58
Basketball, Norway. BLNO,Tromso Storm - Fyllingen,,Hand1 (-2.5),1.80,4,0,12:36:59
Basketball, Norway. BLNO,Tromso Storm - Fyllingen,,Under (160.5),2.07,1,0,12:37:20
Football, Greece. Superleague 2,FC Kallithea - Ergotelis,,Under (2),2.15,1,0,12:37:21
Football, Italy. Serie A,FBC Unione Venezia - Empoli,yellow cards,Hand2 (+1.5),1.37,2,0,12:38:52
Football, Italy. Serie A,FBC Unione Venezia - Empoli,fouls,Over (27.5),1.80,3,0,12:39:01
Football, Italy. Serie A,FBC Unione Venezia - Empoli,throw-ins,Over (40.5),1.80,6,0,12:39:58
Football, Africa Cup of Nations. Cameroon. Group stage,Ivory Coast - Sierra Leone,throw-ins,Over (39.5),1.85,2,0,12:41:26
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Horn Philipp - Bogetveit Haavard Gutuboe,,Win 1,1.52,2,0,12:42:24
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Desthieux Simon - Pidruchnyi Dmytro,,Win 1,1.60,3,0,12:42:24
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Fak Jakov - Krčmář Michal,,Win 1,1.67,2,0,12:42:24
Tennis, Men. Australian Open. Hard,Alcaraz Garfia C - Tabilo A,,Win 1,1.18,1,0,12:42:54
Tennis, Men. Australian Open. Hard,Moutet C - Pouille L,,Win 1,1.25,3,1,12:42:54
Tennis, Men. Australian Open. Hard,Evans D - Goffin D,,Win 1,1.32,1,0,12:42:54
Volleyball, Wom. Turkey. League 2,TFL Altekma (w) - Salihli (w),,Win 1,3.00,1,0,12:42:57
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Loginov Alexander - Tsvetkov Maxim,,Win 2,2.10,9,0,12:42:57
Football, Africa Cup of Nations. Cameroon. Group stage,Ivory Coast - Sierra Leone,fouls,Over (27.5),1.90,8,0,12:43:25
Football, Greece. Superleague 2,Panserraikos - Thesprotos,,Win 1,1.75,5,0,12:44:31
Football, Greece. Superleague 2,Veria - Pierikos,,Win 1,1.20,3,0,12:44:31
Football, Germany. Bundesliga,Arminia Bielefeld - Spvgg Greuther Furth,throw-ins,Over (43.5),1.85,1,0,12:44:31
Basketball, Norway. BLNO,Tromso Storm - Fyllingen,,Under (153.5),1.90,1,0,12:47:19
Basketball, Wom. Russia. Premier League,Samara (w) - Sparta and K (w),,Under (146.5),1.85,1,0,12:50:32
Mix, Fights. MMA. UFC 270,Ilia Topuria - Charles Jourdain,,Win 1,1.15,1,0,12:51:36
Basketball, Wom. Russia. Premier League,Dynamo Kursk (w) - Enisey (w),,Hand1 (-24.5),1.85,1,0,12:52:12
Handball, Wom. Champions League. Group stage,CSKA Moscow (w) - Vipers Kristiansand (w),7m shots,Hand2 (0),1.90,3,0,12:53:14
Bandy, Sweden. Allsvenskan,Katrinehol`m - Kaliks Nyuborg,1st half,Under (5.5),1.61,1,0,12:53:47
Volleyball, Turkey. League 1,Milas Bld. - Saint Joseph,,Win 2,1.47,1,0,12:53:47
Basketball, Norway. BLNO,Tromso Storm - Fyllingen,,Individual Total Under team2 (71.5),1.80,1,0,12:54:18
Basketball, Norway. BLNO,Tromso Storm - Fyllingen,,Individual Total Under team2 (72.5),1.85,1,0,12:54:48
Football, Spain. Premier League,Elche - Villarreal,corners,Over (10.5),3.10,5,0,12:55:21
Football, Spain. Premier League,Elche - Villarreal,yellow cards,Under (4.5),1.70,2,0,12:55:21
Hockey, Russia. VHL,Zvezda Moscow - Toros,number of 2min penalty,Win 2,2.07,1,0,12:56:27
Hockey, Russia. VHL,Dizel - Buran Voronezh,number of 2min penalty,Win 1,1.87,1,0,12:56:27
Handball, World Championships. Qualification,Italy - Luxembourg,,Over (54.5),1.65,1,0,12:56:58
Football, Italy. Serie A,FBC Unione Venezia - Empoli,yellow cards,Under (4.5),1.60,1,0,12:56:59
Football, France. Premier League,Monaco - Clermont Foot,,1Х,1.10,3,0,12:57:32
Football, Germany. Bundesliga,FC Augsburg - Eintracht Frankfurt,throw-ins,Over (46.5),1.85,3,0,12:57:32
Football, Germany. Bundesliga,Arminia Bielefeld - Spvgg Greuther Furth,,1Х,1.23,5,0,12:58:04
Chess, Supertourn. Tata Steel Master. Netherlands. Round 2,Vidit Santosh G - Caruana F,,Draw,1.50,1,0,13:00:12
Tennis, Wom. ITF. USA,Chang Sophie - Lapko Vera,,Win 2,1.83,2,0,13:01:44
Hockey, Russia. Youth championship,SKA-Varygi - Loko,,Hand2 (-3.5),1.88,2,0,13:04:44
Hockey, Russia. Youth championship,SKA-Varygi - Loko,,Over (8.5),2.30,1,0,13:08:10
Volleyball, Wom. Poland. Superleague,Legionowo (w) - Grot Budowlani Lodz (w),,Win 2,3.50,3,0,13:08:10
Football, Iceland. Fotbolti.net Cup. Group stage,Vikingur Olafsvik - Afturelding,,Over (3.5),1.70,2,0,13:08:11
Basketball, Germany. Bundesleague,Bayern Munich - Telekom Bonn,,Win 1,1.37,2,0,13:08:43
Football, Iceland. Fotbolti.net Cup. Group stage,Vikingur Olafsvik - Afturelding,,Over (2.5),1.30,4,0,13:11:18
Football, France. Premier League,,,Hand1 (-2.5),3.70,5,0,13:11:43
Football, France. Premier League,Lorient - Angers,fouls,Under (22.5),2.23,7,0,13:12:44
Football, France. Premier League,Marseille - Lille,fouls,Under (20.5),2.30,7,0,13:13:07
Basketball, VTB League. Regular season,UNICS - Nizhny Novgorod,3-points made,Under (18.5),1.96,1,0,13:13:10
Football, France. Premier League,ESTAC Troyes - Lyon,shots on goal,Under (8.5),2.40,2,0,13:13:46
Football, Italy. Serie A,Roma - Cagliari,shots on goal,Under (8.5),2.35,1,0,13:13:47
Football, Cyprus. 1st division,Apollon Limassol - Omonia Nicosia,yellow cards,Hand1 (+1.5),1.40,8,0,13:17:38
Football, Cyprus. 1st division,,,Under (2.5),1.29,2,0,13:17:38
Football, France. Premier League,,,Hand1 (-1.5),3.55,5,0,13:18:09
Handball, Wom. Romania. Superleague,CS Gloria 2018 Bistrita (w) - CS Rapid Metrou Bucuresti (w),1st half,Individual Total Over team2 (13.5),1.77,2,0,13:18:36
Football, Cyprus. 1st division,Anorthosis Famagusta - AEL Limassol,yellow cards,Under (5.5),1.57,1,0,13:20:11
Football, Netherlands. Premier League,Groningen - PSV,yellow cards,Under (3.5),1.28,9,0,13:20:11
Hockey, Wom. Sweden. Superleague,AIK (w) - MODO (w),,Under (4.5),2.20,1,0,13:20:43
Floorball, Wom. Finland. F-liiga,SB-Pro (w) - Loysto (w),,Under (7.5),2.35,1,0,13:20:43
Football, Portugal. Premier League,Vizela - Sporting Lisbon,yellow cards,Hand1 (+1.5),1.37,3,0,13:23:11
Tennis, Wom. Australian Open. Hard,Watson H - Sherif M,,Win 1,1.75,2,0,13:24:40
Hockey, Russia. Youth championship,SKA-Varygi - Loko,,Under (7.5),2.35,2,0,13:25:11
Football, Belgium. Premier League,Eupen - Cercle Brugge,yellow cards,Under (6.5),1.30,4,0,13:26:45
Basketball, NBA. Regular season,Detroit Pistons - Phoenix Suns,1st quarter,Win 2,1.48,3,0,13:27:16
Hockey, Russia. Youth championship,SKA-Varygi - Loko,1st period,Under (2.5),1.77,2,0,13:27:16
Football, Portugal. Premier League,Santa Clara - Tondela,yellow cards,Under (7.5),1.41,2,0,13:27:49
Football, Belgium. Premier League,,,Under (2.5),1.30,8,0,13:27:49
Futsal, Hungary. NB 1,Haladas - Kecskemet,,Over (7.5),2.52,1,0,13:28:21
Floorball, Wom. Norway. Eliteseries,Gjelleråsen (w) - Stavanger (w),,Over (11.5),2.77,1,0,13:28:21
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Tsvetkov Maxim - Rees Roman,,Win 1,1.60,1,0,13:30:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Lisov A - Olshakov K,,Win 2,2.40,1,0,13:30:00
Football, Portugal. Premier League,,,Under (2.5),1.54,2,0,13:30:00
Football, France. Premier League,,,Over (5.5),2.65,1,0,13:30:01
Football, Germany. Bundesliga,,,Over (4.5),1.72,10,0,13:30:01
Football, Netherlands. Premier League,,,Over (5.5),2.77,4,0,13:30:01
Football, England. Premier League,,,Over (5.5),2.35,5,0,13:30:01
Football, Italy. Serie A,Atalanta - Internazionale Milano,offsides,Under (4.5),1.20,9,0,13:31:13
Football, France. Premier League,Strasbourg - Montpellier,shots on goal,1Х,1.40,5,0,13:31:33
Football, England. Premier League,Liverpool - Brentford,1st half,Win 1,1.67,2,0,13:32:04
Tennis, Men. Australian Open. Hard,Munar Jaume - Karatsev A,,Win 2,1.22,1,0,13:32:33
Basketball, Malta. Wom. National League,Hibernians (w) - Starlites Naxxar (w),,Over (108.5),1.80,2,0,13:33:07
Football, Italy. Serie A,FBC Unione Venezia - Empoli,throw-ins,Over (42.5),2.32,2,0,13:33:07
Football, France. Premier League,Monaco - Clermont Foot,offsides,Under (3.5),1.33,7,0,13:33:07
Football, Italy. Serie A,FBC Unione Venezia - Empoli,shots on goal,Х2,1.46,2,0,13:35:13
Football, Italy. Serie A,FBC Unione Venezia - Empoli,,Win 2,2.60,1,0,13:36:09
Handball, World Championships. Qualification,Italy - Luxembourg,,Over (55.5),1.90,1,0,13:37:09
Football, England. Premier League,Liverpool - Brentford,,Over (3),1.92,3,0,13:39:39
Football, Germany. Bundesliga,FC Augsburg - Eintracht Frankfurt,,Over (2.5),1.95,5,0,13:39:39
Basketball, VTB League. Regular season,UNICS - Nizhny Novgorod,assists,Individual Total Over team1  (16.5),1.75,2,0,13:39:39
Football, Italy. Serie A,FBC Unione Venezia - Empoli,,Over (3),2.02,2,0,13:41:38
Football, England. Premier League,West Ham Un - Leeds Un,,Over (3),1.90,7,0,13:41:38
Football, France. Premier League,Strasbourg - Montpellier,,Over (2.5),1.80,2,0,13:41:38
Football, Wom. England. National liga. Premier Division,Burnley (w) - Sheffield (w),,Under (3.5),1.80,4,0,13:41:38
Football, Italy. Serie A,Roma - Cagliari,,Over (3),2.00,8,0,13:41:38
Football, Wom. England. National liga. Premier Division,Huddersfield Town (w) - Nottingham Forest (w),,Under (3.5),1.72,4,0,13:41:38
Basketball, Germany. Bundesleague,Ratiopharm Ulm - Bayreuth,,Over (164.5),1.90,8,0,13:42:09
Football, France. Premier League,Monaco - Clermont Foot,,Under (3),1.70,1,0,13:42:11
Football, France. Premier League,,,Individual Total Over team1  (2.5),1.67,1,0,13:42:40
Football, France. Premier League,Lorient - Angers,,Under (2.5),1.65,1,0,13:43:11
Football, France. Premier League,Reims - Metz,,Under (2.5),1.67,1,0,13:43:11
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Samuelsson Sebastian - Desthieux Simon,,Win 2,2.80,2,0,13:44:12
Football, Ghana. Premier League,Hearts of Oak - Eleven Wonders,,Under (2.5),3.30,1,0,13:45:38
Futsal, National teams. Friendly matches,Georgia - Tajikistan,,Hand2 (+4.5),2.17,1,0,13:46:11
Tennis, Men. Australian Open. Hard,Monfils G - Coria F,1st set,Hand2 (+2.5),2.35,1,0,13:46:11
Football, France. Premier League,Monaco - Clermont Foot,,Under (2.5),2.15,1,0,13:47:10
Football, France. Premier League,Lorient - Angers,,Hand1 (0),1.65,3,0,13:49:32
Futsal, National teams. Friendly matches,Georgia - Tajikistan,,Under (6.5),2.10,5,0,13:50:31
Basketball, Germany. Pro A,Rasta Vechta - Gladiators Trier,,Hand2 (-1.5),2.22,10,0,13:50:52
Basketball, Wom. Russia. Premier League,Dynamo Kursk (w) - Enisey (w),,Hand1 (-25.5),1.85,6,0,13:50:53
Table tennis, Czech Republic. League Pro A12. Liberec,Medek J - Macela P,,Win 2,2.35,12,0,13:53:40
Football, Africa Cup of Nations. Cameroon. Group stage,Ivory Coast - Sierra Leone,offsides,team2 win and total over (3.5),3.40,4,0,13:54:07
Hockey, Russia. Youth championship,SKA-Varygi - Loko,,Under (8.5),1.95,1,0,13:54:37
Football, U23. Qatar. Championship,Al Sailiya U23 - Al Arabi Doha U23,,Win 2,2.03,2,0,13:55:03
Football, Turkey. Superleague,Hatayspor - Galatasaray,yellow cards,1Х,1.35,7,0,13:55:58
Football, Italy. Serie A,,,Over (21.5),2.22,2,0,13:56:58
Basketball, Denmark. Basketligaen,Horsens - Vaerlose,1st quarter,Under (44.5),1.61,1,0,13:57:56
Football, France. Premier League,Strasbourg - Montpellier,,Win 2,3.85,1,0,13:59:34
Valorant, Champions Tour. Best of 5,Natus Vincere - FunPlus Phoenix,,Win 1,3.20,2,0,13:59:44
Football, France. Premier League,,,Hand2 (-2.5),3.15,1,0,14:00:19
Football, U23. Qatar. Championship,Al Sailiya U23 - Al Arabi Doha U23,,Hand2 (0),1.52,1,0,14:01:11
Football, Germany. Bundesliga,FC Augsburg - Eintracht Frankfurt,goal kicks,Hand1 (+2.5),1.56,1,0,14:01:16
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mauritania,throw-ins,Over (38.5),1.85,2,0,14:01:40
Handball, European Championship. Hungary-Slovakia. Preliminary round,Germany - Austria,,Under (61.5),1.85,2,0,14:06:48
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mauritania,throw-ins,Over (39.5),2.10,3,0,14:08:30
Basketball, VTB League. Regular season,UNICS - Nizhny Novgorod,fouls,Over (47.5),1.85,2,0,14:09:41
Basketball, VTB League. Regular season,UNICS - Nizhny Novgorod,rebounds,Over (66.5),1.85,2,0,14:09:42
Football, Germany. Bundesliga,FC Augsburg - Eintracht Frankfurt,,Hand1 (0),2.15,3,0,14:10:20
Basketball, Poland. 1st league,Decka Pelplin - Slask Wroclaw-2,,Win 1,1.88,2,0,14:11:30
Basketball, Wom. Portugal. Nacional Liga Femenina,Quinta Dos Lombos (w) - CAB Madeira (w),,Under (128.5),1.90,1,0,14:15:08
Football, France. Premier League,Marseille - Lille,yellow cards,Х2,1.34,5,0,14:19:37
Football, France. Premier League,ESTAC Troyes - Lyon,yellow cards,Under (4.5),1.37,5,0,14:19:41
Table tennis, Russia. Liga Pro. A6. Moscow,Burov S - Marchenko M,1st set,Individual Total Under team2 (8.5),1.93,2,0,14:19:41
Basketball, Wom. Portugal. Nacional Liga Femenina,Quinta Dos Lombos (w) - CAB Madeira (w),,Under (127.5),1.90,3,0,14:20:46
Football, Germany. Bundesliga,Arminia Bielefeld - Spvgg Greuther Furth,shots on goal,1Х,1.25,6,0,14:22:04
Football, Portugal. Premier League,Belenenses - Porto,yellow cards,Under (7.5),1.34,6,0,14:22:32
Tennis, Men. Australian Open. Hard,Opelka  R - Anderson K,,Win 1,1.45,1,0,14:23:10
Hockey, Russia. Youth championship,SKA-1946 - Russkie Vityazi,,Hand1 (-1.5),1.85,6,0,14:24:20
Football, Greece. Superliga 1,Panathinaikos - Olympiacos Piraeus,corners,Win 1,3.15,4,0,14:24:56
Football, Italy. Serie A,Atalanta - Internazionale Milano,shots on goal,Hand1 (+2.5),1.28,8,0,14:24:56
Football, Belgium. Premier League,Anderlecht - Standard Liege,yellow cards,Under (6.5),1.29,4,0,14:25:32
Football, Germany. Bundesliga,FC Augsburg - Eintracht Frankfurt,fouls,Under (22.5),1.84,5,0,14:25:36
Basketball, Wom. Turkey. Superleague,Izmit Belediyespor (w) - Ormanspor (w),1st quarter,Over (36.5),1.85,1,0,14:26:09
Tennis, Men. Australian Open. Hard,Nakashima B - Berrettini M,1st set,Hand2 (-1.5),2.15,2,0,14:27:21
Basketball, Wom. Turkey. Superleague,Izmit Belediyespor (w) - Ormanspor (w),,Hand2 (-18.5),1.85,1,0,14:29:08
Handball, Wom. Norway. Superleague,Molde Elite (w) - Oppsal (w),,Under (56.5),1.85,1,0,14:31:20
Football, Africa Cup of Nations. Cameroon. Group stage,Ivory Coast - Sierra Leone,,Over (2),1.85,1,0,14:34:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Golovachev E,,Win 2,1.64,1,0,14:34:34
Bandy, Finland. Bendy League,Botnia - Narukera,,Win 2,1.07,2,0,14:35:30
Basketball, VTB League. Regular season,UNICS - Nizhny Novgorod,1st quarter,Individual Total Over team1  (20.5),1.72,1,0,14:36:37
Football, Brazil. Potiguar,Potiguar Mossoro - Globo Rio Grande do Norte,,Win 2,2.30,4,0,14:37:06
Table tennis, TT-Cup. Ukraine,Filatov S - Teteria Yu,,Over (75.5),1.85,1,0,14:43:41
Basketball, Great Britain. Championship,Manchester Giants - Plymuth City Patriots,,Individual Total Over team1  (93.5),1.88,4,0,14:45:18
Table tennis, Belarus. League Pro A15. Minsk,Manchuk M - Bushma V,,Win 1,1.47,5,0,14:45:44
Basketball, NBA. Regular season,Denver Nuggets - Uta Jazz,3-points made,Individual Total Over team1  (12.5),1.90,1,0,14:48:02
Basketball, Tunisia. Championship,US Monastir - Stade Nabeulien,,Under (142.5),1.99,8,0,14:48:37
Basketball, Kosovo. Superliga,Prishtina - KB Peja,,Over (167.5),1.85,5,0,14:48:40
Basketball, Portugal. Proliga,Sampaense - Galomar,,Over (145.5),1.85,17,0,14:49:15
Tennis, Wom. Australian Open. Hard,Ferro F - Svitolina E,double faults,Х2,1.40,3,0,14:49:15
Tennis, Men. Australian Open. Hard,Vukic A - Harris Lloyd,,Over (37.5),1.95,3,0,14:51:00
Football, Belgium. Premier League,Anderlecht - Standard Liege,,Hand1 (-1),1.90,1,0,14:51:02
Basketball, Turkey. Superleague,Anadolu Efes - Besiktas JK,,Hand1 (-13.5),1.90,1,0,14:51:03
Basketball, VTB League. Regular season,UNICS - Nizhny Novgorod,3-points made,Over (18.5),1.99,1,0,14:52:42
Counter-Strike, WePlay Academy League. Best of 3,Young Ninjas - Astralis Talent,,Win 2,3.30,3,1,14:53:58
Basketball, Belgium. Division 1,Limburg United B - ION Basket Waregem,,Under (146.5),1.90,2,0,14:53:58
Football, Portugal. Division 3,Salgueiros - Gouveia,1st half,Over (2.5),5.30,2,0,14:55:24
Basketball, Turkey. Superleague,Petkimspor - Fenerbahce,,Over (151.5),1.55,2,0,14:57:19
Basketball, VTB League. Regular season,UNICS - Nizhny Novgorod,fouls,Under (47.5),1.85,6,0,14:57:24
Football, Ghana. Premier League,Hearts of Oak - Eleven Wonders,,Over (3.5),1.92,1,0,14:58:57
Handball, Wom. Champions League. Group stage,CSKA Moscow (w) - Vipers Kristiansand (w),,Over (54.5),1.80,4,0,15:00:24
Basketball, Turkey. Superleague,Petkimspor - Fenerbahce,,Win 2,1.11,9,0,15:00:24
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Nadezhda (w),,Hand1 (-2.5),1.70,5,0,15:03:52
Football, Africa Cup of Nations. Cameroon. Group stage,Ivory Coast - Sierra Leone,,Win 1,1.30,3,0,15:04:02
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mauritania,,Win 1,1.47,4,0,15:04:08
Football, Germany. Bundesliga,Arminia Bielefeld - Spvgg Greuther Furth,offsides,Over (3.5),1.90,6,0,15:04:19
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Nadezhda (w),,Hand1 (-3.5),1.80,2,0,15:07:30
