Basketball, NBA. Regular season,Memphis Grizzlies - Minnesota Timberwolves,rebounds,Over (92.5),1.80,3,0,00:13:23
Football, Israel. Premier League,Hapoel Haifa - Maccabi Petah Tikva,corners,Over (10.5),3.05,2,0,11:44:15
Football, Israel. Premier League,Hapoel Tel Aviv - Hapoel Nof HaGalil,corners,Win 2,3.70,2,0,11:44:15
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Guinea,,Over (2.5),2.70,2,0,11:45:05
Football, U19. UAE. Championship,Al Nasr Dubai U19 - Al Wasl Dubai U19,,Win 1,1.90,1,0,11:46:43
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Gusev M,,Win 2,1.85,1,0,11:46:47
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,1st period,Individual Total Over team1  (1.5),2.70,11,1,11:47:31
Handball, European Championship. Hungary-Slovakia. Preliminary round,Home - Away,,Under (170.5),1.75,2,0,11:47:35
Basketball, Balkan League,Maccabi Haifa - Balkan,,Hand1 (-6.5),1.80,5,0,11:48:23
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,,Over (5.5),2.10,3,0,11:50:43
Hockey, NHL,Florida Panthers - Dallas Stars,shots on goal,Under (68.5),1.70,1,0,11:52:12
Basketball, Balkan League,Maccabi Haifa - Balkan,,Hand2 (+7.5),1.90,1,0,11:52:16
Basketball, China. CBA,Shenzhen Aviators - Jilin,,Under (205.5),1.90,1,0,11:52:16
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,,Under (4.5),2.40,2,0,11:55:15
Basketball, Turkey. League 2,Istanbul BBSK - Gelisim Koleji,,Individual Total Over team1  (88.5),1.82,1,0,11:55:20
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,1st period,Over (2.5),3.75,2,0,11:57:33
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - HC Mogilev,,Hand1 (-1.5),1.67,2,0,11:57:33
Basketball, Turkey. League 2,NEF SK - Diyarbakir,,Hand1 (-10.5),1.85,2,0,11:58:21
Volleyball, Wom. Russia. Superleague,Dynamo-Ak Bars (w) - Sparta NN (w),,Hand1 (-20.5),1.87,1,0,11:58:24
Basketball, Turkey. League 2,NEF SK - Diyarbakir,,Hand1 (-14.5),1.80,1,0,11:58:24
Volleyball, Wom. Russia. Superleague,Zarechiye-Odintsovo (w) - Dynamo Moscow (w),,Hand2 (-24.5),1.90,2,0,11:59:09
Basketball, Turkey. League 2,NEF SK - Diyarbakir,,Hand1 (-11.5),1.85,3,0,12:00:46
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,fouls,Under (22.5),1.90,4,0,12:00:46
Water polo, Wom. Championship. Russia,Dynamo-Uralochka Zmz (w) - Kinef-Surgutneftegas (w),,Win 1,1.80,4,0,12:04:13
Basketball, Turkey. League 2,Yeni Sincanspor - Fenerbahçe Koleji,,Hand2 (-8.5),1.85,1,0,12:04:59
Basketball, Ukraine. Superleague,Zaporizhye - Kryvbas,,Over (144.5),1.85,1,0,12:05:13
Basketball, Lithuania. NKL,Atletas - Mazeikai,,Under (154.5),1.85,2,0,12:05:40
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who will use additional cartr.,Germany - Belarus,,Hand2 (0),1.95,3,0,12:05:46
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Comoros,fouls,Over (32.5),1.99,5,0,12:07:37
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,France - Belarus,,Win 1,1.35,5,0,12:08:04
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Germany - Russia,,Win 2,1.65,27,0,12:08:04
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (15.5),2.03,4,0,12:08:49
Hockey, Finland. Superleague,Assat - Oulun Karpat,,Win 2,1.95,2,0,12:08:49
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Guinea,fouls,Win 2,1.61,1,0,12:08:52
Basketball, Lithuania. NKL,Vilniaus Perlas - Vilkaviskio Perlas,,Under (174.5),1.90,4,0,12:08:54
Volleyball, Wom. Switzerland. Championship,TSV Dudingen (w) - Toggenburg (w),,Under (131.5),1.85,3,0,12:12:46
Floorball, U19. Floorball. Russia Championship,SPB United U19 - Moskovskaya oblast U19,,Over (11.5),2.35,1,0,12:14:57
Handball, European Championship. Hungary-Slovakia. Preliminary round,Portugal - Iceland,,Hand1 (+3.5),1.77,4,0,12:17:42
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Italy - Czech Republic,,Win 1,1.35,5,0,12:18:30
Tennis, Men. Futures. Spain,Wallart E - Hassan B,,Win 1,1.72,1,0,12:18:30
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Estonia - China,,Win 1,1.45,32,0,12:18:31
Football, India. Superleague,FC Goa - NorthEast United,fouls,Hand2 (-1.5),1.96,3,0,12:21:57
Football, Egypt. Division 2,Al Nasr Cairo - Suez Montakhab,,Draw,2.50,3,0,12:21:59
Basketball, Ukraine. Superleague,SK Prometey - MBK Nikolayev,,Over (165.5),1.80,1,0,12:22:52
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Germany - Norway,,Win 1,1.52,2,0,12:24:14
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,USA - Canada,,Win 2,1.73,1,0,12:24:14
Basketball, NBA. Regular season,Memphis Grizzlies - Dallas Mavericks,,Over (216.5),1.90,1,0,12:26:15
Basketball, Finland. Cup. Semifinal,Helsinki Seagulls - Lahti Basketball,,Over (166.5),1.85,2,0,12:28:54
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - HC Mogilev,1st period,Over (2.5),4.50,4,0,12:29:48
Basketball, NBA. Regular season,San Antonio Spurs - Cleveland Cavaliers,1st quarter,Over (55.5),1.85,2,0,12:29:52
Snooker, Masters. London. Best of 11,Trump J - Wilson Kyren,,Over (7.5),1.13,3,0,12:30:32
Table tennis, Russia. Liga Pro. A6. Moscow,Zhelubenkov Al-y - Puzankov K,,Win 2,1.37,2,0,12:33:56
Hockey, Finland. Superleague,Assat - Oulun Karpat,,Over (5.5),2.20,5,0,12:34:46
Water polo, Wom. Championship. Russia,Dynamo-Uralochka Zmz (w) - Kinef-Surgutneftegas (w),,Over (22.5),1.85,2,0,12:35:21
Basketball, Turkey. League 2,Yeni Sincanspor - Fenerbahçe Koleji,,Hand2 (-10.5),1.90,10,0,12:36:15
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Russia - Sweden,,Win 2,3.30,2,0,12:36:45
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Russia - Norway,,Win 2,2.70,1,0,12:41:04
Football, Friendly,Sankt Margarethen - Horn,,Over (5.5),2.65,1,0,12:42:41
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Guinea,throw-ins,Under (43.5),1.84,1,0,12:43:26
Football, Friendly,Sankt Margarethen - Horn,1st half,Over (3.5),5.00,2,0,12:44:09
Basketball, Turkey. League 2,Yeni Sincanspor - Fenerbahçe Koleji,,Win 2,1.19,1,0,12:45:17
Basketball, Wom. Turkey. TKBL,ANTALYA GUNESI (w) - Emlak Konut Spor Kulubu (w),,Hand2 (-14.5),1.85,1,0,12:47:04
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Guinea,fouls,Under (29.5),1.63,4,0,12:47:13
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Guinea,fouls,Under (28.5),1.85,8,0,12:50:07
Handball, Hungary. Friendly,Balatonfuredi KSE - Csurgoi KK,,Over (52.5),1.85,2,0,12:50:47
Basketball, Iraq. Premier League,Nafut Baghdad - Naft Al Shamal,,Over (160.5),1.85,6,0,12:53:40
Football, England. Premier League,Brighton - Crystal Palace,offsides,Under (2.5),1.73,6,0,12:55:47
Football, France. Premier League,Nice - Nantes,throw-ins,Under (45.5),1.75,6,0,12:55:47
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Guinea,shots on goal,Win 2,7.00,5,0,12:56:34
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (4.5),3.40,3,0,12:58:11
Futsal, Uzbekistan. Major League,Lokomotiv Tashkent - AGMK,,Win 2,2.00,5,0,12:58:36
Basketball, Argentina. La Liga,Zarate Basket - Pergamino Basket,,Hand2 (+3.5),1.85,1,0,12:59:28
Basketball, Germany. Pro A,Gladiators Trier - Rostock Seawolves,,Hand2 (-4.5),1.70,2,0,12:59:28
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Guinea,throw-ins,Over (41.5),1.59,33,0,12:59:29
Boxing, Fights for the Title. 12 rounds,Joe Smith Jr - Steve Geffrard,,Win 1,1.08,14,0,13:00:20
Football, Italy. Serie A,Salernitana - Lazio,yellow cards,Х2,1.62,3,0,13:03:30
Basketball, Wom. Hungary. NB1/A,Vasas Csata (w) - Cegledi EKK (w),,Hand2 (+8.5),1.85,2,0,13:05:07
Basketball, NBA. Regular season,Philadelphia 76ers - Boston Celtics,3-points made,Win 2,2.30,4,0,13:09:09
Tennis, ATP. Challenger. Forli 2,Furness E - Andreev A,,Score - 2:0,2.65,1,0,13:10:45
Basketball, NBA. Regular season,Indiana Pacers - Phoenix Suns,3-points made,Individual Total Over team2 (12),1.85,3,0,13:12:19
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Russia - Norway,,Win 1,1.45,2,0,13:12:27
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Germany - Sweden,,Win 1,1.48,1,0,13:12:27
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Germany - Russia,,Win 1,2.10,9,0,13:16:13
Basketball, Germany. Pro A,Gladiators Trier - Rostock Seawolves,,Win 2,1.38,2,0,13:17:00
Basketball, NBA. Regular season,Charlotte Hornets - Orlando Magic,1st quarter,Win 1,1.55,2,0,13:17:02
Basketball, NBA. Regular season,Charlotte Hornets - Orlando Magic,1st half,Over (110.5),1.90,1,0,13:17:02
Tennis, Men. Australian Open,Djokovic N - Kecmanovic M,1st set,Hand1 (-2.5),1.82,1,0,13:18:27
Basketball, Hungary. Championship. NB1/A,Sol`nok Olaj - Hubner NBS,,Win 2,1.77,1,1,13:26:25
Football, U20. Brazil. Copa Sao Paulo,Taubate U20 - Botafogo Rio-de-Janeiro U20,,Win 1,7.20,1,0,13:29:08
Water polo, Russia. Super League,Sintez Kazan - Dynamo Astrakhan,,Win 2,19.00,2,0,13:30:28
Basketball, Turkey. League 2,Tesvikiye SK - Darica,,Hand1 (-19.5),1.80,4,0,13:35:35
Basketball, NBA. Regular season,Philadelphia 76ers - Boston Celtics,3-points made,Х2,1.80,2,0,13:41:31
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - HC Mogilev,1st period,Individual Total Over team1  (1.5),2.90,9,0,13:43:56
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,,Over (1.5),1.12,2,0,13:45:26
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,INF.UESPORTS - Lava,,Win 1,1.60,2,0,13:47:00
Handball, Spain. League 1,SD Teucro - Club Balonmano Soria,,1Х,3.15,3,1,13:48:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Petrochenko D - Lisov A,,Win 2,1.57,1,0,13:49:18
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,,Win 2,1.37,4,0,13:50:16
Basketball, Greece. Basket League,Larissa - Aris,,Win 1,1.80,5,0,13:50:45
Football, U20. Brazil. Copa Sao Paulo,Taubate U20 - Botafogo Rio-de-Janeiro U20,,1Х,2.25,1,0,13:53:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Petrochenko D - Lisov A,,Win 1,2.35,2,0,13:54:17
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Gambit Esports - Hydra,,Win 2,1.55,9,0,13:55:01
Football, Belgium. Premier League,Gent - Kortrijk,fouls,Draw,13.00,3,0,13:55:09
Volleyball, Wom. Italia. Serie A1,Casalmaggiore (w) - Novara (w),1st set,Hand2 (-3.5),2.00,3,1,13:57:59
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovenia - Denmark,,Win 2,1.12,3,0,13:58:00
Valorant, Champions Tour. Best of 3,Galakticos - Zero Zone,,Win 1,1.83,2,0,13:59:22
Football, Friendly,Red Bull Salzburg - Amstetten,,Over (3.5),1.33,7,0,13:59:31
Figure skating, European Championships. Ice dance. Short dance. Who is better,Smart/Diaz - Fear/Gibson,,Win 1,1.50,1,0,14:03:10
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - HC Mogilev,,Hand2 (+2.5),1.75,1,0,14:05:34
Volleyball, Wom. Russia. Superleague,Zarechiye-Odintsovo (w) - Dynamo Moscow (w),aces,Hand2 (+1.5),1.85,7,0,14:07:15
Tennis, ATP. Challenger. Forli 2,Pospisil Vasek - Piros Z,,Win 1,1.70,7,0,14:08:48
Valorant, Champions Tour. Best of 3,Rebels Gaming - Alliance,,Win 1,2.20,2,0,14:09:07
Volleyball, Wom. Russia. Superleague,Zarechiye-Odintsovo (w) - Dynamo Moscow (w),aces,Hand2 (+0.5),1.85,5,0,14:10:43
Football, England. Premier League,Brighton - Crystal Palace,,Over (1.5),1.40,4,0,14:11:39
Football, Germany. League 3,TSV Havelse - MSV Duisburg,,Win 2,1.75,4,0,14:12:43
Basketball, Euroleague ULEB. Regular season,Real Madrid - Baskonia,assists,Individual Total Over team2 (15),1.85,1,0,14:14:33
Basketball, Euroleague ULEB. Regular season,CSKA - ASVEL Villeurbanne,assists,Individual Total Over team1  (17.5),1.85,3,0,14:16:34
Football, France. Premier League,Nice - Nantes,corners,Win 1,1.48,4,0,14:22:21
Football, France. Premier League,Nice - Nantes,,Over (2.5),2.05,2,0,14:24:09
Tennis, ATP. Sydney. Hard,Karatsev A - Murray A,,Win 2,2.05,1,0,14:25:06
Tennis, WTA. Adelaida 2. Hard,Keys M - Riske A,,Win 2,3.40,1,0,14:25:06
Basketball, Russia. Youth League VTB,MBA Moscow-2 - CSKA-Junior,,Over (146.5),1.85,1,0,14:26:04
Handball, Hungary. Friendly,Balatonfuredi KSE - Csurgoi KK,,Over (53.5),1.75,1,0,14:34:34
Basketball, Portugal. Proliga,Galomar - Sanjoanense,,Hand1 (-23.5),1.80,1,1,14:37:31
Basketball, Turkey. League 2,Tesvikiye SK - Darica,,Over (139.5),1.85,2,0,14:44:35
Basketball, Turkey. League 2,Tesvikiye SK - Darica,,Individual Total Over team1  (78.5),1.82,1,0,14:44:52
Hockey, Finland. Superleague,HPK - Lukko,,Over (5.5),2.45,1,0,14:45:29
Hockey, Finland. Superleague,Pelicans - KalPa,,Win 1,2.50,1,0,14:45:30
Volleyball, Wom. Russia. Superleague,Zarechiye-Odintsovo (w) - Dynamo Moscow (w),1st set,Win 2,1.04,2,0,14:51:28
Basketball, Euroleague ULEB. Regular season,Real Madrid - Baskonia,fouls,Under (40.5),1.85,2,0,14:51:28
Basketball, Euroleague ULEB. Regular season,CSKA - ASVEL Villeurbanne,fouls,Hand1 (+2.5),1.85,2,0,14:51:28
Mix fights, MMA. LFA,Elijah Johns - Brandon Phillips,,Win 1,1.30,2,0,14:51:28
Mix fights, MMA. LFA,Isaiah Gutierrez - Keeton Gorton,,Win 1,1.16,2,0,14:51:28
Mix fights, MMA. LFA,Alden Coria - Michael Cyr,,Win 1,1.20,2,0,14:51:29
Basketball, NBA. Regular season,Charlotte Hornets - Orlando Magic,1st half,Over (111.5),2.13,4,0,14:53:05
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (0.5),4.70,1,0,14:53:23
Handball, European Championship. Hungary-Slovakia. Preliminary round,Germany - Belarus,,Win 1,1.15,4,0,14:54:31
Volleyball, Wom. Germany. Bundesleague,Dresden (w) - Schwerin (w),,Under (183.5),1.87,2,0,14:54:31
Basketball, Russia. Youth League VTB,MBA Moscow-2 - CSKA-Junior,,Win 1,1.57,3,0,14:55:20
Floorball, U19. Floorball. Russia Championship,Sibir U19 - Nizhegorodets U19,,Over (8.5),3.10,5,0,14:55:20
Water polo, Russia. Super League,Sintez Kazan - Dynamo Astrakhan,,Under (21.5),1.90,5,0,14:55:20
Football, Africa Cup of Nations. Cameroon. Group stage,,,Win 2,3.40,8,0,14:56:16
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Comoros,,Over (1.5),1.35,4,0,14:56:54
Football, Africa Cup of Nations. Cameroon. Group stage,Gabon - Ghana,,Over (0.5),1.12,5,0,14:57:34
Football, Africa Cup of Nations. Cameroon. Group stage,,,Hand2 (-1.5),3.55,5,0,14:57:34
Hockey, Belarus. Extra-liga,HC Gomel - HC Vitebsk,,Over (4.5),1.85,4,0,14:59:11
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Motor Ceske Budejovice U20,,Over (6.5),2.40,5,0,14:59:12
Handball, Hungary. Friendly,Balatonfuredi KSE - Csurgoi KK,,Over (54.5),1.70,2,0,15:00:11
Basketball, NBA. Regular season,San Antonio Spurs - Cleveland Cavaliers,1st quarter,Under (55.5),2.17,3,0,15:01:07
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Avtodor-2,,Hand1 (-3.5),1.85,1,0,15:02:57
Tennis, WTA. Sydney. Hard,Krejcikova B - Badosa P,,Win 1,2.10,3,0,15:03:33
Basketball, Russia. Youth League VTB,MBA Moscow-2 - CSKA-Junior,,Individual Total Over team1  (75.5),1.94,1,0,15:04:24
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,yellow cards,Under (3.5),1.80,8,0,15:05:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Petrochenko D,,Win 2,1.40,10,0,15:05:06
Basketball, Tunisia. Nacional 1,Etoile Sportive Sahel - BC Mahdia,,Hand1 (-4.5),1.75,1,0,15:06:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Kryuchkov E,,Win 1,1.68,9,0,15:06:59
Basketball, NBA. Regular season,Detroit Pistons - Toronto Raptors,3-points made,Over (24.5),1.85,1,0,15:08:16
Tennis, Men. Australian Open,Kohlschreiber P - Cecchinato M,1st set,Under (9.5),2.45,3,0,15:08:49
Futsal, Czech. 1st league,Zhabinshti Vlchi Brno - Interobal Plzen,,Over (10.5),2.62,4,0,15:09:40
Basketball, NBA. Regular season,Charlotte Hornets - Orlando Magic,rebounds,Individual Total Over team2 (43.5),1.85,2,0,15:09:46
Basketball, NBA. Regular season,Chicago Bulls - Golden State Warriors,3-points made,Under (28.5),1.75,2,0,15:10:31
Futsal, Hungary. NB 1,Aramis - Nyirgyulaj KSE,,Over (10.5),3.00,10,0,15:10:31
Football, England. Premier League,Brighton - Crystal Palace,fouls,Over (23.5),2.60,2,0,15:10:48
Football, Germany. Bundesliga,,,Under (0.5),3.05,1,0,15:10:48
Basketball, NBA. Regular season,Miami Heat - Atlanta Hawks,assists,Individual Total Over team2 (21.5),2.00,8,0,15:11:22
Basketball, NBA. Regular season,Miami Heat - Atlanta Hawks,rebounds,Individual Total Under team1  (46.5),2.02,4,0,15:11:22
Volleyball, Thailand. Championship,Phitsanulok - Samut Prakan University,,Under (172.5),1.85,3,0,15:13:50
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,corners,Over (11.5),2.90,2,0,15:13:51
Volleyball, Thailand. Championship,Sensei VC - Koh Kood Cabana Ratchaburi,,Under (169.5),1.80,6,0,15:13:57
Basketball, Ukraine. Superleague,BC Dnipro Dnipropetrovsk - Budivelnyk,,Win 2,1.46,1,0,15:14:58
Volleyball, Argentina. National liga,Trinitarios Voley - BB Riwadavia,,Hand1 (-13.5),1.90,6,0,15:18:21
Volleyball, Argentina. National liga,Estudiantes La Plata - Escuela Normal 3,,Hand2 (-8.5),1.90,5,0,15:18:22
Basketball, Euroleague ULEB. Regular season,CSKA - ASVEL Villeurbanne,assists,Over (32.5),1.80,1,0,15:18:26
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (16.5),2.52,1,0,15:20:00
Football, Africa Cup of Nations. Cameroon. Group stage,,,Hand2 (-2.5),2.40,1,0,15:20:01
Tennis, Man. Doubles. Futures. М25 Tunisia,Ionel N D/Jianu F C - Jans J/Nouza P,,Win 2,1.85,1,0,15:22:35
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,corners,Under (9.5),2.03,1,0,15:23:46
Football, Africa Cup of Nations. Cameroon. Group stage,Malawi - Zimbabwe,throw-ins,Under (45.5),1.85,15,0,15:26:07
Football, France. Premier League,Nice - Nantes,,Win 1,1.70,4,0,15:26:44
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Anisimov E,,Win 2,2.10,5,0,15:27:37
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - Sencur,,Win 2,1.38,1,0,15:29:09
Basketball, NBA. Regular season,Sacramento Kings - Houston Rockets,3-points made,Individual Total Over team1  (12),1.80,5,0,15:30:44
Handball, European Championship. Hungary-Slovakia. Preliminary round,Germany - Belarus,,Х2,5.00,13,0,15:31:28
Football, France. League 3,Sedan - Villefranche,,Under (2.5),1.48,3,0,15:31:29
Handball, Poland. Friendly,Wybrzeze Gdansk - NMC Gornik Zabrze,,Over (53.5),1.96,1,0,15:35:52
Basketball, Bahrain. Championship,Al Nweidrat - Isa Town,,Hand2 (+23.5),1.75,1,0,15:38:07
Basketball, Turkey. League 2,High Touch HT - Seyhan,,Hand1 (-31.5),1.85,1,1,15:38:50
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Avtodor-2,,Hand1 (-4.5),1.85,2,0,15:45:21
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,,Hand2 (+10.5),1.90,6,0,15:45:40
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Khimik Novopolotsk,,Win 2,2.65,2,0,15:47:05
Basketball, China. CBA,Fujian Sturgeons - Liaoning Flying Leopards,,Hand1 (+18.5),1.90,3,0,15:47:06
Basketball, Greece. Basket League,PAOK - Kolossos,,Win 1,1.44,1,0,15:48:45
Basketball, Denmark. Basketligaen,Bakken Bears - Team FOG Naestved,,Win 1,1.13,2,0,15:49:29
Basketball, Bahrain. Championship,Al Nweidrat - Isa Town,,Over (180.5),1.80,2,0,15:50:16
Basketball, Euroleague ULEB. Regular season,CSKA - ASVEL Villeurbanne,3-points made,Over (18.5),1.80,1,0,15:51:12
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,,Win 2,6.40,1,0,15:51:46
Hockey, Hungary. Erste Liga,Corona Brasov - Fehervari Titanok,,Hand1 (-3.5),2.05,1,0,15:52:33
Volleyball, Wom. Russia. Superleague,Dynamo-Ak Bars (w) - Sparta NN (w),1st set,Win 1,1.12,2,0,15:54:08
Basketball, Ukraine. Superleague,SK Prometey - MBK Nikolayev,,Over (169.5),1.85,1,0,15:55:28
Volleyball, Wom. Russia. Superleague,Dynamo-Ak Bars (w) - Sparta NN (w),service errors,Over (14.5),1.85,6,0,15:55:28
Hockey, Czech. Extra-liga,HC Ocelari Trinec - Zlin,,Hand1 (-1),1.90,1,0,15:55:39
Table tennis, Czech Republic. League Pro A12. Liberec,Pikous M - Sedlak M sr,,Win 1,1.47,5,0,15:55:40
Volleyball, Wom. Russia. Superleague,Dynamo-Ak Bars (w) - Sparta NN (w),1st set,Hand2 (+7.5),1.60,2,0,15:57:21
Handball, European Championship. Hungary-Slovakia. Preliminary round,Austria - Poland,,Win 1,1.60,11,1,15:58:52
Basketball, Russia. Youth League VTB,MBA Moscow-2 - CSKA-Junior,,Hand1 (-4.5),1.85,2,0,15:58:52
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Comoros,shots on goal,Hand2 (+4.5),2.03,2,0,15:59:36
Basketball, Russia. Youth League VTB,MBA Moscow-2 - CSKA-Junior,,Individual Total Under team2 (71.5),1.77,2,0,15:59:36
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Comoros,yellow cards,Under (2.5),1.99,1,0,16:00:27
Football, France. Premier League,,,Over (3.5),2.00,2,0,16:01:20
Table tennis, TT-Cup. Ukraine,Vakhta D - Nechiporuk V,1st set,Win 2,1.80,1,0,16:09:21
Football, Germany. Bundesliga-2,,,Over (3.5),1.65,2,0,16:10:09
Football, Friendly,Viborg - Jammerbugt,1st half,Win 2,7.60,2,0,16:12:40
Mix fights, MMA. UFC Fight Night,Court McGee - Ramiz Brahimaj,,Win 2,1.88,1,0,16:13:08
Handball, World Championships. Qualification,Latvia - Italy,,Win 1,1.75,5,0,16:13:51
Handball, Sweden. League 1,Kungalvs HK - Karra HF,,Over (58.5),1.85,5,0,16:13:52
Basketball, Wom. Baltic League,Tallinn University Women - Kauno Aistes-LSMU (w),,Hand1 (+8.5),1.80,1,0,16:20:05
Tennis, ATP. Sydney. Hard,Karatsev A - Murray A,aces,Over (12.5),1.85,1,0,16:20:22
Tennis, WTA. Sydney. Hard,Krejcikova B - Badosa P,aces,Over (9.5),1.85,2,0,16:20:43
Basketball, Euroleague ULEB. Regular season,CSKA - ASVEL Villeurbanne,3-points made,Win 1,1.36,1,0,16:22:57
Handball, Wom. Champions League. Group stage,CSKA Moscow (w) - Vipers Kristiansand (w),,Win 2,2.15,3,0,16:22:57
Figure skating, European Championships. Men. Who is better (total of two programs),Brezina Michal - Levandi A,,Win 1,1.72,1,0,16:29:07
Basketball, Euroleague ULEB. Regular season,CSKA - ASVEL Villeurbanne,3-points made,Hand1 (-2.5),1.75,1,0,16:31:37
Basketball, Euroleague ULEB. Regular season,Real Madrid - Baskonia,3-points made,Win 2,3.90,2,0,16:31:58
Hockey, Slovakia. League 1,Levice - Topolcany,,Win 2,1.55,12,0,16:32:48
Bandy, Sweden. Allsvenskan,Katrinehol`m - Obu/Tureda ,,Under (11),1.85,1,0,16:33:25
Handball, World Championships. Qualification,Latvia - Italy,,1Х,1.48,10,0,16:35:23
Table tennis, TT-Cup. Ukraine,Hrytsyienko N - Vakhta D,,Win 2,1.60,2,0,16:37:52
Tennis, ATP. Sydney. Hard,Karatsev A - Murray A,aces,Hand2 (-1.5),1.75,1,0,16:38:27
Basketball, Euroleague ULEB. Regular season,Real Madrid - Baskonia,3-points made,Individual Total Over team2 (8.5),1.85,2,0,16:39:07
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Avtodor-2,,Win 1,1.50,2,0,16:39:08
Basketball, NBA. Regular season,Charlotte Hornets - Orlando Magic,3-points made,Individual Total Over team1  (13.5),1.59,2,0,16:39:10
Basketball, Euroleague ULEB. Regular season,CSKA - ASVEL Villeurbanne,rebounds,Over (66.5),1.85,3,0,16:46:04
Tennis, Wom. ITF. USA,Chirico L - Kalieva E,,Win 2,2.55,1,0,16:49:20
Basketball, NBA. Regular season,San Antonio Spurs - Cleveland Cavaliers,rebounds,Win 2,1.56,3,0,16:49:32
Basketball, Ukraine. Superleague,BC Dnipro Dnipropetrovsk - Budivelnyk,,Over (172.5),1.80,1,0,16:49:58
Basketball, Euroleague ULEB. Regular season,,,Over (16.5),1.70,3,0,16:50:32
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - CIS Rejects,,Win 2,1.33,14,0,16:51:36
Basketball, Ukraine. Superleague,BC Dnipro Dnipropetrovsk - Budivelnyk,,Hand1 (+4.5),1.85,2,0,16:51:37
Basketball, Great Britain. Championship,Plymuth City Patriots - Surrey Scorchers,,Hand1 (+5.5),1.85,2,0,16:51:37
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - Sencur,,Hand2 (-7.5),1.96,1,0,16:54:05
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - Sencur,1st quarter,Hand2 (-1.5),1.85,1,0,16:54:36
