Basketball, Wom. Russia. Superleague. Division 1,Vologda-Сhevakata (w) - MBA Moscow-2 (w),,Hand1 (-13.5),1.80,15,0,10:21:43
Football, North Macedonia. Division 1,Borec - Renova,,Win 1,1.78,4,0,10:21:45
Tennis, Wom. ITF. Brasilia. Qualification,Meyer auf der Heide L - Eduarda L M,,Win 1,1.02,1,0,10:21:48
Football, Lithuania. Premier League,Panevezys - Nevezis Kedainiai,1st half,Over (0.5),1.22,2,0,10:25:16
Football, Russia. Premier League,CSKA Moscow - Khimki,,Hand1 (-1),1.90,2,0,10:26:26
Football, Italy. Serie A,Sassuolo - Cagliari,offsides,Hand1 (0),4.50,1,0,10:26:35
Football, Russia. Premier League,Rostov - Ufa,,Win 1,2.10,8,0,10:26:55
Football, England. Premier League,Manchester City - Everton,fouls,Under (18.5),1.55,2,0,10:27:25
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Hand1 (0),2.02,2,0,10:27:52
Volleyball, Wom. Denmark. League 1,Middelfart (w) - Fortuna Odense (w),,Win 1,1.40,2,0,10:28:42
Handball, Wom. EHF European Cup. Round 3,Elche CF-Mustang (w) - KA/Thor (w),,Over (49.5),1.95,2,0,10:28:54
Volleyball, Estonia. Premier League,EMU SK - Poltsamaa VK,,Win 1,1.09,3,0,10:28:54
Football, France. Premier League,Lyon - Marseille,fouls,Under (24.5),1.85,4,0,10:32:05
Football, Russia. Championship FNL,,,Individual Total Over team1  (0.5),1.52,2,0,10:34:10
Football, France. Premier League,ESTAC Troyes - St Etienne,goal kicks,Hand1 (0),1.75,1,0,10:36:19
Football, Russia. Premier League,Rostov - Ufa,fouls,Over (23.5),2.65,2,0,10:36:20
Football, Wom. Spain. Division 3,Atletico Lince (w) - Torrelodones (w),,Over (3.5),1.85,2,0,10:41:45
Handball, Norway. Superleague,Baekkelaget - Kristiandsand,,Hand1 (-2.5),1.95,3,0,10:42:19
Table tennis, TT-Cup. Ukraine. Lutsk,Shevchuk O - Tulenin A,,Win 2,1.64,3,0,10:42:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Golovachev E,,Win 2,1.53,2,0,10:43:20
Racing, Formula-1. Grand Prix. Qatar. Race. Who is higher?,Sainz C - Leclerc Ch,,Win 1,1.40,3,0,10:43:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov A - Tretyakov A,,Win 1,1.90,2,0,10:43:23
Hockey, Russia. Youth championship,Russkie Vityazi - Amurskie Tigry,1st period,Individual Total Over team1  (1.5),2.18,7,0,10:44:34
Volleyball, Estonia. Premier League,IMsport/Jarvamaa - EstNor/Kiili,,Hand2 (-14.5),1.90,2,0,10:44:34
Hockey, Russia. Youth championship,Sarmaty - Stalnye Lisy,1st period,Individual Total Over team2 (1.5),2.30,1,0,10:44:43
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Vitoria Guimaraes SC (w),,Hand2 (-38.5),1.90,1,0,10:45:50
Basketball, Wom. Portugal. Nacional Liga Femenina,Guifoes (w) - Vitoria Guimaraes SC (w),,Individual Total Over team2 (86.5),1.88,3,0,10:47:21
Tennis, ATP. Challenger. Puerto Vallarta. Qualification,Krstin P - Patino L,,Win 2,2.03,3,0,10:51:14
Basketball, Wom. Slovakia. Extra-liga,Piestanske Cajky (w) - SK UMB Banska Bystrica (w),,Hand1 (-42.5),1.80,11,0,10:52:30
Futsal, Portugal. Major League,AD Modicus Sandim - Braga,,Hand2 (0),1.65,7,0,10:54:29
Football, England. Premier League,Manchester City - Everton,substitutions,Over (5.5),1.80,5,0,10:54:29
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,substitutions,Under (8.5),1.80,5,0,10:54:30
Football, Argentina. Primera B Nacional. Playoffs. 1/4 finals. First matches,Tigre - Barracas Central,corners,Win 2,3.50,3,1,10:54:34
Football, Russia. Championship FNL,Akron Tolyatti - Tom,yellow cards,Individual Total Over team2 (2.5),1.51,2,0,10:55:21
Football, Russia. Championship FNL,Volgar - Krasnodar 2,yellow cards,Individual Total Over team2 (2.5),1.50,3,0,10:55:36
Football, Russia. Championship FNL,Tekstilschik Ivanovo - PFC Kuban,yellow cards,Individual Total Over team2 (2.5),1.46,5,0,10:55:49
Football, Wom. Germany. Bundesliga,Wolfsburg (w) - Essen-Schonebeck (w),,Win 1,1.09,1,0,10:56:21
Football, Uzbekistan. Superleague,Metallurg Bekabad - Turon,,Win 1,1.70,3,0,10:56:42
Football, Russia. Premier League,CSKA Moscow - Khimki,,Win 1,1.52,1,0,10:57:04
Football, Sweden. Division 3. Norrland,Storfors AIK - Froso,,Over (3.5),2.20,2,0,10:58:55
Football, Russia. Premier League,CSKA Moscow - Khimki,,Over (2.5),1.85,1,0,11:00:24
Basketball, Turkey. League 1,Samsunspor - Final Spor Genclik,,Over (161.5),1.85,3,0,11:01:32
Basketball, Serbia. BLS,KK Mladost Zemun - KK Dunav SB,,Hand1 (-9.5),1.85,11,0,11:01:47
Hockey, KHL,Dynamo Minsk - Sibir Novosibirsk,shots on goal,Under (57.5),1.67,5,0,11:02:54
Football, Wom. England. Championship,Coventry United (w) - Durham (w),,Over (3.5),2.25,1,0,11:03:37
Tennis, ATP. Chellenger. Helsinki,Molcan A - Sousa Joao (Por),1st set,Hand1 (-2.5),2.90,1,0,11:05:07
Football, Ukraine. Premier League,Minaj Uzhhorod - Inhulets Petrove,corners,Win 2,2.80,2,0,11:06:12
Darts, Grand Slam. Semifinal. 31 legs,Wright P - Smith M,,Win 2,1.90,1,0,11:07:19
Hockey, NHL,New York Islanders - Toronto Maple Leafs,,Hand2 (0),1.85,1,0,11:07:22
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov V - Pronkin M,,Win 1,1.85,2,0,11:07:39
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Kolmin A,,Win 2,1.72,3,0,11:07:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Lisov A,,Win 1,1.75,6,0,11:07:54
Football, France. Premier League,Stade Brestois 29 - Lens,shots on goal,Over (7.5),1.65,5,0,11:08:16
Football, Russia. Championship FNL,,,Individual Total Over team2 (0.5),1.42,1,0,11:08:17
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,,Win 2,1.21,9,0,11:09:38
Football, Italy. Serie A,Internazionale Milano - Napoli,,1Х,1.33,3,0,11:09:38
Hockey, KHL,Avtomobilist - Metallurg Magnitogorsk,number of 2min penalty,Hand2 (+1.5),1.23,3,0,11:10:09
Hockey, Kazakhstan. Superleague,Beibarys - Irtysh Pavlodar,,Hand1 (-4.5),1.90,3,0,11:10:34
Table tennis, Russia. Liga Pro. A6. Moscow,Innazarov A - Petrov V,,Win 1,1.85,3,0,11:11:29
Hockey, Kazakhstan. Superleague,Beibarys - Irtysh Pavlodar,,Hand1 (-3.5),1.47,2,0,11:11:56
American football, NFL,Seattle Seahawks - Arizona Cardinals,,Win 1,1.70,2,0,11:12:10
Football, Italy. Serie A,Sassuolo - Cagliari,goal kicks,Hand2 (-2.5),1.85,1,0,11:13:29
Waterpolo, Wom. Euroleague,Lille UC (w) - SIS Roma (w),,Hand2 (-6.5),1.85,2,0,11:14:42
Volleyball, Russia. League A,Akademiya-Kazan - CSKA Moskovskaya obl.,,Win 1,1.20,9,0,11:17:03
Hockey, KHL,Avtomobilist - Metallurg Magnitogorsk,,Individual Total Over team2 (1.5),1.23,2,0,11:17:30
Hockey, KHL,Dynamo Minsk - Sibir Novosibirsk,,Individual Total Over team1  (1.5),1.28,2,0,11:17:31
Hockey, KHL,HK Sochi - Dynamo Riga,,Individual Total Over team1  (1.5),1.28,2,0,11:17:31
Football, Romania. Superleague,FCSB - Botosani,fouls,Under (24.5),1.90,1,0,11:18:05
Football, Italy. Serie D,Casale - Gozzano,,Win 1,2.40,2,0,11:19:34
Futsal, Wom. Russia. Major League. East,VIZ-Sinara (w) - SShOR №3-UralGUFK (w),,team2 score - no,2.62,2,0,11:20:09
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Hordii  A - Zenyuk A,,Over (75.5),1.72,8,0,11:21:09
Hockey, Czech. Extra-liga,Mlada Boleslav - Hradec Kralove,,Win 2,2.55,1,0,11:21:24
Basketball, Wom. Russia. Premier League,MBA Moscow(w) - Spartak Noginsk (w),,Hand1 (-27.5),1.85,1,0,11:22:40
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Olympiakos (w),,Individual Total Under team1  (61.5),1.77,1,0,11:22:40
Hockey, KHL,Traktor - Admiral,1st period,Under (1.5),1.82,2,0,11:24:27
Football, Netherlands. Premier League,Feyenoord - PEC Zwolle,fouls,Individual Total Over team2 (8.5),1.48,1,0,11:24:58
Hockey, KHL,Avtomobilist - Metallurg Magnitogorsk,1st period,Under (1.5),1.85,2,0,11:24:59
Basketball, NBA. Regular season,Phoenix Suns - Denver Nuggets,,Win 1,1.32,2,0,11:26:02
Basketball, NBA. Regular season,Golden State Warriors - Toronto Raptors,,Win 1,1.29,3,0,11:26:03
Basketball, NBA. Regular season,Chicago Bulls - New-York Knicks,,Win 1,1.44,3,0,11:26:03
Waterpolo, Wom. Euroleague,Lille UC (w) - SIS Roma (w),,Over (21.5),1.85,8,0,11:26:34
Basketball, Wom. Poland. League 1,Sleza Wroclav (w) - Polonia Warszawa (w),,Hand2 (+8.5),1.85,1,0,11:26:39
Hockey, KHL,HK Sochi - Dynamo Riga,number of 2min penalty,Hand1 (+1.5),1.35,4,0,11:27:04
Volleyball, Wom. Hungary. Championship NB1,Mav Elore Bericap (w) - Godolloi RC  (w),,Win 1,2.13,2,0,11:27:34
Football, France. Premier League,Stade Brestois 29 - Lens,goal kicks,Under (14.5),1.85,1,0,11:29:35
Volleyball, Italia. Serie A1,Modena - Trentino,,Win 1,1.50,1,0,11:31:08
Football, Russia. Premier League,Sochi FC - Rubin Kazan,,Hand2 (0),3.45,5,0,11:31:33
Hockey, KHL,Avtomobilist - Metallurg Magnitogorsk,shots on goal,Win 2,1.85,3,0,11:31:50
Handball, Wom. Norway. Superleague,Follo HK (w) - Flint Tonsberg (w),,Hand1 (+1.5),1.75,3,0,11:34:18
Hockey, Russia. Youth championship,Sarmaty - Stalnye Lisy,,Win 2,1.25,18,0,11:34:30
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),,Hand1 (-10.5),1.80,11,0,11:35:57
Basketball, Wom. Slovakia. Extra-liga,MBK Ruzomberok (w) - Slovan Bratislava (w),,Hand1 (-43.5),1.85,9,0,11:35:57
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Kolmin A,,Win 1,2.00,4,0,11:36:19
Basketball, Serbia. BLS,KK Mladost Zemun - KK Dunav SB,,Win 1,1.21,2,0,11:36:53
Hockey, KHL,Neftekhimik - Lokomotiv Yaroslavl,number of 2min penalty,Hand2 (+1.5),1.25,4,0,11:37:26
Hockey, KHL,Avtomobilist - Metallurg Magnitogorsk,number of 2min penalty,Hand1 (+1.5),1.35,2,0,11:38:17
Hockey, KHL,Traktor - Admiral,number of 2min penalty,Hand1 (+2.5),1.40,2,0,11:38:53
Hockey, KHL,CSKA Moscow - SKA St. Petersburg,number of 2min penalty,Hand1 (+1.5),1.33,6,0,11:39:20
Hockey, KHL,Dynamo Minsk - Sibir Novosibirsk,number of 2min penalty,Hand1 (+1.5),1.41,5,0,11:39:20
Basketball, Malta. BOV League. 1st Division,Gzira Athleta - Hibernians,,Over (179.5),1.85,1,0,11:40:22
Football, Greece. Superleague 2,Veria - Olympiacos Volou,1st half,Win 1,2.25,1,0,11:41:27
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,double faults,Under (4.5),2.10,2,0,11:43:22
Football, France. Premier League,Stade Brestois 29 - Lens,goal kicks,Over (13.5),1.55,2,0,11:44:24
Handball, Denmark. League 1,Vendsyssel - Grindsted GIF,,Win 1,3.20,3,0,11:45:46
Hockey, KHL,,,Over (19.5),1.77,1,0,11:45:56
Football, Greece. Division 3,PAO Rouf - Giouchtas,,Win 1,1.70,4,0,11:47:45
Futsal, Russia. Superleague,Ukhta - Sinara,,Under (7.5),1.80,1,0,11:49:47
Table tennis, TT-Cup. Ukraine. Odessa,Teteria Yu - Shchepanskiy Y(disabled),,Hand2 (+4.5),1.82,1,0,11:51:16
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,1st map,Win 2,2.75,3,0,11:55:27
Football, Belgium. Premier League,,,Win 2,1.41,2,0,11:56:02
Dota 2, Champions League. Best of 3,Brame - Hydra,,Win 2,2.50,5,0,11:56:03
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,,Win 2,4.00,1,0,11:56:59
Football, France. Premier League,Clermont Foot - Nice,yellow cards,Hand2 (0),1.48,5,0,11:57:22
Basketball, Malta. Wom. National League,Luxol (w) - Hibernians (w),,Over (115.5),1.80,2,0,11:57:51
Hockey, KHL,,,Over (0.5),2.25,4,0,11:58:01
Basketball, Uganda. Division 1,Rez Life - Diamonds in the Sun,,Over (116.5),1.85,4,0,11:58:02
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - Jiangsu Phoenix (w),,Hand1 (-29.5),1.80,4,0,11:58:16
Football, Germany. Bundesliga-2,Ingolstadt 04 - Karlsruher,1st half,Under (1.5),1.40,3,0,11:58:36
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - Jiangsu Phoenix (w),,Hand1 (-31.5),2.03,2,0,11:58:45
Dota 2, Champions League. Best of 3,Brame - Hydra,1st map,Win 1,1.55,1,0,11:58:58
Hockey, KHL,,,Individual Total Over team1  (11.5),1.73,2,0,11:58:59
Football, France. Premier League,Stade Brestois 29 - Lens,fouls,Under (23.5),1.85,4,0,11:59:40
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - Jiangsu Phoenix (w),,Hand1 (-30.5),1.85,2,0,11:59:40
Hockey, KHL,Avtomobilist - Metallurg Magnitogorsk,,Win 2,2.20,4,0,12:00:03
Basketball, Russia. Superleague. 2nd division,Chelbasket - MitsuBasket,,Hand2 (+17.5),1.85,3,0,12:00:09
Dota 2, Champions League. Best of 3,Brame - Hydra,1st map,Win 2,2.30,4,0,12:00:10
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - Jiangsu Phoenix (w),,Individual Total Over team1  (92.5),1.85,2,0,12:00:35
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Olympiakos (w),,Individual Total Over team2 (77.5),1.88,1,0,12:05:44
Football, Jordan. Division 1,Blama - Al Arabi Irbid,,Over (2.5),1.93,1,0,12:06:59
Football, Jordan. Division 1,Mansheyat Bani Hasan - Al Karmel Irbid,,Over (2.5),1.77,2,0,12:07:07
Basketball, Wom. Russia. Superleague. Division 1,Vologda-Сhevakata (w) - MBA Moscow-2 (w),,Under (136.5),1.90,1,0,12:07:52
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Sparta and K-2 (w),,Hand2 (+13.5),1.85,5,0,12:08:01
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Olympiakos (w),,Hand2 (-16.5),1.90,6,0,12:09:59
Tennis, ATP. Challenger. Bari,Baldi F - Kotov P,,Under (21.5),1.72,3,1,12:12:35
Football, Germany. Bundesliga-2,Ingolstadt 04 - Karlsruher,corners,Win 1,2.90,1,0,12:14:28
Basketball, Women. Spain. LFB,Campus Promete (w) - Gran Canaria (w),,Hand1 (-3.5),1.85,1,0,12:15:49
Football, France. Premier League,Metz - Bordeaux,goal kicks,Under (15.5),1.85,1,0,12:17:22
Volleyball, Austria. Bundesleague-2,Union VV Dobling - VBC Weiz-2,,Hand1 (-13.5),1.80,1,0,12:19:00
Football, Belgium. Premier League,Anderlecht - Kortrijk,corners,Over (9.5),1.80,3,0,12:21:46
Basketball, Malta. Wom. National League,Luxol (w) - Hibernians (w),,Hand2 (-23.5),1.85,1,0,12:22:17
Hockey, NHL,Los Angeles Kings - Arizona Coyotes,shots on goal,Hand1 (-5.5),1.70,4,0,12:22:47
Football, England. Premier League,Manchester City - Everton,,Over (3.5),2.15,4,0,12:24:14
Football, Belgium. Premier League,Beerschot Wilrijk - Genk,throw-ins,Hand2 (-1.5),1.80,2,0,12:24:26
Football, Belgium. Premier League,,,Over (7.5),1.67,3,0,12:24:33
Football, Italy. Serie A,Salernitana - Sampdoria,,Х2,1.40,4,0,12:24:51
Football, England. Premier League,Tottenham - Leeds United,fouls,Under (21.5),1.68,7,0,12:27:18
Football, Belgium. Premier League,Anderlecht - Kortrijk,fouls,Over (24.5),2.00,1,0,12:27:44
Football, Poland. League 3,Podhale Nowy Targ - Wolczanka Wolka Pelkinska,,Hand2 (+2.5),1.70,1,0,12:28:41
Basketball, NBA. Regular season,Los Angeles Clippers - Dallas Mavericks,,Under (214.5),1.90,2,0,12:29:07
Volleyball, Turkey. Superleague,Yeni Kiziltepe Spor - Fenerbahce Istanbul,,Hand2 (-9.5),1.83,2,0,12:31:12
Handball, Denmark. League 1,Roskilde Handbold Herrer  - HC Midtjylland ,1st half,Hand2 (-2.5),1.70,7,0,12:33:11
Football, Sweden. Division 3. Norra Svealand,Stockholm Internazionale - Gute,,Over (4.5),1.98,6,0,12:33:34
Volleyball, Belgium. Championship,Knack Roeselare - Lindemans Aalst,,Win 1,1.11,2,0,12:36:21
Basketball, NBA. Regular season,Detroit Pistons - Los Angeles Lakers,,Over (209.5),1.85,6,0,12:36:47
Handball, Wom. Norway. Superleague,Fredrikstad Ballklubb (w) - Fana (w),,Hand2 (-1.5),1.80,4,0,12:37:14
Volleyball, Turkey. Superleague,Ziraat Bankkart - Cizre Bld.,,Win 1,1.07,6,0,12:37:48
Futsal, Belarus. Major League,Stolitsa Minsk - Pervyy region,,Hand2 (+9.5),2.10,1,0,12:38:06
Volleyball, Island. Championship,Hamar - KA,,Win 1,1.03,3,0,12:39:02
Volleyball, Island. Championship,Throttur Vogum - Vestri,,Win 2,1.03,5,0,12:39:31
Football, Sweden. Division 2. North,Hammarby Talang - Sylvia,,Х2,1.72,5,0,12:40:05
Racing, Formula-1. Grand Prix. Qatar. Race. Who is higher?,Leclerc Ch - Riccardo D,,Win 1,1.35,2,0,12:40:07
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Х2,1.62,9,0,12:40:15
Football, Spain. Premier League,Getafe - Cadiz,fouls,Over (25.5),1.55,1,0,12:40:34
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),,Win 1,1.15,5,0,12:41:31
Darts, Grand Slam. Semifinal. 31 legs,Wright P - Smith M,,Over (6.5),2.85,6,0,12:43:56
Basketball, Wom. Russia. Premier League,MBA Moscow(w) - Spartak Noginsk (w),,Hand1 (-29.5),2.10,1,0,12:45:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Fedorov A,,Win 2,1.35,2,0,12:45:24
Tennis, ATP. Challenger. Bari. Qualification,Andaloro F - Maggioli E,,Win 2,1.23,2,0,12:45:40
Hockey, KHL,CSKA Moscow - SKA St. Petersburg,shots on goal,Over (49.5),1.67,2,0,12:47:08
Racing, Formula-1. How many drivers will complete,0-17 drivers - over 18 drivers,,Win 1,1.65,3,0,12:47:18
Football, Brazil. Serie A,,,Over (18.5),1.49,1,0,12:49:11
Football, Brazil. Serie A,Corinthians Sao Paulo - Santos Sao Paulo,goal kicks,Over (16.5),1.99,2,0,12:49:32
Football, Argentina. Torneo Federal A,Racing Cordoba - Defensores Belgrano VR,,Over (2.5),2.10,4,0,12:50:36
Football, Argentina. Torneo Federal A,Gimnasia Tiro - Defensores Pronunciamiento,,Over (2.5),2.25,5,0,12:50:36
Hockey, Continental Cup,Saryarka - Poprad,,Hand1 (0),2.00,1,0,12:50:39
Football, Greece. Superleague 2,Xanthi - Thesprotos,1st half,Win 1,1.70,1,0,12:53:08
Hockey, NHL,Boston Bruins - Calgary,shots on goal,1Х,1.40,4,0,12:56:04
Football, Brazil. Serie A,Corinthians Sao Paulo - Santos Sao Paulo,fouls,Over (25.5),1.85,3,0,12:56:29
Football, Germany. Bundesliga,Fsv Mainz 05 - Koln,fouls,Over (27.5),2.35,4,0,12:56:36
Basketball, NBA. Regular season,Phoenix Suns - Denver Nuggets,1st quarter,Win 1,1.62,4,0,12:56:36
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Sparta and K (w),,Win 1,1.17,5,0,12:56:51
Volleyball, Italia. Serie A2,Bergamo - Mondovi,,Hand2 (+18.5),1.87,2,0,12:57:28
Football, England. Premier League,Manchester City - Everton,fouls,Over (19.5),2.65,6,0,12:58:00
Football, England. Premier League,Tottenham - Leeds United,fouls,Over (23.5),2.75,5,0,12:58:01
Tennis, ATP. Doubles. Final Championship. Torino. Hard,Ram R/Salisbury - Herbert/Mahut,1st set,Over (12.5),2.85,1,0,12:58:33
Football, Spain. Premier League,Getafe - Cadiz,,Win 1,2.05,2,0,13:00:06
Handball, Denmark. League 1,Vendsyssel - Grindsted GIF,,1Х,2.45,2,0,13:00:15
Football, England. Premier League,,,Under (8.5),1.84,2,0,13:02:26
Football, Netherlands. Premier League,,,Win 1,1.20,2,0,13:02:53
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - BARS-RGEU Rostov-na-Donu,,Hand1 (+9.5),1.85,5,0,13:04:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Lisov A - Razinkov D,1st set,Individual Total Under team2 (9.5),1.70,6,0,13:04:58
Basketball, Poland. Extra-liga,Legia Warszawa - Czarni Slupsk,,Win 1,1.72,2,0,13:06:05
Football, France. Premier League,ESTAC Troyes - St Etienne,goal kicks,Hand1 (-1.5),1.80,2,0,13:06:34
Bandy, Finland. Bendy League,VP35 - Achilles,,Under (11.5),2.13,2,0,13:09:11
Tennis, ATP. Doubles. Final Championship. Torino. Hard,Ram R/Salisbury - Herbert/Mahut,,Over (23.5),1.90,2,0,13:09:26
Rugby, Rugby Union. Women. Friendly,England (w) - USA (w),,Over (60.5),1.80,3,0,13:09:33
Football, Switzerland. Superleague,Sankt Gallen - Lausanne Sports,corners,Win 2,4.00,2,0,13:12:04
Handball, Denmark. League 1,Vendsyssel - Grindsted GIF,,Hand1 (+1.5),1.73,2,0,13:12:55
Handball, Wom. Norway. Superleague,Fredrikstad Ballklubb (w) - Fana (w),,Hand1 (+4.5),1.60,3,0,13:13:02
Volleyball, Germany. Bundesleague,Herrsching - Duren,,Hand2 (-4.5),1.70,1,0,13:13:55
Hockey, KHL,CSKA Moscow - SKA St. Petersburg,shots on goal,Under (50.5),1.85,2,0,13:13:56
Hockey, KHL,CSKA Moscow - SKA St. Petersburg,,Win 1,2.45,2,0,13:16:26
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - BARS-RGEU Rostov-na-Donu,,Hand2 (-9.5),1.85,11,0,13:19:17
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - BARS-RGEU Rostov-na-Donu,,Under (174.5),1.85,1,0,13:19:55
Football, Nikaragua. Division 2,Cofradia - Salvador Dubois,,Х2,2.85,4,0,13:20:13
Handball, Wom. Norway. Superleague,Follo HK (w) - Flint Tonsberg (w),,Win 1,2.40,9,0,13:21:36
Handball, Wom. Norway. Superleague,Aker Topphandball (w) - Romerike Ravens (w),,Hand2 (+4.5),1.60,4,0,13:21:36
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,8Ballers - Dynasty,,Win 2,2.40,1,1,13:23:32
Football, Italy. Serie A,Internazionale Milano - Napoli,,Win 1,2.30,1,0,13:24:35
Tennis, ATP. Challenger. Pau,Lehecka J - Albot R,,Win 2,2.55,8,0,13:24:41
Football, Italy. Serie A,Salernitana - Sampdoria,fouls,Over (30.5),2.25,5,0,13:25:38
Football, Brazil. Goiano. 3th division,ABD - Aseev,,Х2,2.65,1,0,13:27:06
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Sparta and K (w),,Hand1 (-10.5),1.85,1,0,13:29:02
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),,Individual Total Over team1  (75.5),1.94,1,0,13:29:39
Football, Nikaragua. Division 2,Matagalpa - Junior Managua,,Under (2.5),2.02,1,0,13:30:40
Football, England. Premier League,Tottenham - Leeds United,,Over (3),2.45,2,0,13:32:01
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Individual Total Over team2 (10.5),1.65,2,0,13:32:13
Football, Russia. Championship FNL,,,Over (2.5),2.23,1,0,13:32:42
Football, U19. Spain. Youth Championship,Athletic Bilbao U19 - Oberena U19,,Over (2.5),1.70,2,0,13:32:49
Football, England. National liga. North,Southport - Alfreton Town,,Х2,2.07,1,1,13:35:05
Hockey, NMHL,Ryazan-VDV - MHK Lipetsk,,Hand1 (-1.5),1.63,5,0,13:36:28
Football, Greece. Superliga 1,Panetolikos - Apollon Smyrnis,fouls,Hand2 (-2.5),1.96,2,0,13:38:08
Racing, Formula-1. Grand Prix. Qatar. Race. Who is higher?,Sainz C - Norris L,,Win 1,2.00,5,0,13:39:30
Tennis, ATP. Challenger. Pau,Lehecka J - Albot R,,Win 1,1.45,2,0,13:39:45
Basketball, NBA. Regular season,Chicago Bulls - New-York Knicks,3-points made,Individual Total Under team2 (12.5),1.90,1,0,13:42:24
Counter-Strike, ESEA Cash Cup: Europe. Best of 3,AVE - AGF,,Win 2,2.25,2,0,13:44:47
Football, France. Premier League,Clermont Foot - Nice,throw-ins,Over (38.5),1.85,2,0,13:46:11
Racing, Formula-1. Winning margin,0-6.999 s - more 7 s,,Win 1,2.10,1,0,13:46:13
Hockey, KHL,,,Over (2.5),2.47,1,0,13:50:28
Volleyball, Wom. Portugal. Championship,Famalicao  (w) - GC Vilacondense (w),,Win 1,1.30,1,0,13:51:56
Football, England. Premier League,Manchester City - Everton,total shots,Hand1 (-9.5),1.72,2,0,13:52:22
Hockey, Continental Cup,Asiago - Cracovia,,Win 2,1.92,4,0,13:53:45
Football, Russia. Championship FNL,Alania - Spartak 2 Moscow,1st half,Win 2,7.90,3,0,13:53:45
Football, England. Premier League,Manchester City - Everton,total shots,Individual Total Under team2 (6.5),2.80,1,0,13:55:55
Football, Russia. Championship FNL,Alania - Spartak 2 Moscow,,Х2,3.95,2,0,13:56:13
Hockey, KHL,HK Sochi - Dynamo Riga,1st period,Under (2.5),1.20,1,0,13:56:14
Hockey, KHL,CSKA Moscow - SKA St. Petersburg,1st period,Under (2.5),1.16,2,0,13:56:20
Hockey, KHL,HK Sochi - Dynamo Riga,shots on goal,Over (54.5),1.85,1,0,13:56:44
Hockey, KHL,Neftekhimik - Lokomotiv Yaroslavl,1st period,Under (2.5),1.20,3,0,13:56:44
Football, England. Premier League,Manchester City - Everton,fouls,Under (19.5),1.42,1,0,13:57:06
Football, England. Premier League,Manchester City - Everton,,Hand2 (+1.5),2.30,1,0,13:57:22
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,,Win 1,1.20,10,0,13:57:46
Football, France. Premier League,Clermont Foot - Nice,goal kicks,Over (14.5),1.80,1,0,13:58:16
Hockey, KHL,CSKA Moscow - SKA St. Petersburg,shots on goal,Individual Total Over team1  (24.5),1.54,2,0,13:59:16
Hockey, KHL,Neftekhimik - Lokomotiv Yaroslavl,shots on goal,Over (54.5),1.85,1,0,13:59:23
Basketball, Czech. League 1,Sokol Pisek Srsni - Slavoj Litomerice,,Win 2,1.77,1,0,13:59:24
Hockey, KHL,,,Over (17.5),1.84,2,0,13:59:42
Hockey, KHL,,,Win 1,2.52,3,0,13:59:42
Hockey, KHL,Neftekhimik - Lokomotiv Yaroslavl,face offs,Over (53.5),1.85,2,0,13:59:48
