Table tennis, TT-Cup. Ukraine,Zaika B - Myrza A,,Over (73.5),1.83,1,0,13:22:43
Basketball, NBA. Regular season,Los Angeles Lakers - Uta Jazz,3-points made,Over (26.5),1.75,1,0,13:23:38
Basketball, NBA. Regular season,Miami Heat - Toronto Raptors,3-points made,Individual Total Under team1  (14.5),1.73,1,0,13:23:38
Hockey, Russia. Youth championship,Sputnik Almetievsk - Loko-76,power play goals,Win 1,2.80,1,0,13:25:22
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,power play goals,Win 2,2.55,1,0,13:25:22
Football, U20. Brazil. Copa de Cidade das Cucas,Rolante Sports U20 - Caju U20,,Hand1 (-2.5),2.25,1,0,13:27:32
Tennis, ATP. Challenger. Forli 3,Kotov P - Istomin D,,Win 2,4.00,4,0,13:30:59
Football, Italy. Serie A,Bologna - Napoli,,Hand2 (-1),2.60,3,0,13:31:31
Basketball, Ukraine. Superleague,Kyiv Basket - Odessa,,Hand1 (-16.5),1.80,4,0,13:33:26
Tennis, Wom. ITF. Brazil. Qualification,Capurro Taborda M - Lampl C,,Win 1,1.85,9,0,13:35:07
Tennis, Men. Australian Open. Hard,Ymer M - Tsitsipas S,aces,Under (15.5),1.85,1,0,13:39:38
Hockey, Russia. VHL,AKM - Gornyak-UGMK,number of 2min penalty,Win 2,1.55,24,0,13:41:03
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - MHK Kristall Saratov,,Hand1 (-2.5),1.65,13,0,13:41:05
Table tennis, TT-Cup. Ukraine,Hrytsyienko N - Vakhta D,,Win 1,2.35,2,0,13:41:07
Football, U20. Brazil. Copa Sao Paulo,Internacional Rio Grande do Sul U20 - Palmeiras Sao Paulo U20,,Over (2.5),1.88,3,0,13:42:03
Table tennis, International Tournament. Germany,Bouloussa M - Grebnev M,,Win 1,2.85,2,0,13:42:04
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,,Over (5.5),1.67,4,0,13:43:01
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (1.5),2.50,1,0,13:44:51
Volleyball, Romania. Championship,Unirea Dej - Cluj,,Hand1 (-14.5),1.80,1,0,13:46:08
Basketball, Lithuania. NKL,Silute - Mazeikai,,Individual Total Over team1  (85.5),1.94,1,0,13:46:21
Handball, European Championship. Hungary-Slovakia. Preliminary round,Montenegro - Slovenia,,Individual Total Over team1  (23.5),1.51,3,0,13:48:31
Counter-Strike, Elisa Invitational. Best of 3,Sprout - Team Finest,,Win 1,1.68,15,0,13:49:14
Hockey, Russia. Youth championship,Sputnik Almetievsk - Loko-76,1st period,Individual Total Over team1  (1.5),2.95,5,0,13:49:31
Hockey, Russia. Youth championship,Sputnik Almetievsk - Loko-76,,Win 2,4.20,2,0,13:49:32
Tennis, Men. Futures. Turkey. Qualification,Woerner P - Shirdel S,,Win 1,1.03,2,0,13:50:29
Football, Italy. Serie A,Bologna - Napoli,total shots,Under (24.5),2.40,1,0,13:50:45
Football, Italy. Serie A,Fiorentina - Genoa,fouls,Under (24.5),2.35,6,0,13:51:16
Tennis, Men. Australian Open. Hard,Evans D - Goffin D,,Win 1,1.32,2,0,13:52:38
Basketball, South Korea KBL,Anyang KGC - Changwon Sakers,1st quarter,Hand2 (+1.5),2.10,1,0,13:52:49
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Nemiga Gaming - Gambit Esports,1st map,Win 1,2.13,8,0,13:54:09
Handball, European Championship. Hungary-Slovakia. Preliminary round,France - Serbia,,Х2,5.50,7,0,13:54:36
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Win 2,1.90,8,0,13:54:36
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,,Win 2,2.00,21,0,13:55:58
Basketball, Turkey. League 1,Bornova Bld - Mersin,1st quarter,Over (40.5),1.75,2,0,13:58:54
Hockey, NMHL,Progress - Dizelist,,Hand1 (-1.5),1.80,9,0,14:27:09
Basketball, NCAA,Merrimack Warriors (stud) - Mount St Marys Mountaineers (stud),,Over (119.5),1.85,4,0,14:27:28
Volleyball, Bahrain. Division 1,Al Muharraq - Al Nasr,,Win 2,1.76,5,0,14:28:06
Football, Malta. Premier League,Valletta - Floriana,,1Х,1.47,2,0,14:28:07
Tennis, Men. Australian Open. Hard,Rublev A - Mager G,,Win 1,1.05,2,0,14:28:34
Tennis, Men. Australian Open. Hard,Sousa Joao (Por) - Sinner J,,Win 2,1.04,2,0,14:28:36
Basketball, Jordan. Premier League,Al Jubaiha - Al-Jalil,,Hand1 (-20.5),2.03,3,0,14:31:47
Snooker, Champoinship League. Best of 5 frames,Bingtao Y - Selt M,,Hand2 (+1.5),1.72,2,0,14:34:11
Basketball, Greece. Basket League,Apollon Patras - Panathinaikos,,Hand1 (+15.5),1.90,1,0,14:35:09
Football, Ghana. Premier League,Legon Cities - FC Bechem,,Over (2.5),2.60,1,0,14:35:41
Football, U21. Belgium. Championship,Union Saint Gilloise U21 - Oostende U21,,Over (2.5),1.60,1,0,14:37:24
Football, North Ireland. Reserve League,Glenavon (r) - Carrick Rangers (r),,Over (4.5),1.90,4,0,14:37:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Kryuchkov E,,Win 1,2.65,2,0,14:37:56
Football, Bahrain. League 2,Qalali - Al Ittihad,,Over (2.5),2.05,1,0,14:39:49
Basketball, Island. Premier League,IR Reykjavík - Stjarnan,,Hand2 (-3.5),1.85,1,0,14:39:50
Football, Italy. Serie A,Bologna - Napoli,fouls,Hand2 (-1.5),2.10,2,0,14:40:13
Handball, European Championship. Hungary-Slovakia. Preliminary round,Montenegro - Slovenia,,Hand2 (-3.5),1.80,2,0,14:40:42
Handball, European Championship. Hungary-Slovakia. Preliminary round,Lithuania - Norway,,Hand2 (-9.5),2.00,3,0,14:40:44
Tennis, ATP. Challenger. Concepcion,Rubin N - Nunez V,,Win 2,8.50,1,0,14:43:33
Football, Turkey. U19,Fatih Karagumruk U19 - Besiktas U19,,Over (3),1.95,5,0,14:44:28
Football, Turkey. U19,Gaziantep BB U19 - Yeni Malatyaspor U19,,Over (3),2.05,4,0,14:44:30
Hockey, Russia. VHL,AKM - Gornyak-UGMK,number of 2min penalty,Hand2 (-1.5),1.94,1,0,14:46:13
Handball, Wom. Russia. Superleague,Stavropolje (w) - Luch Moscow (w),,Hand1 (-4.5),1.80,3,0,14:46:35
Hockey, Russia. VHL,AKM - Gornyak-UGMK,number of 2min penalty,Over (8.5),1.85,6,0,14:50:51
Football, Egypt. League Cup,El Gounah - Al Mokawloon,,Win 2,3.00,3,0,14:51:15
Football, Cyprus. 1st division,AEK Larnaca - Anorthosis Famagusta,,Х2,2.25,4,0,14:51:15
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,,Win 1,1.85,5,0,14:51:15
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,throw-ins,Hand2 (-1.5),1.70,6,0,14:51:47
Football, Egypt. League Cup,El Gounah - Al Mokawloon,,team2 win 1:2,12.00,4,0,14:51:47
Hockey, Russia. Youth championship,SKA-1946 - Russkie Vityazi,,Hand1 (-1.5),1.87,7,0,14:52:58
Handball, European Championship. Hungary-Slovakia. Preliminary round,,,Win 2,2.17,2,0,14:53:50
Handball, Wom. Russia. Superleague,Stavropolje (w) - Luch Moscow (w),1st half,Over (27.5),1.88,2,0,14:54:48
Basketball, NBA. Regular season,Memphis Grizzlies - Chicago Bulls,1st quarter,Under (55.5),2.17,1,0,14:55:40
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - MHK Kristall Saratov,,Win 2,7.40,1,0,14:58:10
Table tennis, TT-Cup. Ukraine,Hainovskyi O - Zaika B,,Win 1,1.72,1,0,15:04:03
Basketball, Tunisia. Championship,Klub Afrikan - JS Kairouan,,Over (120.5),1.85,1,1,15:05:26
Volleyball, Wom. Poland. Superleague,Radomka Radom (w) - UNI Opole (w),1st set,Under (43.5),2.52,1,0,15:05:26
Hockey, Ukraine. UHL,BSFK Brovary - Dnepr Kherson,,Win 2,1.80,2,0,15:05:55
Football, Italy. Serie A,Fiorentina - Genoa,total shots,Individual Total Over team2 (7.5),1.70,5,0,15:12:34
Hockey, NHL,Colorado Avalanche - Minnesota Wild,shots on goal,Win 2,7.50,4,0,15:13:04
Basketball, VTB League. Regular season,Zenit Spb - CSKA,3-points made,Individual Total Over team2 (9.5),1.90,1,0,15:13:54
Hockey, NHL,Arizona Coyotes - Montreal Canadiens,hits,Over (46.5),1.85,5,0,15:21:16
Handball, European Championship. Hungary-Slovakia. Preliminary round,Montenegro - Slovenia,,Win 2,1.30,2,0,15:23:52
Basketball, NBA. Regular season,Los Angeles Clippers - Indiana Pacers,,Win 1,1.80,2,0,15:28:06
Volleyball, Wom. Turkey. Superleague,Vakifbank Ankara (w) - Eczacibasi (w),,Hand1 (-11.5),1.95,2,0,15:28:10
Volleyball, Wom. Turkey. Superleague,Vakifbank Ankara (w) - Eczacibasi (w),,Under (176.5),1.90,1,0,15:28:31
Table tennis, International Tournament. Germany,Hachard A - Masip J,,Hand1 (-9.5),1.87,1,0,15:29:38
Table tennis, International Tournament. Germany,Rassenfosse A - Thimon J,,Hand1 (-9.5),1.87,1,0,15:29:38
Table tennis, International Tournament. Germany,Oehme B  - Serdaroglu D,,Hand1 (-5.5),1.83,1,0,15:29:38
Basketball, NBA. Regular season,Boston Celtics - New Orleans Pelicans,1st quarter,Over (51.5),1.77,2,0,15:32:11
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - Svaja (w),,Over (124.5),1.85,2,0,15:32:12
Basketball, NBA. Gameday summary,Home - Away,,Over (2644.5),1.85,2,0,15:42:29
Basketball, VTB League. Regular season,Zenit Spb - CSKA,fouls,Over (45.5),1.85,2,0,15:44:05
Football, Scotland. Premier League,Celtic - Hibernian,corners,Over (10.5),1.62,5,0,15:44:14
Hockey, Hungary. Erste Liga,Corona Brasov - FTC-Telekom,,Win 1,1.70,22,0,15:45:44
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (13.5),1.53,2,0,15:46:24
Football, Syria. Premier League,Tishreen - Al Karamah,,1Х,1.13,1,0,15:47:25
Basketball, VTB League. Regular season,Zenit Spb - CSKA,,Over (155.5),1.85,1,0,15:48:28
Hockey, Czech. League 1,Havirov - Jestrabi Prostejov,,Hand2 (-1),1.90,5,0,15:49:40
Basketball, VTB League. Regular season,Zenit Spb - CSKA,assists,Individual Total Over team1  (15.5),1.75,1,0,15:50:14
Hockey, Czech. League 1,Havirov - Jestrabi Prostejov,,Hand2 (-1.5),2.15,3,0,15:55:03
Basketball, Lithuania. NKL,Silute - Mazeikai,,Over (155.5),1.80,2,0,15:55:56
Basketball, VTB League. Regular season,Zenit Spb - CSKA,fouls,1Х,1.47,1,0,15:55:57
Tennis, ATP. Challenger. Forli 3,Zuk Kacper - Wu Tung-Lin,,Score - 1:2,5.70,2,0,15:56:20
Hockey, NMHL,Mikhailov Academy Junior - Rossosh,,Win 1,5.30,1,0,15:56:25
Volleyball, Wom. Poland. Superleague,Radomka Radom (w) - UNI Opole (w),,Win 1,1.25,1,0,15:57:51
Basketball, NBA. Regular season,Washington Wizards - Philadelphia 76ers,,Win 2,1.56,1,0,15:57:52
Basketball, NBA. Regular season,San Antonio Spurs - Phoenix Suns,,Win 2,1.53,4,0,15:58:04
Basketball, NBA. Regular season,New-York Knicks - Charlotte Hornets,3-points made,Over (26.5),1.96,3,0,15:59:13
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,fouls,Over (30.5),1.90,1,0,15:59:50
Tennis, Wom. Australian Open. Hard,Krejcikova B - Wang Xiyu,,Win 1,1.15,1,0,16:00:20
Basketball, VTB League. Regular season,Zenit Spb - CSKA,rebounds,Under (66.5),1.90,2,0,16:01:22
Basketball, NBA. Regular season,Los Angeles Lakers - Uta Jazz,3-points made,Win 2,1.43,1,0,16:05:10
Basketball, NBA. Regular season,Boston Celtics - New Orleans Pelicans,,Win 1,1.53,1,0,16:05:43
Football, Brazil. Copa Alagoas,Miguelense - Cruzeiro Alagoas,,Hand2 (-2.5),2.40,2,0,16:06:47
Table tennis, TT-Cup. Ukraine,Ponomarenko S - Vakulenko D,,Hand2 (+10.5),1.76,2,0,16:07:15
Basketball, NBA. Gameday summary,Home - Away,,Hand2 (+14.5),1.85,2,0,16:08:44
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovakia - Russia,,Over (51.5),1.85,3,0,16:10:22
Table tennis, TT-Cup. Ukraine,Moriak A - Kuravsky O,,Win 1,2.00,2,0,16:10:47
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Alekseev A,,Win 2,1.94,2,0,16:11:14
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Tsitselskii A,,Win 1,2.03,2,0,16:11:14
Table tennis, TT-Cup. Ukraine,Nechiporuk V - Vakhta D,,Over (75.5),1.85,1,0,16:11:39
Basketball, NBA. Gameday summary,Home - Away,,Under (2645.5),1.85,1,0,16:11:39
Basketball, Balkan League,Akademija FMP - Maccabi Haifa,,Over (165.5),1.80,3,0,16:12:17
Basketball, Balkan League,Akademija FMP - Maccabi Haifa,,Over (168.5),1.85,1,0,16:12:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Kalashnikov E,,Win 1,2.07,2,0,16:16:09
Table tennis, TT-Cup. Ukraine,Kotik A - Nechiporuk V,,Over (75.5),1.85,1,0,16:16:29
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovakia - Russia,7m shots,Under (8.5),1.80,1,0,16:18:48
Basketball, VTB League. Regular season,Zenit Spb - CSKA,3-points made,Under (19.5),1.65,5,0,16:19:15
Basketball, VTB League. Regular season,,,Over (4.5),1.77,1,0,16:22:49
Football, Italy. Serie A,Bologna - Napoli,total shots,Under (25.5),1.90,2,0,16:26:13
Football, Italy. Serie A,,,Hand1 (-4.5),2.25,2,0,16:31:52
Football, Italy. Serie A,,,Hand2 (-2.5),2.33,3,0,16:32:01
Tennis, Men. Australian Open. Hard,Popyrin Al. - Rinderknech A,,Win 2,1.73,9,1,16:32:22
Basketball, Greece. Basket League,Apollon Patras - Panathinaikos,3-points made,Individual Total Over team2 (9.5),1.60,1,0,16:32:41
Basketball, VTB League. Regular season,Zenit Spb - CSKA,assists,Over (34.5),1.85,1,0,16:34:09
Basketball, VTB League. Regular season,Zenit Spb - CSKA,,Hand2 (-4.5),1.90,3,0,16:34:21
Handball, European Championship. Hungary-Slovakia. Preliminary round,Montenegro - Slovenia,,Win 1,5.00,1,0,16:34:38
Handball, European Championship. Hungary-Slovakia. Preliminary round,Montenegro - Slovenia,1st half,Win 1,3.90,1,0,16:34:38
Football, Italy. Serie A,AC Milan - Spezia,offsides,Over (4.5),2.70,3,0,16:35:06
Football, Italy. Serie A,Bologna - Napoli,offsides,Under (2.5),2.80,4,0,16:35:10
Basketball, VTB League. Regular season,Zenit Spb - CSKA,fouls,Under (45.5),1.85,6,0,16:36:41
Basketball, VTB League. Regular season,Zenit Spb - CSKA,assists,Under (34.5),1.85,5,0,16:42:02
Football, Portugal. Division 2,Farense - Leixoes,corners,Win 2,4.00,2,0,16:42:40
Football, Netherlands. Cup. Round of 16,Vitesse - DVS 33,corners,Win 2,12.00,2,0,16:42:40
Football, Turkey. League 1,Genclerbirligi - Adanaspor,corners,Win 2,4.70,5,0,16:42:40
Basketball, VTB League. Regular season,Zenit Spb - CSKA,3-points made,Hand2 (0),1.85,1,0,16:44:02
LoL, Northern LoL Championship. Best of 1,JDXL - Bifrost,,Win 2,3.50,9,0,16:45:55
Handball, European Championship. Hungary-Slovakia. Preliminary round,,,Over (4.5),2.15,2,0,16:48:39
Tennis, Men. Australian Open. Hard,Laaksonen H - Medvedev D,,Win 2,1.01,4,0,16:49:23
Tennis, Men. Australian Open. Hard,Zverev A - Millman J,,Win 1,1.05,2,0,16:49:27
Basketball, VTB League. Regular season,Zenit Spb - CSKA,rebounds,Hand1 (+3.5),1.85,5,0,16:49:43
Handball, European Championship. Hungary-Slovakia. Preliminary round,Bosnia and Herzegovina - Spain,,Win 1,20.00,1,0,16:56:34
Hockey, Czech. League 2,Decin - Bilina,,Over (8.5),2.02,1,0,16:56:41
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,,Win 2,2.00,2,0,16:57:08
Handball, European Championship. Hungary-Slovakia. Preliminary round,Ukraine - Croatia,,Win 2,1.04,38,0,16:57:09
Football, Italy. Serie A,Bologna - Napoli,fouls,Win 2,1.80,1,0,16:58:13
Football, Italy. Serie A,Bologna - Napoli,fouls,Win 2,1.80,1,0,16:58:13
Handball, European Championship. Hungary-Slovakia. Preliminary round,Bosnia and Herzegovina - Spain,,Win 2,1.03,1,0,16:58:19
Basketball, Turkey. League 1,Antalya Gunesi - Ormanspor,,Hand2 (-3.5),1.85,1,1,16:58:24
Football, Italy. Serie A,AC Milan - Spezia,total shots,Hand2 (+8.5),1.80,1,0,16:58:46
Basketball, Island. Premier League,IR Reykjavík - Stjarnan,,Win 2,1.46,5,0,16:58:51
Basketball, Wom. Lithuanian LMKL,Vilniaus-Universitet (w) - Svaja (w),,Win 1,1.42,1,0,16:58:52
Men, UTR Pro Tennis Series. Mexico,Adamson A - Corro Juarez R,,Win 1,1.43,8,0,17:00:01
Basketball, NBA. Regular season,Boston Celtics - New Orleans Pelicans,3-points made,Individual Total Over team1  (11.5),2.00,2,0,17:02:34
Tennis, Wom. Australian Open. Hard,Swiatek I - Dart H,aces,Х2,1.80,5,0,17:05:13
Basketball, NBA. Regular season,Cleveland Cavaliers - Brooklyn Nets,fouls,Win 2,1.61,2,0,17:06:12
Basketball, NBA. Regular season,Boston Celtics - New Orleans Pelicans,3-points made,Over (23.5),1.96,1,0,17:07:13
Tennis, Wom. Australian Open. Hard,Swiatek I - Dart H,aces,Win 2,2.65,1,0,17:07:42
Table tennis, International Tournament. Germany,Tschanz C - De Nodrest L,,Hand2 (-11.5),1.95,2,0,17:08:12
Table tennis, International Tournament. Germany,Meissner C - Lebrun A,,Hand1 (+4.5),1.90,2,0,17:08:12
Basketball, Sweden. Superleague,KFUM Nassjo - Umea,,Win 1,1.17,3,0,17:08:41
Basketball, Balkan League,Akademija FMP - Maccabi Haifa,,Under (169.5),2.03,2,0,17:08:41
Hockey, NHL,Buffalo Sabres - Detroit Red Wings,shots on goal,Win 1,2.52,2,0,17:08:41
Tennis, Wom. Australian Open. Hard,Halep S - Frech M,aces,Under (5.5),1.65,2,0,17:11:12
Tennis, Wom. Australian Open. Hard,Halep S - Frech M,aces,Hand2 (0),1.85,2,0,17:11:40
Hockey, NHL,Buffalo Sabres - Detroit Red Wings,number of 2min penalty,Over (5.5),1.99,2,0,17:11:41
Football, Italy. Serie A,AC Milan - Spezia,shots on goal,Over (10.5),2.52,2,0,17:18:43
Mix, Fights. MMA. UFC 270,Pete Rodriguez - Jack Della Maddalena,,Hand1 (+3.5),1.60,7,0,17:18:50
Mix, Fights. MMA. UFC 270,Cody Stamann - Said Nurmagomedov,,Hand1 (+3.5),1.53,7,0,17:18:50
Mix, Fights. MMA. UFC 270,Rodolfo Vieira - Wellington Turman,,Hand2 (+3.5),1.50,7,0,17:18:50
Football, Italy. Serie A,AC Milan - Spezia,1st half,Over (1.5),2.20,1,0,17:26:56
Football, Italy. Serie A,Bologna - Napoli,1st half,Over (1.5),2.60,1,0,17:26:56
Football, Italy. Serie A,AC Milan - Spezia,fouls,Under (26.5),1.70,12,0,17:29:50
Football, Italy. Serie A,AC Milan - Spezia,total shots,Individual Total Under team2 (9.5),1.60,4,0,17:30:21
Basketball, NBA. Regular season,Boston Celtics - New Orleans Pelicans,3-points made,Win 1,1.96,1,0,17:32:08
Hockey, NHL,Vegas Golden Knights - Pittsburgh Penguins,hits,Under (55.5),1.85,2,0,17:37:53
Hockey, NHL,Vegas Golden Knights - Pittsburgh Penguins,hits,Under (53.5),1.85,1,0,17:38:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Soldatov I,,Win 2,2.10,1,0,17:40:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Dukhin M,,Win 2,2.25,1,0,17:40:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Shirshov V,,Win 1,2.23,2,0,17:41:00
Handball, European Championship. Hungary-Slovakia. Preliminary round,Czech Republic - Sweden,,Hand1 (+4.5),2.03,1,0,17:49:52
Basketball, Wom. Russia. Premier League,Peresvet-SFU (w) - Spartak Noginsk (w),,Hand2 (+16.5),1.85,3,1,17:55:18
Basketball, Greece. Basket League,Apollon Patras - Panathinaikos,3-points made,Win 2,1.40,1,0,17:56:12
Basketball, Balkan League,Akademija FMP - Maccabi Haifa,,Under (168.5),1.94,1,0,17:58:15
Football, Iran. Cup. Round of 16,Paykan - Esteghlal Tehran,,Win 1,3.25,2,1,17:58:47
Football, Portugal. Premier League,Portimonense - Vitoria Guimaraes,yellow cards,Hand1 (+2.5),1.30,3,0,18:05:26
Football, England. National liga. South,Dartford - Hampton and Richmond Borough,,Х2,6.10,9,1,18:05:26
Volleyball, Wom. Champions League,Lokomotiv Kalin. obl. (w) - Dresden (w),,Win 2,6.30,2,0,18:05:27
Football, Italy. Serie A,Fiorentina - Genoa,yellow cards,Hand1 (+1.5),1.35,3,0,18:05:59
Volleyball, Wom. Champions League,Lokomotiv Kalin. obl. (w) - Dresden (w),,Hand2 (+16.5),1.60,1,0,18:06:03
Hockey, NHL,Buffalo Sabres - Detroit Red Wings,shots on goal,Over (61.5),1.82,1,0,18:07:28
Hockey, NHL,Buffalo Sabres - Detroit Red Wings,shots on goal,Over (60.5),1.67,2,0,18:08:57
Futsal, Hungary. NB 1,Kistarcsai Futsal - Berettyoujfalu,,Over (7.5),1.72,1,0,18:14:20
Handball, Asian Championship. Saudi Arabia,Vietnam - Bahrain,,Individual Total Under team1  (17.5),1.75,1,0,18:14:21
Futsal, Hungary. NB 1,Kistarcsai Futsal - Berettyoujfalu,1st half,Over (3.5),2.10,1,0,18:16:50
Table tennis, TT-Cup. Ukraine,Myrza A - Borysov A,,Over (75.5),1.85,1,0,18:22:26
Futsal, Hungary. NB 1,Kistarcsai Futsal - Berettyoujfalu,1st half,Over (4.5),3.40,2,0,18:25:53
Football, Portugal. Premier League,Portimonense - Vitoria Guimaraes,offsides,Over (4.5),2.50,2,0,18:32:08
Basketball, NBA. Regular season,Memphis Grizzlies - Chicago Bulls,rebounds,Individual Total Over team2 (39.5),1.73,2,0,18:32:08
Hockey, Russia. Youth championship,Omsk Hawks - Kuznetskie Medvedi,,Win 2,9.50,3,0,18:33:06
Badminton, Wom. Badminton. Syed Modi International. India,Farooqui S I - Mundada Sh,,Hand1 (-9.5),1.85,2,0,18:35:02
Basketball, NBA. Regular season,Washington Wizards - Philadelphia 76ers,3-points made,Over (22.5),1.85,7,0,18:38:59
Volleyball, Wom. Champions League,Lokomotiv Kalin. obl. (w) - Dresden (w),,Hand2 (+12.5),2.07,4,0,18:44:27
Floorball, Wom. Sweden. Allsvenskan,IK Sirius IBK (w) - Huddinge IBS (w),,Under (7.5),2.80,7,0,18:44:54
Volleyball, USA. NCAA,Pepperdine - Princeton,,Hand1 (-13.5),1.77,1,0,18:50:15
Floorball, Wom. Sweden. Allsvenskan,IK Sirius IBK (w) - Huddinge IBS (w),,Under (8.5),1.85,40,0,18:51:22
Baseball, LBPRC. Puerto Rico,Indios Mayaguez - Criollos Caguas,,Under (8.5),2.25,2,0,18:51:39
Counter-Strike, Dust2.dk Ligaen. Best of 1,Dream - TRICKED,,Win 1,2.60,3,0,18:53:13
Volleyball, Wom. Champions League,Beziers (w) - Dynamo-Ak Bars (w),,Hand1 (+16.5),1.87,1,1,18:54:42
Badminton, Wom. Badminton. Syed Modi International. India,Lam Lauren - Sharma Ira,,Hand1 (-8.5),1.75,3,1,18:54:43
Table tennis, TT-Cup. Ukraine,Pokidko S - Zhuravlov O,,Win 2,2.35,2,0,18:57:23
Hockey, NHL,Arizona Coyotes - Montreal Canadiens,face offs,Hand2 (+2.5),1.88,4,0,18:57:23
Table tennis, TT-Cup. Ukraine,Tkachenko Ar - Kurtenko A,,Win 2,2.25,2,0,18:58:25
Football, Italy. Serie A,Fiorentina - Genoa,total shots,Individual Total Over team1  (16.5),1.70,3,0,18:59:30
Basketball, Wom. Euroleague. Group stage,Galatasaray (w) - Girona (w),,Hand2 (-2.5),1.90,5,0,19:01:29
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Brame - Into the Breach,,Win 2,3.55,1,0,19:04:44
Basketball, NBA. Regular season,Washington Wizards - Philadelphia 76ers,3-points made,Individual Total Over team1  (10.5),1.85,1,0,19:09:00
Football, Italy. Serie A,Fiorentina - Genoa,,Win 1,1.43,2,0,19:10:28
Volleyball, Denmark. Championship,Ikast KFUM - Marienlyst-Fortuna,,Win 1,2.45,2,0,19:10:32
Basketball, NBA. Regular season,Los Angeles Clippers - Indiana Pacers,3-points made,Individual Total Under team1  (11.5),1.90,1,0,19:11:18
Basketball, NBA. Regular season,Cleveland Cavaliers - Brooklyn Nets,3-points made,Individual Total Under team1  (11.5),1.85,2,0,19:11:35
Basketball, NBA. Regular season,Atlanta Hawks - Milwaukee Bucks,3-points made,Individual Total Over team1  (13.5),1.80,1,0,19:12:12
Volleyball, Wom. Poland. Superleague,Bielsko-Biala (w) - Wroclaw (w),,Hand1 (-12.5),1.90,4,0,19:15:27
Table tennis, TT-Cup. Ukraine,Nechiporuk V - Vakhta D,,Win 1,1.85,2,0,19:15:29
Hockey, NHL,Vegas Golden Knights - Pittsburgh Penguins,hits,Over (51.5),1.85,2,0,19:17:57
Hockey, NHL,New York Islanders - Philadelphia Flyers,hits,Under (45.5),1.85,2,0,19:17:57
Hockey, NHL,Colorado Avalanche - Minnesota Wild,hits,Under (45.5),1.80,2,0,19:17:59
Counter-Strike, Funspark ULTI. Best of 3,Astralis - K23,,Win 1,1.33,2,0,19:26:28
Football, Syria. Premier League,Al Nawaeir - Hutteen,,Win 2,2.70,1,0,19:26:36
Handball, European Championship. Hungary-Slovakia. Preliminary round,North Macedonia - Denmark,,Win 1,25.00,1,0,19:27:32
Tennis, Men. Australian Open. Hard,Van de Zandschulp B - Struff J-L,,Win 1,1.60,3,0,19:30:01
Tennis, Men. Australian Open. Hard,Skatov T - Gombos N,,Win 1,2.60,1,0,19:30:01
Tennis, Men. Australian Open. Hard,Van de Zandschulp B - Struff J-L,,Over (38.5),1.85,1,0,19:31:39
Tennis, Men. Australian Open. Hard,Skatov T - Gombos N,,Over (37.5),1.90,1,0,19:31:39
Football, Italy. Serie A,,,Hand2 (-1.5),1.75,7,0,19:31:39
Table tennis, TT-Cup. Ukraine,Dziabura O - Melkumyan S,,Win 1,1.85,1,0,19:33:48
Football, Italy. Serie A,Fiorentina - Genoa,throw-ins,Individual Total Over team1  (19.5),1.87,1,0,19:34:18
Football, Portugal. Premier League,,,Over (23.5),2.25,1,0,19:38:29
LoL, Elite Series. Best of 1,Ion Squad - KV Mechelen Esports,,Win 1,2.40,2,0,19:41:48
Handball, European Championship. Hungary-Slovakia. Preliminary round,Poland - Germany,,1Х,3.00,2,1,19:42:46
Football, Italy. Serie A,Fiorentina - Genoa,throw-ins,Hand1 (-1.5),1.60,5,0,19:42:49
Hockey, NHL,San Jose Sharks - Los Angeles Kings,,Over (3.5),1.20,2,0,19:43:49
Hockey, NHL,Arizona Coyotes - Montreal Canadiens,,Over (3.5),1.19,2,0,19:43:49
Hockey, NHL,Colorado Avalanche - Minnesota Wild,,Over (4.5),1.20,6,0,19:43:49
