Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (kivich49) - Sevilla (apenko_17),,Under (3.5),1.54,6,1,07:10:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (KARAVAI7VAI) - Tottenham (KARDIK),1st half,Under (1.5),1.64,2,1,07:10:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (KARAVAI7VAI) - Tottenham (KARDIK),,Hand1 (-1.5),2.75,6,2,07:11:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Norway (PAHATHEBEST) - Kazakhstan (CHOPPER007),,Under (4.5),1.57,2,0,07:11:21
Badminton, Infinity Cup. Armenia,Nazaretyan E - Isahakyan Sargis,2nd set,Under (34.5),2.65,3,1,07:11:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (KARAVAI7VAI) - Tottenham (KARDIK),,Hand1 (-2.5),2.32,1,1,07:12:05
Badminton, Infinity Cup. Armenia,Nazaretyan E - Isahakyan Sargis,2nd set,Under (32.5),3.00,1,1,07:13:57
Lol, Mid-Season Invitational. Best of 1,PSG Talon - Evil Geniuses,,Win 2,1.55,3,2,07:14:11
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (kivich49) - Sevilla (apenko_17),,Win 1,7.50,3,0,07:14:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Individual Total Under team2 (1.5),2.90,7,1,07:14:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (KARAVAI7VAI) - Tottenham (KARDIK),,Under (3.5),1.39,5,2,07:16:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Over (4.5),1.28,2,1,07:17:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (MRBREAD98) - Slovenia (GREAT77),1st period,Win 2,2.45,5,1,07:17:52
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (apenko_17) - Atletico Madrid (Plevis),,Under (3.5),1.48,1,1,07:18:21
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,,Х2,1.80,1,1,07:19:12
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Zzakki) - Real M (kivich49),,Under (2.5),1.49,3,0,07:19:20
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Zzakki) - Real M (kivich49),,Even total -yes,1.85,1,0,07:19:38
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (apenko_17) - Atletico Madrid (Plevis),,Under (4.5),1.70,4,1,07:20:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (MAVERICK) - Belgium (RUSDUBRAVA),1st half,Under (0.5),2.33,2,1,07:20:40
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,,Hand2 (-1.5),1.95,4,1,07:20:55
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,1st half,Win 2,1.85,8,1,07:21:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (MRBREAD98) - Slovenia (GREAT77),2nd period,Over (1.5),3.50,5,1,07:21:35
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,,Individual Total Over team2 (2.5),2.00,10,1,07:21:45
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Zzakki) - Real M (kivich49),,Over (1.5),2.22,4,0,07:22:25
Volleyball, Liga Pro. Challenge. Minskaya oblast,,,Under (5.5),1.85,1,0,07:23:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (MAVERICK) - Belgium (RUSDUBRAVA),,Under (2.5),1.33,2,1,07:23:26
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,1st set,Win 1,3.60,3,1,07:23:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,3rd period,Hand2 (0),1.75,4,1,07:24:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Over (5.5),1.80,1,1,07:24:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,2nd period,Under (1.5),1.50,1,1,07:24:31
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Hand1 (-15.5),1.75,1,1,07:24:47
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,,Under (3.5),1.55,8,1,07:24:54
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),2nd quarter,Under (28),1.90,3,1,07:25:00
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (apenko_17) - Atletico Madrid (Plevis),,Over (3.5),1.62,7,2,07:25:05
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Zzakki) - Real M (kivich49),,Over (0.5),1.83,5,0,07:25:06
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,1st half,Over (1.5),2.65,3,1,07:25:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Hand2 (+1.5),2.30,1,1,07:25:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (MRBREAD98) - Slovenia (GREAT77),,Over (2.5),3.30,4,1,07:26:23
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,,Hand1 (+6.5),1.97,5,1,07:26:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (KPAXEP) - Man. United (DMITRIYXBOOST),,Win 1,2.65,3,1,07:26:53
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),2nd quarter,Even total -no,1.90,1,1,07:27:13
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,1st half,Under (1.5),1.38,11,1,07:27:13
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Hand1 (-18.5),1.83,2,1,07:27:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (KPAXEP) - Man. United (DMITRIYXBOOST),,Draw,3.05,3,1,07:29:20
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,,Over (16.5),1.85,2,1,07:29:59
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Nice (FCL) FC_LEGENDA,,Over (4.5),1.47,2,1,07:30:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Under (7.5),1.42,14,1,07:30:12
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,1st half,Draw,2.20,5,1,07:30:52
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Hand1 (-23.5),1.80,1,1,07:31:28
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Individual Total Under team2 (43.5),1.93,1,1,07:34:52
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Individual Total Under team2 (44.5),1.90,1,1,07:35:20
Badminton, Wom. Infinity Cup. Armenia,Harutyunyan Shushan - Boyajyan S,1st set,Win 1,4.80,3,1,07:35:57
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,1st set,Hand2 (-4.5),2.02,6,1,07:36:02
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Under (113.5),1.90,1,1,07:36:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Win 2,13.00,4,1,07:37:01
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,1st half,Over (0.5),1.93,27,1,07:37:52
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Hand2 (+31.5),1.76,2,1,07:38:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (CHOPPER007) - France (MRBREAD98),1st period,Over (0.5),4.30,1,1,07:38:36
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Under (110.5),1.93,2,1,07:38:55
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Hand1 (-29.5),1.94,3,1,07:39:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (CHOPPER007) - France (MRBREAD98),2nd period,Under (1.5),1.30,3,1,07:39:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Over (7.5),2.25,22,2,07:40:04
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Under (114.5),2.00,2,1,07:40:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (CHOPPER007) - France (MRBREAD98),,Over (1.5),1.77,1,1,07:41:05
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,,Over (15.5),2.00,1,1,07:41:22
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Over (113.5),1.60,1,1,07:41:31
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Over (114.5),1.63,3,1,07:41:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Over (8.5),2.65,7,1,07:41:42
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Under (112.5),2.35,3,1,07:42:58
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (panthurr-) - Indiana Pacers (Tanjiro_Nastyg4),,Hand2 (+15.5),1.94,1,0,07:45:25
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,1st half,Under (0.5),1.12,30,1,07:46:28
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Hand1 (-10.5),1.87,1,1,07:52:31
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),1st quarter,Under (26),2.20,1,1,07:52:42
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Under (117.5),2.05,1,1,07:52:42
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),1st quarter,Over (30),1.65,1,1,07:54:09
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),1st quarter,Over (29),1.58,1,1,07:54:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (GREAT77) - Norway (PAHATHEBEST),2nd period,Under (1.5),1.29,6,1,07:54:36
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Plevis) - Chelsea (kivich49),,Under (1.5),2.37,2,1,07:54:38
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Plevis) - Chelsea (kivich49),1st half,Under (0.5),1.80,1,1,07:54:45
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Liverpool (Zzakki),1st half,Over (0.5),1.65,3,1,07:54:50
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,2nd set,Under (6.5),2.60,7,1,07:55:38
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Liverpool (Zzakki),,Over (3.5),2.12,2,0,07:55:50
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Liverpool (Zzakki),1st half,Х2,8.00,1,0,07:56:15
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Liverpool (Zzakki),,Over (2.5),1.65,5,1,07:56:29
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),2nd quarter,Over (31),1.75,1,1,07:56:30
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Hand1 (-28.5),1.80,1,1,07:56:36
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Plevis) - Chelsea (kivich49),,Under (2.5),1.50,8,2,07:56:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (GREAT77) - Norway (PAHATHEBEST),2nd period,Over (0.5),1.63,1,0,07:57:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (GREAT77) - Norway (PAHATHEBEST),2nd period,Under (0.5),2.03,3,0,07:57:29
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),2nd quarter,Under (36),2.10,1,1,07:57:42
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Over (141.5),1.67,1,1,07:57:47
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Over (140.5),1.65,1,1,07:57:48
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Lyon (DEM) Demons,,Win 1,4.70,7,3,07:57:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (GREAT77) - Norway (PAHATHEBEST),2nd period,Win 2,7.00,2,0,07:58:35
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Over (147.5),1.70,1,1,07:59:06
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Over (146.5),1.68,4,1,07:59:40
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Hand1 (-22.5),1.80,4,1,08:01:04
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,,Win 2,2.08,21,2,08:01:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,1st period,Draw,3.05,2,1,08:02:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Over (6.5),2.00,2,1,08:02:20
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,2nd set,Win 1,12.00,2,1,08:02:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (GREAT77) - Norway (PAHATHEBEST),,Under (1.5),1.39,3,0,08:03:45
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),3rd quarter,Over (31),1.67,1,1,08:03:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (GREAT77) - Norway (PAHATHEBEST),,Over (31),1.67,1,0,08:03:47
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),3rd quarter,Over (30),1.68,1,1,08:03:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (GREAT77) - Norway (PAHATHEBEST),,Over (30),1.68,1,0,08:03:50
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Zzakki) - Man City (Apenko_17),,Over (2.5),1.80,4,1,08:05:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (5.5),2.70,2,1,08:07:34
Wom, UTR Pro Tennis Series. Serbia,Mikaca S - Gaspar I,,Hand2 (-7.5),1.75,2,1,08:08:07
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Under (152.5),1.90,6,1,08:08:53
Lol, Mid-Season Invitational. Best of 1,Saigon Buffalo - T1,,Win 1,11.00,11,1,08:09:41
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Zzakki) - Man City (Apenko_17),,Over (3.5),1.67,6,1,08:09:51
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Miami Heat (TiGeR_trIPoint) - Dallas Mavericks (pelmeshkabig),,Under (150.5),1.94,8,1,08:10:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,1st period,Over (2.5),2.10,2,1,08:11:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (GREAT77) - Kazakhstan (CHOPPER007),1st period,Under (0.5),1.67,1,1,08:12:45
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,2nd set,Hand1 (+4.5),2.12,1,1,08:13:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (GREAT77) - Kazakhstan (CHOPPER007),2nd period,Under (1.5),1.29,3,1,08:13:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Over (10.5),2.10,1,1,08:14:29
Wom, UTR Pro Tennis Series. Serbia,Mikaca S - Gaspar I,1st set,Under (6.5),1.47,1,1,08:14:48
Tennis, Wom. ITF. Georgia,Natsvlishvili N - Aksu Ayla,2nd set,Under (7.5),1.52,2,1,08:14:54
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Tottenham (Plevis),1st half,Win 1,2.90,5,1,08:16:18
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Tottenham (Plevis),,Under (2.5),2.03,3,1,08:16:19
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,,Hand2 (0),1.92,22,1,08:16:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Apenko_17) - Chelsea (kivich49),,Under (3.5),1.62,3,1,08:17:07
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Apenko_17) - Chelsea (kivich49),1st half,Under (1.5),1.72,2,1,08:17:22
Wom, UTR Pro Tennis Series. Serbia,Mikaca S - Gaspar I,1st set,Hand1 (-5.5),1.98,4,1,08:17:25
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Tottenham (Plevis),1st half,Under (0.5),2.65,2,1,08:17:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Apenko_17) - Chelsea (kivich49),,Under (2.5),1.77,3,1,08:18:28
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Apenko_17) - Chelsea (kivich49),1st half,Under (0.5),2.52,8,1,08:18:39
eSports, Counter-Strike. ANZ Championship. Best of 3,Bandits - JFT Esports,1st map,Under (0.5),2.52,4,1,08:18:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Apenko_17) - Chelsea (kivich49),,Individual Total Under team2 (0.5),2.62,4,1,08:19:43
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Tottenham (Plevis),1st half,Over (1.5),2.85,2,1,08:19:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,2nd period,Over (2.5),2.40,3,2,08:19:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovenia (GREAT77) - Kazakhstan (CHOPPER007),,Under (2.5),1.45,5,0,08:21:00
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (MAVERICK) - Spain (aresh),1st half,Х2,3.50,3,1,08:21:18
eSports, Counter-Strike. ANZ Championship. Best of 3,Bandits - JFT Esports,1st map,Х2,3.50,3,1,08:21:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,2nd period,Over (1.5),1.82,1,1,08:21:49
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),1st quarter,Win 1,1.60,1,1,08:22:33
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),1st quarter,Over (31),1.80,1,1,08:22:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (7.5),3.40,3,1,08:23:36
eSports, Counter-Strike. ANZ Championship. Best of 3,Bandits - JFT Esports,1st map,Under (7.5),3.40,3,1,08:23:36
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Apenko_17) - Chelsea (kivich49),,Over (0.5),2.37,4,1,08:24:06
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Tottenham (Plevis),,Win 1,6.00,4,1,08:24:38
eSports, Counter-Strike. ANZ Championship. Best of 3,Bandits - JFT Esports,1st map,Hand1 (-5.5),2.00,50,1,08:24:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Win 2,13.00,4,2,08:24:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (MAVERICK) - Spain (aresh),,Over (4.5),2.15,2,1,08:25:46
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),,Win 2,1.60,5,1,08:25:55
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),,Hand2 (-1.5),1.77,1,1,08:26:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,2nd period,Under (1.5),2.00,3,1,08:26:31
eSports, Counter-Strike. ANZ Championship. Best of 3,Bandits - JFT Esports,1st map,Hand1 (-4.5),1.90,54,1,08:26:43
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),2nd quarter,Over (31),2.00,3,1,08:26:50
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),,Over (130.5),1.75,1,1,08:26:57
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),,Over (131.5),1.72,1,1,08:26:58
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),2nd quarter,Under (31),1.90,5,1,08:27:13
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Indiana Pacers (Tanjiro_Nastyg4) - Dallas Mavericks (pelmeshkabig),2nd quarter,Over (32),1.90,1,1,08:28:10
eSports, Counter-Strike. ANZ Championship. Best of 3,Bandits - JFT Esports,1st map,Hand1 (-3.5),1.95,24,1,08:28:14
Football, Georgia. Regional league,Norchi Dinamo 2016 - Varketili 2,,Hand1 (0),1.07,9,1,08:28:23
Wom, UTR Pro Tennis Series. Serbia,Mikaca S - Gaspar I,2nd set,Hand2 (-5.5),3.15,6,1,08:30:12
