Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Mohelnik R,4th set,Under (9.5),2.30,1,1,10:47:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Janousek L - Regner M-n,4th set,Over (5.5),1.80,1,1,10:47:14
Table tennis, Czech. Liga Pro A18. Ostrava,Zika T - Mohelnik R,4th set,Over (5.5),1.80,1,1,10:47:14
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kulikov S,4th set,Over (2.5),1.65,1,1,10:47:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Janousek L - Regner M-n,4th set,Over (2.5),1.65,1,1,10:47:18
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (rambeez) - Bayern M (votizlove),,Under (2.5),1.73,1,1,10:47:47
Badminton, Croatia Open. Croatia,Unz M - Tomic M,1st set,Under (2.5),1.73,1,1,10:47:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Under (2.5),1.73,2,1,10:47:53
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Nikulin S,1st set,Under (2.5),1.73,1,1,10:47:53
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kulikov S,4th set,Under (2.5),1.73,2,1,10:47:53
Football, China. Superleague,Shanghai Shenhua - Wuhan Zall,total shots,Under (20.5),2.37,3,1,10:48:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),4th set,Under (20.5),2.37,1,0,10:48:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,1st set,Under (20.5),2.37,1,1,10:48:15
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Nikulin S,1st set,Under (20.5),2.37,1,1,10:48:16
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Kulikov S,4th set,Under (20.5),2.37,1,1,10:48:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Janousek L - Regner M-n,4th set,Under (20.5),2.37,1,1,10:48:20
Badminton, Croatia Open. Croatia,Melleri E - Bizjak G,3rd set,Under (37.5),1.52,2,1,10:48:29
Football, Georgia. Superleague,,,Draw,2.30,1,1,10:48:50
Football, Wom. Australia. Queensland. Premier League-3,Musgrave (w) - Palm Beach (w),1st half,Hand1 (-2.5),2.10,1,1,10:48:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (SHOCK) - Montreal Canadiens (VOLCHOK),,Hand1 (-2.5),2.10,1,1,10:48:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,1st set,Hand1 (-2.5),2.10,1,1,10:48:51
Badminton, Croatia Open. Croatia,Unz M - Tomic M,1st set,Under (37.5),1.68,1,1,10:48:52
Badminton, Croatia Open. Croatia,Kopriva D - Achthoven F,2nd set,Under (37.5),1.68,2,1,10:48:59
Tennis, ATP. Eastbourne. Grass,Brooksby J - Draper J,double faults,Win 2,1.30,2,1,10:49:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Janousek L - Regner M-n,4th set,Win 2,1.30,1,1,10:49:02
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,1st set,Under (37.5),1.68,1,1,10:49:02
Football, China. Superleague,Chengdu Rongcheng - Meizhou Hakka,fouls,Win 1,1.80,1,1,10:50:19
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Nikulin S,1st set,Win 1,1.80,1,1,10:50:19
Football, China. Superleague,Chengdu Rongcheng - Meizhou Hakka,offsides,Over (3.5),3.70,1,1,10:50:43
Badminton, Croatia Open. Croatia,Melleri E - Bizjak G,3rd set,Over (3.5),3.70,1,1,10:50:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Over (8.5),1.30,1,1,10:50:50
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Nikulin S,1st set,Over (8.5),1.30,1,1,10:50:51
Badminton, Croatia Open. Croatia,Unz M - Tomic M,2nd set,Over (8.5),1.30,1,1,10:50:51
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,1st set,Over (8.5),1.30,1,1,10:50:52
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,1st set,Win 2,2.90,3,1,10:51:29
Badminton, Croatia Open. Croatia,Unz M - Tomic M,2nd set,Over (2.5),2.08,1,1,10:51:40
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,1st set,Over (2.5),2.08,2,1,10:51:41
Football, Wom. Australia. Queensland. Premier League-3,Musgrave (w) - Palm Beach (w),1st half,Over (2.5),2.08,6,1,10:51:42
Football, Wom. Australia. Queensland. Premier League-3,Musgrave (w) - Palm Beach (w),1st half,Under (2.5),1.58,2,1,10:52:36
Badminton, Croatia Open. Croatia,Unz M - Tomic M,2nd set,Under (2.5),1.58,1,1,10:52:36
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,1st set,Under (2.5),1.58,2,1,10:52:36
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,1st set,Win 1,4.50,3,1,10:53:20
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Nikulin S,2nd set,Over (2.5),6.40,1,1,10:53:45
Badminton, Croatia Open. Croatia,Melleri E - Bizjak G,3rd set,Under (7.5),1.85,1,1,10:55:17
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (votizlove) - PSG (Nik33),,Over (2.5),1.65,1,1,10:55:24
Badminton, Croatia Open. Croatia,Melleri E - Bizjak G,3rd set,Over (2.5),1.65,1,1,10:55:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,2nd set,Hand2 (0),2.65,2,1,10:55:46
Badminton, Croatia Open. Croatia,Melleri E - Bizjak G,3rd set,Hand2 (0),2.65,1,1,10:55:46
Badminton, Croatia Open. Croatia,Unz M - Tomic M,2nd set,Hand2 (0),2.65,1,1,10:55:46
Tennis, ATP. Eastbourne. Grass,,,Hand2 (0),2.65,2,1,10:55:47
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Nikulin S,2nd set,Over (8.5),2.23,1,1,10:56:01
Football, China. Superleague,Chengdu Rongcheng - Meizhou Hakka,shots on goal,Under (4.5),1.59,1,0,10:56:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Under (9.5),2.15,3,2,10:56:09
Tennis, ATP. Eastbourne. Grass,,,Over (8.5),2.23,2,1,10:56:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,2nd set,Over (8.5),2.23,1,1,10:56:24
Counter-Strike, ESEA Main Division. Bo3,Ghouls - DIVIZON,,Win 1,1.98,3,1,10:56:31
Football, Wom. Australia. Queensland. Premier League-3,Musgrave (w) - Palm Beach (w),1st half,Under (3.5),1.13,1,1,10:57:40
Badminton, Croatia Open. Croatia,Unz M - Tomic M,2nd set,Under (3.5),1.13,1,1,10:57:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (VOLCHOK) - Pittsburgh Penguins (AREKAYEV71),,Under (3.5),1.13,2,1,10:57:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,3rd set,Under (3.5),1.13,1,1,10:57:51
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Nikulin S,2nd set,Under (3.5),1.13,1,1,10:57:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (VOLCHOK) - Pittsburgh Penguins (AREKAYEV71),,Win 1,3.80,1,1,10:58:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (VOLCHOK) - Pittsburgh Penguins (AREKAYEV71),1st period,Under (1.5),1.31,1,1,10:58:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,3rd set,Under (1.5),1.31,1,1,10:58:12
Badminton, Croatia Open. Croatia,Melleri E - Bizjak G,3rd set,Under (179.5),1.90,2,1,10:58:57
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,2nd set,Under (179.5),1.90,1,1,10:58:57
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (votizlove) - PSG (Nik33),,Win 1,3.55,4,1,10:59:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,3rd set,Win 1,3.55,2,1,10:59:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (MAVERICK) - Barcelona (ANYVVVAY),1st half,Under (1.5),2.00,1,1,10:59:32
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Nikulin S,3rd set,Under (1.5),2.00,1,1,10:59:32
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,2nd set,Under (1.5),2.00,1,1,10:59:33
Badminton, Croatia Open. Croatia,Melleri E - Bizjak G,3rd set,Over (1.5),2.70,1,1,10:59:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (MAVERICK) - Barcelona (ANYVVVAY),,Over (1.5),2.70,1,1,10:59:45
Volleyball, Nations League,Germany - Italy,,Under (179.5),1.90,3,0,10:59:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,3rd set,Under (179.5),1.90,1,1,10:59:56
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Nikulin S,3rd set,Under (179.5),1.90,1,1,10:59:57
Tennis, ATP. Eastbourne. Grass,,,Over (2.5),6.40,2,1,11:00:10
LoL, LCK Challengers League. Best of 1,Nongshim RedForce Challengers - DRX Challengers,,Win 2,1.55,1,1,11:00:10
Table tennis, TT-Cup,Obidnyi O - Shepel V,2nd set,Win 2,1.80,1,1,11:00:22
Dota 2, DPC EEU. Div 2. Bo3,Hydra - NO SORRY,,Win 2,3.20,1,2,11:00:23
Football, Ethiopia. Premier League,Sebeta City - Hadiya Hosahina,,Over (2.5),6.40,4,1,11:00:42
Football, Wom. Australia. Queensland. Premier League-3,Musgrave (w) - Palm Beach (w),,Over (2.5),6.40,1,1,11:00:42
Badminton, Croatia Open. Croatia,Melleri E - Bizjak G,3rd set,Win 1,1.30,5,1,11:00:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (GOSHANRUSHAN) - Bayer 04 (TPEHEP),,Under (8.5),1.80,1,1,11:00:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Under (8.5),1.80,1,1,11:00:49
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (votizlove) - PSG (Nik33),,Draw,3.65,1,1,11:01:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (VOLCHOK) - Pittsburgh Penguins (AREKAYEV71),,Draw,3.65,1,1,11:01:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Janousek L,1st set,Over (6.5),3.00,1,1,11:01:12
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Savinskiy A,1st set,Over (6.5),3.00,1,1,11:01:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Maresh E,1st set,Over (6.5),3.00,1,1,11:01:25
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,2nd set,Over (6.5),3.00,1,1,11:01:26
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera O - Zika T,1st set,Over (6.5),3.00,1,1,11:01:30
Football, Mongolia. Championship,Ulaanbaatar City - Khovd,,Under (7.5),1.65,2,3,11:01:59
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,,,Hand1 (-3),1.57,6,0,11:02:00
Tennis, ATP. Eastbourne. Grass,,,Hand1 (-3),1.57,1,1,11:02:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,3rd set,Hand1 (-3),1.57,2,1,11:02:00
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Nikulin S,3rd set,Hand1 (-3),1.57,3,1,11:02:01
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Savinskiy A,1st set,Hand1 (-3),1.57,2,1,11:02:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Maresh E,1st set,Hand1 (-3),1.57,2,1,11:02:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Manhal Jan sr,1st set,Hand1 (-3),1.57,1,1,11:02:02
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera O - Zika T,1st set,Hand1 (-3),1.57,4,1,11:02:02
Badminton, Croatia Open. Croatia,Melleri E - Bizjak G,3rd set,Hand1 (-3),1.57,2,1,11:02:03
Badminton, Croatia Open. Croatia,Unz M - Tomic M,2nd set,Hand1 (-3),1.57,2,1,11:02:03
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,2nd set,Hand1 (-3),1.57,2,1,11:02:03
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Savinskiy A,1st set,Under (36.5),1.85,1,1,11:03:03
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Promskii V,1st set,Under (36.5),1.85,1,1,11:03:03
Badminton, Croatia Open. Croatia,Unz M - Tomic M,2nd set,Under (36.5),1.85,1,1,11:03:04
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera O - Zika T,1st set,Under (36.5),1.85,1,1,11:03:06
Basketball, Philippines. MPBL,Zamboanga Valientes - Marikina Shoemasters,1st quarter,Over (36.5),1.85,1,1,11:03:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Maresh E,1st set,Over (36.5),1.85,1,1,11:03:09
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera O - Zika T,1st set,Over (36.5),1.85,1,1,11:03:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Maresh E,1st set,Win 2,5.80,3,1,11:03:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Over (9.5),2.45,2,0,11:03:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (VOLCHOK) - Pittsburgh Penguins (AREKAYEV71),2nd period,Win 2,5.80,2,1,11:03:30
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Nikulin S,3rd set,Win 2,5.10,4,1,11:03:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Janousek L,1st set,Win 2,5.10,4,1,11:03:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Manhal Jan sr,1st set,Win 2,5.10,4,1,11:03:48
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera O - Zika T,1st set,Win 2,5.10,5,1,11:04:04
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Savinskiy A,1st set,Win 2,5.10,5,1,11:04:09
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Promskii V,1st set,Win 2,5.10,3,1,11:04:13
Badminton, Croatia Open. Croatia,Melleri E - Bizjak G,3rd set,Win 2,5.10,10,2,11:04:13
Badminton, Croatia Open. Croatia,Unz M - Tomic M,2nd set,Win 2,5.10,7,1,11:04:13
Football, Mongolia. Championship,Ulaanbaatar City - Khovd,,Over (6.5),1.65,3,3,11:04:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Maresh E,2nd set,Under (3.5),1.46,1,1,11:04:26
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera O - Zika T,1st set,Under (3.5),1.46,1,1,11:04:26
Badminton, Croatia Open. Croatia,Melleri E - Bizjak G,3rd set,Under (3.5),1.46,1,1,11:04:27
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Savinskiy A,1st set,Under (3.5),1.46,1,1,11:04:31
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Promskii V,1st set,Under (3.5),1.46,1,1,11:04:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Manhal Jan sr,1st set,Under (3.5),1.46,1,1,11:04:31
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,2nd set,Win 1,2.05,3,1,11:04:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Janousek L,1st set,Under (3.5),1.46,1,1,11:04:34
Badminton, Croatia Open. Croatia,Unz M - Tomic M,2nd set,Win 1,2.05,3,1,11:04:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,4th set,Under (152.5),1.83,1,1,11:04:47
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Savinskiy A,1st set,Under (152.5),1.83,1,1,11:04:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Janousek L,1st set,Under (152.5),1.83,1,1,11:04:48
Table tennis, TT-Cup,Obidnyi O - Shepel V,3rd set,Win 1,2.05,2,1,11:04:48
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Promskii V,1st set,Under (152.5),1.83,2,1,11:05:13
Basketball, Philippines. MPBL,Zamboanga Valientes - Marikina Shoemasters,,Under (152.5),1.83,3,1,11:05:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Maresh E,2nd set,Under (152.5),1.83,2,1,11:05:19
Badminton, Croatia Open. Croatia,Melleri E - Bizjak G,3rd set,Under (152.5),1.83,2,1,11:05:19
Badminton, Croatia Open. Croatia,Melleri E - Bizjak G,3rd set,Under (2.5),2.20,1,1,11:05:23
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,2nd set,Under (2.5),2.20,1,1,11:05:23
Tennis, ATP. Eastbourne. Grass,,,Hand2 (+3.5),2.80,1,1,11:05:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,4th set,Hand2 (+3.5),2.80,1,1,11:05:38
Badminton, Croatia Open. Croatia,Melleri E - Bizjak G,3rd set,Hand2 (+3.5),2.80,1,1,11:05:42
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,2nd set,Hand2 (+3.5),2.80,1,1,11:05:43
Tennis, ATP. Eastbourne. Grass,,,Under (3.5),1.63,3,1,11:06:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,4th set,Under (3.5),1.63,2,1,11:06:13
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Savinskiy A,2nd set,Under (3.5),1.63,1,1,11:06:13
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,2nd set,Win 2,5.30,8,1,11:06:22
Football, Wom. Australia. Queensland. Premier League-3,Musgrave (w) - Palm Beach (w),,Win 2,2.50,1,1,11:06:43
Badminton, Croatia Open. Croatia,Kopriva D - Achthoven F,3rd set,Win 2,1.61,2,1,11:07:28
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Nik33) - Man Utd (Miliy),,Win 2,2.55,1,1,11:07:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,4th set,Win 2,2.55,6,1,11:07:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Maresh E,2nd set,Win 2,2.55,6,1,11:07:47
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Savinskiy A,2nd set,Under (6.5),2.15,1,1,11:07:51
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Nikulin S,4th set,Win 2,6.10,6,1,11:08:12
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Savinskiy A,2nd set,Win 2,6.10,6,1,11:08:15
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Nicolas_Rage) - Bayern M (votizlove),,Under (6.5),2.13,1,1,11:08:24
Basketball, Philippines. MPBL,Zamboanga Valientes - Marikina Shoemasters,1st quarter,Under (36.5),1.93,2,1,11:08:25
Football, Norway. Division 3. Group 5,Innstranden - Rosenborg 2,corners,Win 1,3.70,1,1,11:08:34
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Promskii V,2nd set,Win 2,5.10,7,1,11:08:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Janousek L,2nd set,Win 2,5.10,5,1,11:08:35
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera O - Zika T,2nd set,Under (6.5),2.10,1,1,11:08:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,5th set,Win 2,2.95,1,1,11:09:01
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera O - Zika T,2nd set,Win 2,2.95,7,1,11:09:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (TPEHEP) - Borussia D (OG_PLAYA),1st half,Under (1.5),2.40,1,1,11:09:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,5th set,Under (1.5),2.40,1,1,11:09:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Janousek L,2nd set,Under (1.5),2.40,1,1,11:09:04
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera O - Zika T,2nd set,Under (1.5),2.40,1,1,11:09:04
Football, Russia. Cup of Amateurs. St.Petersburg,MFC Konstantinovskoye - SSH Petrogradsky region Dinamo,,Win 2,2.45,1,1,11:09:25
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Nikulin S,4th set,Under (6.5),2.10,1,1,11:09:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Janousek L,2nd set,Under (6.5),2.10,2,1,11:09:28
Football, Uruguay. Premier League,Cerro Largo - Plaza Colonia,corners,Win 2,2.95,1,2,11:09:31
Football, Wom. Australia. Queensland. Premier League-3,Musgrave (w) - Palm Beach (w),,Hand1 (-4.5),1.55,1,1,11:09:31
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Savinskiy A,3rd set,Hand1 (-4.5),1.55,1,1,11:09:32
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Promskii V,2nd set,Hand1 (-4.5),1.55,1,1,11:09:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Maresh E,3rd set,Hand1 (-4.5),1.55,1,1,11:09:32
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,3rd set,Hand1 (-4.5),1.55,1,1,11:09:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (TPEHEP) - Borussia D (OG_PLAYA),1st half,Hand1 (-4.5),1.55,1,1,11:09:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Janousek L,2nd set,Hand1 (-4.5),1.55,1,1,11:09:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Manhal Jan sr,2nd set,Hand1 (-4.5),1.55,1,1,11:09:37
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Promskii V,2nd set,Under (6.5),2.07,2,1,11:10:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Manhal Jan sr,2nd set,Under (6.5),2.07,2,1,11:10:00
Football, Friendly,Rubin Kazan - Akron Tolyatti,1st half,Over (1.5),2.40,2,1,11:10:05
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Savinskiy A,3rd set,Under (6.5),2.02,3,1,11:10:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Maresh E,3rd set,Under (6.5),2.02,2,1,11:10:18
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera O - Zika T,3rd set,Under (6.5),2.02,2,1,11:10:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (VOLCHOK) - Pittsburgh Penguins (AREKAYEV71),,Under (6.5),2.02,2,1,11:10:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Manhal Jan sr,2nd set,Win 2,3.35,5,1,11:10:26
Football, Mongolia. Championship,Ulaanbaatar City - Khovd,,Hand2 (+4.5),1.75,1,1,11:10:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (VOLCHOK) - Pittsburgh Penguins (AREKAYEV71),,Hand2 (+4.5),1.75,1,1,11:10:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Maresh E,3rd set,Hand2 (+4.5),1.75,1,1,11:10:33
Table tennis, TT-Cup,Zeniuk D - Haievyi N,,Win 2,2.00,3,1,11:10:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Maresh E,3rd set,Over (2.5),3.10,1,1,11:11:01
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera O - Zika T,3rd set,Over (2.5),3.10,1,1,11:11:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (VOLCHOK) - Pittsburgh Penguins (AREKAYEV71),,Over (2.5),3.10,2,1,11:11:14
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Savinskiy A,3rd set,Over (2.5),3.10,1,1,11:11:14
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Promskii V,3rd set,Over (2.5),3.10,1,1,11:11:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Janousek L,3rd set,Over (2.5),3.10,1,1,11:11:14
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,3rd set,Over (2.5),3.10,1,1,11:11:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (TPEHEP) - Borussia D (OG_PLAYA),,Win 2,2.60,1,1,11:11:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Maresh E,3rd set,Win 2,2.60,3,1,11:11:24
Basketball, Philippines. MPBL,Zamboanga Valientes - Marikina Shoemasters,1st quarter,Over (38.5),1.83,1,1,11:11:27
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera O - Zika T,3rd set,Over (38.5),1.83,1,1,11:11:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,5th set,Draw,5.90,1,1,11:11:51
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Savinskiy A,3rd set,Draw,5.90,1,1,11:11:52
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Promskii V,3rd set,Draw,5.90,1,1,11:11:52
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,3rd set,Hand1 (+5.5),1.72,1,1,11:11:53
Badminton, Croatia Open. Croatia,Poboljsaj M - Johannesson D,3rd set,Draw,5.90,1,1,11:11:56
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Nicolas_Rage) - Bayern M (votizlove),,Win 2,2.65,3,1,11:12:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Maresh E,3rd set,Draw,5.90,1,1,11:12:07
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Savinskiy A,3rd set,Win 2,2.65,4,1,11:12:34
Basketball, Philippines. MPBL,Zamboanga Valientes - Marikina Shoemasters,1st quarter,Win 2,2.65,5,1,11:12:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Janousek L,3rd set,Win 2,2.65,2,1,11:12:56
Basketball, Philippines. MPBL,Zamboanga Valientes - Marikina Shoemasters,1st quarter,Under (38.5),1.80,2,1,11:13:04
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Promskii V,3rd set,Under (38.5),1.80,1,1,11:13:04
