Volleyball, U19. Spain. Youth Championship,CV Arenys U19 - Salesianos Elche Autoescuela Trafik U19,1st set,Over (0.5),1.35,1,1,08:16:19
Volleyball, U19. Spain. Youth Championship,Almeria U19 - CV Cuenca U19,1st set,Over (0.5),1.35,1,1,08:16:19
Volleyball, Wom. U19. Serbia. Regional League,Omladinac U19 (w) - Radnicki U19 (w),1st set,Over (0.5),1.35,1,1,08:16:19
Tennis, Men. Futures. Turkey,Shimizu Y - Bejenaru A M,,Win 2,5.90,1,1,08:16:19
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,3rd set,Win 2,5.90,2,1,08:16:19
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Britikov A,3rd set,Win 2,5.90,1,1,08:16:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Kaisler V,3rd set,Win 2,5.90,1,1,08:16:19
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Lokomotiv Moscow (youth),1st half,12,1.67,1,1,08:16:57
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Energy-pro - Legion-pro,3rd set,12,1.67,1,1,08:16:57
Volleyball, U19. Spain. Youth Championship,CV Arenys U19 - Salesianos Elche Autoescuela Trafik U19,1st set,12,1.67,1,1,08:16:57
Volleyball, Wom. U19. Serbia. Regional League,Omladinac U19 (w) - Radnicki U19 (w),1st set,12,1.67,1,1,08:16:57
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,3rd set,12,1.67,1,1,08:16:58
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Konashkov I,3rd set,12,1.67,1,1,08:16:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Brozhik K,5th set,12,1.67,1,1,08:16:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Louda J,4th set,12,1.67,1,1,08:16:58
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik F - Uhlar R,2nd set,12,1.67,1,1,08:16:58
Badminton, Mixed. Luxembourg Open. Luxembourg,Barbieri Y/Jacob E - Pham Minh Quang/Racloz C,2nd set,12,1.67,1,1,08:16:58
Football, Nepal. Division 3,Pulchowk - Manohara United,,Win 1,2.85,4,1,08:18:26
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Energy-pro - Legion-pro,3rd set,Win 1,2.85,1,1,08:18:26
Volleyball, Wom. U20. Czech. Extra-liga,Sokol Sternberk U20 (w) - Hodov U20 (w),1st set,Win 1,2.85,1,1,08:18:27
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Konashkov I,4th set,Win 1,2.85,1,1,08:18:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Louda J,4th set,Win 1,2.85,1,1,08:18:27
Volleyball, U20. Czech. Extra-liga,Slavia Hradec Kralove U20 - Pribram U20,1st set,Hand2 (0),2.35,1,1,08:18:52
Table tennis, Russia. Liga Pro. A6. Moscow,Slesarev V - Meteleshko I,1st set,Hand2 (0),2.35,1,1,08:18:52
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Konashkov I,4th set,Hand2 (0),2.35,1,1,08:18:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Brozhik K,5th set,Hand2 (0),2.35,1,1,08:18:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Louda J,4th set,Hand2 (0),2.35,1,1,08:18:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Kaisler V,3rd set,Hand2 (0),2.35,1,1,08:18:52
Cybersport, Counter-Strike. Pinn Cup. Best of 3,AGO - SKADE,1st map,Hand2 (-7.5),1.72,2,1,08:18:53
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Energy-pro - Legion-pro,3rd set,Over (1.5),2.00,5,1,08:21:02
Volleyball, U20. Czech. Extra-liga,VK Ostrava U20 - SK Volejbal Brno U20,1st set,Over (1.5),2.00,2,1,08:21:02
Volleyball, U20. Czech. Extra-liga,Slavia Hradec Kralove U20 - Pribram U20,1st set,Over (1.5),2.00,2,1,08:21:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Brozhik K,5th set,Over (1.5),2.00,1,1,08:21:03
Football, Mongolia. Championship,TUV Buganuud - Khovd,,Hand1 (-2.5),2.07,1,1,08:21:29
Football, Nepal. Division 3,Pulchowk - Manohara United,,Over (1.5),3.15,3,1,08:21:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Klavdenkov A,1st set,Over (1.5),3.15,2,1,08:21:30
Russia, FNL 2. Group 3,Dynamo Vladivostok - FC Khimki-M,,Х2,2.95,3,1,08:22:13
Football, Australia. Reserve League. Gold Coast,Palm Beach (r) - Burleigh Bulldogs (r),1st half,Х2,2.95,1,1,08:22:13
Table tennis, Russia. Liga Pro. A6. Moscow,Slesarev V - Meteleshko I,1st set,Over (1.5),2.07,2,1,08:22:13
Table tennis, Russia. Liga Pro. A3. Moscow,Lifenko N - Konashkov I,4th set,Over (1.5),2.07,2,1,08:22:13
Football, Turkey. Superleague,Hatayspor - Trabzonspor,fouls,Hand1 (0),1.85,3,1,08:22:56
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Lokomotiv Moscow (youth),1st half,Over (1.5),2.50,1,1,08:22:56
Football, Australia. Reserve League. Gold Coast,Palm Beach (r) - Burleigh Bulldogs (r),,Under (4.5),1.80,1,1,08:22:56
Volleyball, Wom. U20. Czech. Extra-liga,Sokol Sternberk U20 (w) - Hodov U20 (w),1st set,Over (1.5),2.15,5,1,08:22:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Louda J,5th set,Over (1.5),2.15,1,1,08:22:57
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik F - Uhlar R,3rd set,Over (1.5),2.15,2,1,08:22:57
Tennis, Men. Futures. Turkey,Shimizu Y - Bejenaru A M,2nd set,Over (8.5),1.58,1,1,08:23:48
Table tennis, Russia. Liga Pro. A6. Moscow,Slesarev V - Meteleshko I,2nd set,Over (8.5),1.58,1,1,08:23:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Kaisler V,4th set,Over (8.5),1.58,1,1,08:23:48
Football, Australia. Reserve League. Gold Coast,Palm Beach (r) - Burleigh Bulldogs (r),1st half,Over (1.5),1.60,1,1,08:24:16
Volleyball, U19. Spain. Youth Championship,CV Arenys U19 - Salesianos Elche Autoescuela Trafik U19,1st set,Over (1.5),1.60,5,1,08:24:17
Table tennis, Russia. Liga Pro. A6. Moscow,Slesarev V - Meteleshko I,2nd set,Over (1.5),1.60,1,1,08:24:17
Table tennis, Russia. Liga Pro. A6. Moscow,Slesarev V - Meteleshko I,2nd set,Hand1 (-1.5),2.00,1,1,08:25:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Louda J,5th set,Hand1 (-1.5),2.00,1,1,08:25:01
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Lokomotiv Moscow (youth),,Win 2,1.60,11,1,08:25:43
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Zenit Saint Petersburg (youth),,Win 2,1.60,23,1,08:25:43
Volleyball, Wom. U20. Czech. Extra-liga,Sokol Sternberk U20 (w) - Hodov U20 (w),1st set,Win 2,1.60,1,1,08:25:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Klavdenkov A,2nd set,Win 2,1.60,1,1,08:25:44
Volleyball, U19. Spain. Youth Championship,CV Arenys U19 - Salesianos Elche Autoescuela Trafik U19,1st set,Hand2 (+1.5),1.37,1,1,08:26:29
Volleyball, U19. Spain. Youth Championship,Almeria U19 - CV Cuenca U19,2nd set,Hand2 (+1.5),1.37,1,1,08:26:29
Volleyball, Wom. U19. Serbia. Regional League,Omladinac U19 (w) - Radnicki U19 (w),2nd set,Hand2 (+1.5),1.37,1,1,08:26:29
Volleyball, Wom. U20. Czech. Extra-liga,Sokol Sternberk U20 (w) - Hodov U20 (w),1st set,Hand2 (+1.5),1.37,1,1,08:26:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Klavdenkov A,2nd set,Hand2 (+1.5),1.37,1,1,08:26:30
Table tennis, Russia. Liga Pro. A6. Moscow,Slesarev V - Meteleshko I,3rd set,Hand2 (+1.5),1.37,1,1,08:26:30
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik F - Uhlar R,4th set,Hand2 (+1.5),1.37,1,1,08:26:30
Badminton, Luxembourg Open. Luxembourg,Christophersen M - Toti G,1st set,Hand2 (+1.5),1.37,1,1,08:26:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Draw,7.40,1,1,08:26:52
Volleyball, U19. Spain. Youth Championship,CV Arenys U19 - Salesianos Elche Autoescuela Trafik U19,1st set,Draw,7.40,1,1,08:26:52
Volleyball, Wom. U20. Czech. Extra-liga,Sokol Sternberk U20 (w) - Hodov U20 (w),1st set,Draw,7.40,1,1,08:26:52
Cybersport, Counter-Strike. Pinn Cup. Best of 3,AGO - SKADE,1st map,Hand2 (-3.5),1.93,2,1,08:26:52
Dota 2, DPC CN. Regional Finals. Bo3,PSG.LGD - Royal Never Give Up,,Hand2 (-3.5),1.93,1,1,08:26:52
Football, Germany. Bundesliga,Freiburg - Union Berlin,,Hand2 (+1.5),1.37,2,0,08:27:36
Volleyball, Wom. U19. Serbia. Regional League,Omladinac U19 (w) - Radnicki U19 (w),2nd set,Hand1 (-1.5),2.13,1,1,08:27:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Klavdenkov A,2nd set,Hand1 (-1.5),2.13,2,1,08:27:36
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik F - Uhlar R,4th set,Hand1 (-1.5),2.13,1,1,08:27:37
Dota 2, DPC CN. Regional Finals. Bo3,PSG.LGD - Royal Never Give Up,1st map,Win 1,1.35,1,1,08:27:37
Badminton, Luxembourg Open. Luxembourg,Christophersen M - Toti G,1st set,Win 1,1.35,1,1,08:27:37
Volleyball, U19. Spain. Youth Championship,Almeria U19 - CV Cuenca U19,2nd set,Hand1 (-1.5),2.15,2,1,08:28:15
Volleyball, Wom. U20. Czech. Extra-liga,Sokol Sternberk U20 (w) - Hodov U20 (w),1st set,Hand1 (-1.5),2.15,2,1,08:28:15
Tennis, ATP. Madrid. Clay,Nadal R - Alcaraz Garfia C,aces,Hand1 (-1.5),2.15,2,1,08:28:16
Russia, FNL 2. Group 3,Dynamo Vladivostok - FC Khimki-M,,Draw,5.40,3,1,08:29:07
Football, Netherlands. Division 1,Helmond Sport - Den Bosch,,Draw,5.40,1,1,08:29:07
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Lokomotiv Moscow (youth),,Under (2.5),2.20,1,1,08:29:31
Football, Australia. Reserve League. Gold Coast,Broadbeach United (r) - Tallebudgera Valley (r),1st half,Hand1 (-2.5),1.92,4,1,08:29:31
Football, Australia. Reserve League. Gold Coast,Palm Beach (r) - Burleigh Bulldogs (r),1st half,Hand1 (-1.5),2.25,5,1,08:29:31
Tennis, ATP. Madrid. Clay,Djokovic N - Hurkacz H,aces,Over (12.5),1.75,2,1,08:29:32
Tennis, ATP. Madrid. Clay,Nadal R - Alcaraz Garfia C,aces,Over (12.5),1.75,2,1,08:29:32
Tennis, ATP. Madrid. Clay,Nadal R - Alcaraz Garfia C,breakpoints,Win 1,2.02,3,1,08:29:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Klavdenkov A,3rd set,Win 1,2.02,1,1,08:29:32
Table tennis, Russia. Liga Pro. A6. Moscow,Slesarev V - Meteleshko I,4th set,Win 1,2.02,2,1,08:29:32
Football, Nepal. Division 3,Pulchowk - Manohara United,,Over (0.5),1.68,6,1,08:30:16
Volleyball, U20. Czech. Extra-liga,VK Ostrava U20 - SK Volejbal Brno U20,2nd set,Over (0.5),1.68,1,1,08:30:16
Volleyball, U20. Czech. Extra-liga,Slavia Hradec Kralove U20 - Pribram U20,2nd set,Over (0.5),1.68,1,1,08:30:16
Volleyball, U19. Spain. Youth Championship,Almeria U19 - CV Cuenca U19,2nd set,Over (0.5),1.68,3,1,08:30:17
Volleyball, Wom. U20. Czech. Extra-liga,Sokol Sternberk U20 (w) - Hodov U20 (w),1st set,Over (0.5),1.68,1,1,08:30:17
Table tennis, Russia. Liga Pro. A6. Moscow,Slesarev V - Meteleshko I,4th set,Over (0.5),1.68,1,1,08:30:17
Badminton, Luxembourg Open. Luxembourg,Christophersen M - Toti G,1st set,Over (0.5),1.68,1,1,08:30:17
Volleyball, Wom. U19. Serbia. Regional League,Omladinac U19 (w) - Radnicki U19 (w),2nd set,Over (1.5),1.47,1,1,08:30:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Klavdenkov A,3rd set,Over (1.5),1.47,1,1,08:30:58
Table tennis, Russia. Liga Pro. A6. Moscow,Slesarev V - Meteleshko I,4th set,Over (1.5),1.47,1,1,08:30:58
Badminton, Luxembourg Open. Luxembourg,Dolan Jonathan - Bundgaard M,1st set,Win 2,2.95,1,1,08:30:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Klavdenkov A,3rd set,Over (14.5),1.95,1,1,08:32:13
Table tennis, Russia. Liga Pro. A6. Moscow,Slesarev V - Meteleshko I,4th set,Over (14.5),1.95,1,1,08:32:13
Badminton, Luxembourg Open. Luxembourg,Christophersen M - Toti G,1st set,Win 2,2.90,4,1,08:32:14
Football, Australia. Reserve League. Gold Coast,Broadbeach United (r) - Tallebudgera Valley (r),1st half,Over (2.5),1.80,1,1,08:33:39
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Volkov (LCM) Ajax - Borisov (LEG)  Real Madrid,1st half,Under (2.5),1.77,1,1,08:33:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Korp Petr Oliver,1st set,Under (2.5),1.77,1,1,08:33:40
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Zika T,1st set,Under (2.5),1.77,1,1,08:33:40
Russia, FNL 2. Group 3,Dynamo Vladivostok - FC Khimki-M,,Under (1.5),1.85,8,1,08:34:37
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Lokomotiv Moscow (youth),1st half,Under (0.5),2.13,1,1,08:34:37
Volleyball, U20. Czech. Extra-liga,Slavia Hradec Kralove U20 - Pribram U20,2nd set,Under (0.5),2.13,1,1,08:34:37
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,1st set,Under (0.5),2.13,1,1,08:34:37
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Kozlenko N,1st set,Under (0.5),2.13,1,1,08:34:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vojtech J - Kliuchuk R,1st set,Under (0.5),2.13,1,1,08:34:37
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Zika T,1st set,Under (0.5),2.13,1,1,08:34:37
Football, Mongolia. Championship,TUV Buganuud - Khovd,1st half,Under (2.5),1.20,1,1,08:34:59
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,1st set,Under (2.5),1.20,1,1,08:34:59
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Basilevsky V,1st set,Under (2.5),1.20,1,1,08:34:59
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Kozlenko N,1st set,Under (2.5),1.20,1,1,08:34:59
Dota 2, DPC CN. Regional Finals. Bo3,PSG.LGD - Royal Never Give Up,1st map,Win 2,2.70,2,1,08:34:59
Badminton, Luxembourg Open. Luxembourg,Dolan Jonathan - Bundgaard M,1st set,Hand2 (+2.5),1.93,1,1,08:35:00
Football, France. Premier League,Lille - Monaco,,Hand1 (+1),1.55,2,1,08:35:42
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Lokomotiv Moscow (youth),,Win 1,4.90,3,1,08:35:42
Football, Australia. Reserve League. Gold Coast,Broadbeach United (r) - Tallebudgera Valley (r),,Over (5.5),2.25,1,1,08:35:42
Football, Mongolia. Championship,TUV Buganuud - Khovd,1st half,Over (1.5),1.67,14,1,08:35:42
Volleyball, U20. Czech. Extra-liga,Slavia Hradec Kralove U20 - Pribram U20,2nd set,Over (1.5),1.67,1,1,08:35:43
Volleyball, U19. Spain. Youth Championship,Almeria U19 - CV Cuenca U19,2nd set,Over (1.5),1.67,3,1,08:35:43
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,1st set,Over (1.5),1.67,1,1,08:35:43
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Basilevsky V,1st set,Over (1.5),1.67,1,1,08:35:43
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Kozlenko N,1st set,Over (1.5),1.67,1,1,08:35:43
Badminton, Luxembourg Open. Luxembourg,Christophersen M - Toti G,1st set,Over (1.5),1.67,1,1,08:35:43
Volleyball, U19. Spain. Youth Championship,CV Arenys U19 - Salesianos Elche Autoescuela Trafik U19,2nd set,Hand1 (+1),1.55,1,1,08:36:34
Volleyball, U19. Spain. Youth Championship,Almeria U19 - CV Cuenca U19,2nd set,Hand1 (+1),1.55,1,1,08:36:34
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),AWF Katowice (w) - UJ Krakow (w),1st set,Hand1 (+1),1.55,1,1,08:36:34
Volleyball, Wom. U20. Czech. Extra-liga,Sokol Sternberk U20 (w) - Hodov U20 (w),2nd set,Hand1 (+1),1.55,1,1,08:36:34
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,1st set,Hand1 (+1),1.55,1,1,08:36:34
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Basilevsky V,1st set,Hand1 (+1),1.55,1,1,08:36:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Neuman Ji,1st set,Hand1 (+1),1.55,1,1,08:36:34
Cybersport, Counter-Strike. Pinn Cup. Best of 3,AGO - SKADE,1st map,Hand2 (-5.5),1.80,4,1,08:36:35
Hockey, NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Mustaev (MUS) Boston Bruins - Markin (ZX4) Buffalo Sabers,,Over (6.5),3.10,1,1,08:37:30
Volleyball, U19. Spain. Youth Championship,Almeria U19 - CV Cuenca U19,2nd set,Over (6.5),3.10,1,1,08:37:30
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),AWF Katowice (w) - UJ Krakow (w),1st set,Over (6.5),3.10,1,1,08:37:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Klavdenkov A,4th set,Over (6.5),3.10,1,1,08:37:30
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Basilevsky V,1st set,Over (6.5),3.10,1,1,08:37:31
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Kozlenko N,2nd set,Over (6.5),3.10,1,1,08:37:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Korp Petr Oliver,2nd set,Over (6.5),3.10,1,1,08:37:31
Football, Australia. Reserve League. Gold Coast,Broadbeach United (r) - Tallebudgera Valley (r),1st half,Hand1 (-3.5),2.50,1,1,08:37:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (SD29) - China (Mokujin),2nd period,Under (0.5),2.07,1,1,08:37:51
Volleyball, U19. Spain. Youth Championship,Almeria U19 - CV Cuenca U19,2nd set,Under (0.5),2.07,1,1,08:37:51
Tennis, Men. Futures. Turkey,Shimizu Y - Bejenaru A M,,Under (16.5),2.50,1,1,08:37:52
Tennis, Men. Futures. Turkey,Shimizu Y - Bejenaru A M,2nd set,Under (16.5),2.50,1,1,08:37:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Klavdenkov A,4th set,Under (16.5),2.50,1,1,08:37:52
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,2nd set,Under (16.5),2.50,1,1,08:37:52
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Basilevsky V,1st set,Under (16.5),2.50,1,1,08:37:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vojtech J - Kliuchuk R,2nd set,Under (16.5),2.50,1,1,08:37:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Neuman Ji,1st set,Under (16.5),2.50,1,1,08:37:52
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Zika T,1st set,Under (16.5),2.50,1,1,08:37:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Over (3.5),1.25,1,1,08:38:32
Volleyball, U20. Czech. Extra-liga,VK Ostrava U20 - SK Volejbal Brno U20,2nd set,Over (3.5),1.25,1,1,08:38:32
Volleyball, Poland. Universit. league. 3 sets (3rd to 15),AGH Krakow - UMED Lodz,1st set,Over (3.5),1.25,1,1,08:38:32
Volleyball, Wom. U19. Serbia. Regional League,Omladinac U19 (w) - Radnicki U19 (w),2nd set,Over (3.5),1.25,1,1,08:38:32
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,2nd set,Over (3.5),1.25,1,1,08:38:33
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Basilevsky V,1st set,Over (3.5),1.25,1,1,08:38:33
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Kozlenko N,2nd set,Over (3.5),1.25,1,1,08:38:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Korp Petr Oliver,2nd set,Over (3.5),1.25,1,1,08:38:33
Cybersport, Counter-Strike. Pinn Cup. Best of 3,AGO - SKADE,1st map,Over (3.5),1.25,1,1,08:38:33
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Volkov (LCM) Ajax - Borisov (LEG)  Real Madrid,,Hand1 (-1.5),2.20,1,1,08:39:24
Hockey, NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Mustaev (MUS) Boston Bruins - Markin (ZX4) Buffalo Sabers,2nd period,Hand1 (-1.5),2.20,1,1,08:39:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (SD29) - China (Mokujin),2nd period,Hand2 (-1.5),3.50,1,1,08:39:24
Volleyball, U19. Spain. Youth Championship,CV Arenys U19 - Salesianos Elche Autoescuela Trafik U19,2nd set,Hand2 (-1.5),3.50,1,1,08:39:24
Volleyball, Wom. U19. Serbia. Regional League,Omladinac U19 (w) - Radnicki U19 (w),2nd set,Hand2 (-1.5),3.50,1,1,08:39:24
Volleyball, Wom. U20. Czech. Extra-liga,Sokol Sternberk U20 (w) - Hodov U20 (w),2nd set,Hand2 (-1.5),3.50,1,1,08:39:24
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,2nd set,Hand2 (-1.5),3.50,1,1,08:39:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Korp Petr Oliver,2nd set,Hand2 (-1.5),3.50,1,1,08:39:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Neuman Ji,2nd set,Hand2 (-1.5),3.50,1,1,08:39:25
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Zika T,2nd set,Hand2 (-1.5),3.50,1,1,08:39:25
Cybersport, Counter-Strike. Pinn Cup. Best of 3,AGO - SKADE,1st map,Hand2 (-1.5),3.50,1,1,08:39:25
Dota 2, DPC CN. Regional Finals. Bo3,PSG.LGD - Royal Never Give Up,,Win 2,3.20,5,1,08:39:25
Football, Russia. Youth Championship,Krylya Sovetov (youth) - Lokomotiv Moscow (youth),,Over (2.5),1.90,4,1,08:40:48
Football, Australia. Reserve League. Gold Coast,Broadbeach United (r) - Tallebudgera Valley (r),,Hand1 (-4.5),2.10,2,1,08:40:48
Volleyball, U19. Spain. Youth Championship,CV Arenys U19 - Salesianos Elche Autoescuela Trafik U19,2nd set,Hand1 (-4.5),2.10,1,1,08:40:48
Volleyball, Poland. Universit. league. 3 sets (3rd to 15),AGH Krakow - UMED Lodz,1st set,Hand1 (-4.5),2.10,1,1,08:40:48
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,2nd set,Hand1 (-4.5),2.10,1,1,08:40:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Korp Petr Oliver,3rd set,Hand1 (-4.5),2.10,1,1,08:40:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Neuman Ji,2nd set,Hand1 (-4.5),2.10,1,1,08:40:49
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Zika T,2nd set,Hand1 (-4.5),2.10,1,1,08:40:49
Football, Australia. Reserve League. Gold Coast,Palm Beach (r) - Burleigh Bulldogs (r),,Over (4.5),2.18,1,1,08:41:29
Volleyball, U20. Czech. Extra-liga,Slavia Hradec Kralove U20 - Pribram U20,2nd set,Win 1,1.90,1,1,08:41:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (SNG_DAMIREX) - France (FEDORUSHKA),1st half,Win 1,8.00,1,1,08:42:27
Volleyball, U19. Spain. Youth Championship,CV Arenys U19 - Salesianos Elche Autoescuela Trafik U19,2nd set,Win 1,8.00,1,1,08:42:27
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Basilevsky V,2nd set,Win 1,8.00,4,1,08:42:27
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Zika T,2nd set,Win 1,8.00,2,1,08:42:27
Cybersport, Counter-Strike. Pinn Cup. Best of 3,AGO - SKADE,1st map,Win 1,8.00,3,1,08:42:28
Badminton, Luxembourg Open. Luxembourg,Christophersen M - Toti G,2nd set,Win 1,8.00,1,1,08:42:28
Mix fights, MMA. LFA,Roland Dunlap - Hamza Salim,,Win 1,1.20,17,1,08:42:28
Volleyball, Wom. U20. Czech. Extra-liga,Sokol Sternberk U20 (w) - Hodov U20 (w),2nd set,Win 1,1.95,3,1,08:43:20
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,3rd set,Win 1,1.95,1,1,08:43:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Neuman Ji,2nd set,Win 1,1.95,1,1,08:43:20
Russia, FNL 2. Group 3,Dynamo Vladivostok - FC Khimki-M,,Over (1.5),2.85,1,1,08:43:47
Volleyball, U20. Czech. Extra-liga,VK Ostrava U20 - SK Volejbal Brno U20,2nd set,Over (1.5),2.85,1,1,08:43:47
Volleyball, U19. Spain. Youth Championship,CV Arenys U19 - Salesianos Elche Autoescuela Trafik U19,2nd set,Over (1.5),2.85,1,1,08:43:47
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Anisimov E,3rd set,Over (1.5),2.85,1,1,08:43:48
Table tennis, Russia. Liga Pro. A3. Moscow,Homutov S - Basilevsky V,2nd set,Over (1.5),2.85,3,1,08:43:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Neuman Ji,2nd set,Over (1.5),2.85,1,1,08:43:48
Football, Australia. Reserve League. Gold Coast,Broadbeach United (r) - Tallebudgera Valley (r),1st half,Over (4.5),2.45,3,1,08:44:25
Volleyball, U19. Spain. Youth Championship,Almeria U19 - CV Cuenca U19,3rd set,Over (4.5),2.45,1,1,08:44:26
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),AWF Katowice (w) - UJ Krakow (w),1st set,Over (4.5),2.45,1,1,08:44:26
