Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,3rd set,Under (6.5),1.87,1,1,08:39:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Pros O,2nd set,Under (6.5),1.87,1,1,08:39:53
Table tennis, Russia. Liga Pro. A5. Moscow,Zhurba N - Novikov I,2nd set,Under (6.5),1.87,1,1,08:40:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Kubat V,2nd set,Under (6.5),1.87,1,1,08:40:01
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,3rd set,Over (3.5),1.73,3,1,08:40:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Pros O,2nd set,Over (3.5),1.73,2,1,08:40:30
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Jas Batyr U20,,Hand1 (+5.5),1.65,1,1,08:40:47
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,3rd set,Hand1 (+5.5),1.65,1,1,08:40:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Kubat V,2nd set,Hand1 (+5.5),1.65,1,1,08:40:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Pros O,2nd set,Hand1 (+5.5),1.65,1,1,08:40:47
Hockey, Wom. Friendly match,Torpedo Nizhniy Novgorod (w) - Sverdlovskaya Oblast (w),power play goals,Win 1,1.99,2,1,08:41:22
Football, Indonesia. League 3,Sparadis United - Persekota Telaga,,Hand1 (+3.5),1.90,1,1,08:42:21
Hockey, U20. Kazakhstan. Cup,Yastreby Uralsk U20 - Barys G. U20,,Draw,5.10,1,1,08:42:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Pros O,3rd set,Draw,5.10,1,1,08:42:32
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanak A,3rd set,Draw,5.10,2,1,08:42:32
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Draw,5.10,1,1,08:42:32
Football, China. League 1,Shaanxi Changan Athletic - Liaoning Shenyang Urban,yellow cards,Under (1.5),2.50,1,1,08:43:02
Volleyball, Philippines. Premier League,Philippines Navy - STA Elena,5th set,Under (1.5),2.50,1,1,08:43:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Kubat V,2nd set,Under (1.5),2.50,1,1,08:43:04
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Under (1.5),2.50,1,1,08:43:04
Football, Indonesia. League 3,Gorontalo United - Paguyaman All Star,,Under (3.5),1.82,5,1,08:43:55
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Under (3.5),1.82,1,1,08:43:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Win 2,2.02,1,1,08:45:00
Table tennis, Russia. Liga Pro. A5. Moscow,Zhurba N - Novikov I,3rd set,Win 2,2.02,1,1,08:45:00
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Lobanov Al,4th set,Win 2,2.02,2,1,08:45:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Pros O,3rd set,Win 2,2.02,1,1,08:45:02
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Win 2,2.02,1,1,08:45:02
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (BORZIKUS) - Chelsea (PAPAERMOLA) ,,Over (1.5),1.48,1,1,08:45:12
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Over (1.5),1.48,1,1,08:45:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Pros O,3rd set,Over (1.5),1.48,1,1,08:45:12
Table tennis, Russia. Liga Pro. A5. Moscow,Zhurba N - Novikov I,3rd set,Hand1 (0),1.85,1,1,08:45:39
Football, India. Championship.  Bangalore,Bengaluru United - BUFC,1st half,Over (1.5),2.30,1,1,08:46:01
Volleyball, VLB Cup,Savoy - Kataniia,1st set,Over (1.5),2.30,1,1,08:46:01
Table tennis, Russia. Liga Pro. A5. Moscow,Zhurba N - Novikov I,3rd set,Over (1.5),2.30,1,1,08:46:01
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Over (1.5),2.30,4,1,08:46:02
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kanak A,4th set,Hand1 (0),1.85,2,1,08:46:31
Football, Georgia. Regional league,Liaxvi - Irao 2,,Х2,6.10,1,1,08:47:44
Volleyball, VLB Cup,Savoy - Kataniia,1st set,Х2,6.10,1,1,08:47:57
Table tennis, Russia. Liga Pro. A5. Moscow,Zhurba N - Novikov I,4th set,Х2,6.10,1,1,08:47:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Kubat V,4th set,Х2,6.10,1,1,08:47:57
Football, India. Championship.  Bangalore,Bengaluru United - BUFC,,Hand1 (0),1.85,5,1,08:48:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Pros O,3rd set,Hand1 (0),1.85,2,1,08:48:16
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Hand1 (0),1.85,4,1,08:48:45
Volleyball, VLB Cup,Savoy - Kataniia,1st set,Hand1 (0),1.85,2,1,08:48:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Kubat V,4th set,Hand1 (0),1.85,3,1,08:48:45
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Hand1 (0),1.85,3,1,08:48:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Kubat V,4th set,Win 1,4.15,1,1,08:50:41
Football, Georgia. Regional league,Liaxvi - Irao 2,,Win 1,1.07,4,1,08:51:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Bedretdinov D - Belugin O,1st set,Win 1,1.07,2,1,08:51:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Kubat V,5th set,Win 1,1.07,1,1,08:51:24
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Win 1,1.07,2,1,08:51:24
Volleyball, VLB Cup,Savoy - Kataniia,1st set,Under (2.5),2.30,1,1,08:51:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Kubat V,5th set,Under (2.5),2.30,1,1,08:51:48
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Under (2.5),2.25,2,1,08:53:01
Football, India. Championship.  Bangalore,Bengaluru United - BUFC,,Under (2.5),2.25,3,1,08:53:17
Football, Champions League UEFA. Group stage,PSG - Juventus,total shots,Hand1 (-6.5),1.95,2,1,08:53:34
Football, U19. Youth League Champions. Group stage,,,Hand1 (-1.5),2.23,1,1,08:53:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Hand1 (-1.5),2.40,1,1,08:53:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Bedretdinov D - Belugin O,2nd set,Hand1 (-1.5),2.40,1,1,08:53:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Kubat V,5th set,Hand1 (-1.5),2.40,1,1,08:53:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Win 1,2.10,2,1,08:54:20
Volleyball, VLB Cup,Savoy - Kataniia,1st set,Win 1,2.10,1,1,08:54:21
Football, Champions League UEFA. Group stage,Home - Away,,Over (22.5),1.30,1,1,08:55:43
Football, Georgia. Regional league,Liaxvi - Irao 2,,Over (5.5),3.75,2,1,08:56:12
Football, Indonesia. League 3,Sparadis United - Persekota Telaga,,Hand2 (-3.5),4.30,1,1,08:56:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Kubat V,5th set,Under (5.5),1.62,2,1,08:56:15
Table tennis, Russia. Liga Pro. A6. Moscow,Kugurushev D - Kolmin A,1st set,Under (5.5),1.62,1,1,08:56:41
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Under (5.5),1.62,3,1,08:56:41
Football, India. Championship.  Bangalore,Bengaluru United - BUFC,1st half,Win 1,1.22,2,1,08:58:28
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Borisov (LEG)  Real Madrid - Shchedrin (SON) Basel,1st half,Over (3.5),1.83,1,1,08:58:28
Football, India. Championship.  Bangalore,Bengaluru United - BUFC,1st half,Under (1.5),2.35,1,1,08:58:40
Table tennis, Russia. Liga Pro. A6. Moscow,Kugurushev D - Kolmin A,1st set,Under (4.5),1.83,3,1,08:58:41
Hockey, U20. Kazakhstan. Cup,Yastreby Uralsk U20 - Barys G. U20,2nd period,Over (2.5),2.02,2,1,08:59:22
Volleyball, VLB Cup,Savoy - Kataniia,1st set,Under (4.5),1.53,2,1,08:59:23
Football, Indonesia. League 3,Gorontalo United - Paguyaman All Star,,Over (3.5),1.53,5,1,08:59:46
Football, Russia. LFK. Moscow. Division "B",Krylya Sovetov-Alliance - Rosich 2,,Over (3.5),1.53,1,1,08:59:46
Hockey, U20. Kazakhstan. Cup,Yastreby Uralsk U20 - Barys G. U20,,Under (8.5),1.48,3,1,08:59:47
Hockey, U20. Kazakhstan. Cup,Yastreby Uralsk U20 - Barys G. U20,2nd period,Over (1.5),1.35,1,1,08:59:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Bedretdinov D - Belugin O,3rd set,Under (4.5),1.57,3,1,09:01:22
Football, Russia. LFK. Moscow. Division "B",Krylya Sovetov-Alliance - Rosich 2,,Over (2.5),1.60,2,1,09:01:30
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Under (4.5),1.55,5,1,09:01:31
Hockey, Wom. Friendly match,Torpedo Nizhniy Novgorod (w) - Sverdlovskaya Oblast (w),,Under (4.5),1.53,10,1,09:01:40
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Under (4.5),1.53,5,1,09:01:40
Football, India. Championship.  Bangalore,Bengaluru United - BUFC,,Over (4.5),1.80,2,1,09:02:11
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Under (3.5),2.25,1,1,09:02:12
Football, India. Championship.  Bangalore,Bengaluru United - BUFC,,Under (4.5),1.90,1,1,09:02:31
Football, India. Championship.  Bangalore,Bengaluru United - BUFC,1st half,Over (2.5),1.65,5,1,09:02:31
Football, Indonesia. League 3,Gorontalo United - Paguyaman All Star,,Over (2.5),1.65,2,1,09:02:31
Hockey, Friendly,,,Under (0.5),1.53,2,1,09:02:32
Hockey, Friendly,Energie Karlovy Vary - VERVA Litvinov,,Under (0.5),1.53,1,1,09:02:32
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Hand2 (+1.5),1.40,5,1,09:04:20
Table tennis, Russia. Liga Pro. A5. Moscow,Glazun E - Kozlov Al,1st set,Hand2 (+1.5),1.40,2,1,09:04:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Bedretdinov D - Belugin O,4th set,Hand2 (+1.5),1.70,3,1,09:04:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pros O,1st set,Hand2 (+1.5),1.70,3,1,09:04:57
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_white_boy1927) - Chelsea (ECF_Rus_1995_LAN),,Over (3.5),1.62,2,1,09:05:18
Hockey, Wom. Friendly match,Dinamo-Neva (w) - Tornado (w),3rd period,Win 1,1.85,3,1,09:05:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (3.5),1.72,1,1,09:05:18
Volleyball, VLB Cup,Savoy - Kataniia,2nd set,Over (3.5),1.72,2,1,09:05:19
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kanak A,1st set,Hand2 (+1.5),1.60,1,1,09:05:19
Tennis, ATP. Challenger. Cassis,,,Hand2 (+1.5),1.65,9,1,09:06:52
Table tennis, Russia. Liga Pro. A5. Moscow,Glazun E - Kozlov Al,2nd set,Hand2 (+1.5),1.65,1,1,09:06:52
Table tennis, Russia. Liga Pro. A6. Moscow,Kugurushev D - Kolmin A,2nd set,Hand2 (+1.5),1.65,7,1,09:06:53
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Strigutskii D,1st set,Hand2 (+1.5),1.65,3,1,09:06:53
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Hand2 (+1.5),1.65,1,1,09:06:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Win 1,1.95,1,1,09:07:06
Volleyball, VLB Cup,Savoy - Kataniia,2nd set,Win 1,1.95,2,1,09:07:06
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Jas Batyr U20,power play goals,Under (2.5),1.23,1,1,09:07:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Bedretdinov D - Belugin O,5th set,Win 1,2.25,2,1,09:07:16
Table tennis, Russia. Liga Pro. A5. Moscow,Glazun E - Kozlov Al,2nd set,Win 1,2.25,2,1,09:07:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Palecek Jo,1st set,Win 1,1.95,1,1,09:07:37
Football, Copa Libertadores. Semi-finals. Second Leg,,,Win 2,1.77,1,1,09:07:57
Football, League 2. Myanmar,Young Boys - Kachin United,,Over (2.5),1.82,1,1,09:07:58
Hockey, Wom. Friendly match,Dinamo-Neva (w) - Tornado (w),2nd period,Under (1.5),1.63,3,1,09:07:58
Hockey, Wom. Friendly match,Torpedo Nizhniy Novgorod (w) - Sverdlovskaya Oblast (w),2nd period,Win 1,2.00,5,1,09:07:58
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Win 1,2.00,2,1,09:07:59
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Tumen (w),1st set,Win 1,2.00,1,1,09:07:59
Table tennis, Russia. Liga Pro. A6. Moscow,Kugurushev D - Kolmin A,3rd set,Win 1,2.00,1,1,09:07:59
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Strigutskii D,1st set,Win 1,2.00,3,1,09:08:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pros O,2nd set,Win 1,2.00,3,1,09:08:00
Volleyball, VLB Cup,Savoy - Kataniia,2nd set,Over (1.5),2.25,1,1,09:09:36
Table tennis, Russia. Liga Pro. A3. Moscow,Malyshev M - Razinkov D,2nd set,Under (3.5),1.80,1,1,09:09:36
Baseball, Japan. NPB,Hokkaido Nippon-Nam Fighters - Orix Buffaloes,,Under (7.5),1.57,1,1,09:09:36
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Under (7.5),1.57,1,1,09:09:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Bedretdinov D - Belugin O,5th set,Under (3.5),1.75,1,1,09:09:46
Table tennis, Russia. Liga Pro. A5. Moscow,Glazun E - Kozlov Al,2nd set,Under (3.5),1.75,1,1,09:09:46
Table tennis, Russia. Liga Pro. A6. Moscow,Kugurushev D - Kolmin A,3rd set,Under (3.5),1.75,2,1,09:09:46
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Strigutskii D,2nd set,Under (3.5),1.75,1,1,09:09:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pros O,2nd set,Under (3.5),1.75,1,1,09:09:47
Football, League 2. Myanmar,Young Boys - Kachin United,1st half,Under (1.5),1.40,1,1,09:09:52
Football, Russia. LFK. Moscow. Division "B",Krylya Sovetov-Alliance - Rosich 2,1st half,Under (2.5),1.52,1,1,09:09:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Bedretdinov D - Belugin O,5th set,Over (1.5),2.60,1,1,09:09:53
Table tennis, Russia. Liga Pro. A6. Moscow,Kugurushev D - Kolmin A,3rd set,Over (1.5),2.60,1,1,09:09:53
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Strigutskii D,2nd set,Over (1.5),2.60,1,1,09:09:53
Table tennis, Russia. Liga Pro. A5. Moscow,Glazun E - Kozlov Al,2nd set,Over (1.5),2.65,2,1,09:10:19
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Over (1.5),2.65,2,1,09:10:20
Football, India. Delhi. Senior Division,Indian Air Force - FC Sudeva,,Win 1,8.50,10,1,09:10:40
Hockey, Russia. Youth championship,Belye Medvedi - Tolpar,number of 2 min penalty,Under (7.5),2.77,1,1,09:10:40
Hockey, Wom. Friendly match,Dinamo-Neva (w) - Tornado (w),,Under (5.5),1.57,5,1,09:10:40
Hockey, Wom. Friendly match,Dinamo-Neva (w) - Tornado (w),2nd period,Over (1.5),3.05,10,1,09:10:40
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Over (1.5),3.05,2,1,09:10:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (1.5),3.05,2,1,09:10:41
Table tennis, Russia. Liga Pro. A3. Moscow,Malyshev M - Razinkov D,2nd set,Over (1.5),3.05,2,1,09:10:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Palecek Jo,1st set,Over (1.5),3.05,3,1,09:10:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pros O,3rd set,Over (1.5),3.05,1,1,09:10:41
Football, Indonesia. League 3,Gorontalo United - Paguyaman All Star,,Under (4.5),1.47,1,1,09:12:27
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_Foggy) - Milan (ECF_white_boy1927),,Draw,4.70,1,1,09:12:27
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Tumen (w),1st set,Draw,4.70,1,1,09:12:28
Table tennis, Russia. Liga Pro. A6. Moscow,Kugurushev D - Kolmin A,3rd set,Draw,4.70,1,1,09:12:28
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Strigutskii D,2nd set,Draw,4.70,1,1,09:12:28
Hockey, U20. Kazakhstan. Cup,Almaty U20 - Jas Batyr U20,,1Х,2.95,5,1,09:12:42
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,1Х,2.95,1,1,09:12:42
Table tennis, Russia. Liga Pro. A5. Moscow,Glazun E - Kozlov Al,3rd set,1Х,2.95,1,1,09:12:43
Table tennis, Russia. Liga Pro. A6. Moscow,Kugurushev D - Kolmin A,3rd set,Win 2,2.55,1,1,09:12:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Palecek Jo,2nd set,Win 2,2.55,1,1,09:12:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pros O,3rd set,Win 2,2.55,1,1,09:12:48
Football, China. League 1,Shaanxi Changan Athletic - Liaoning Shenyang Urban,yellow cards,Under (0.5),2.62,1,1,09:13:06
Football, India. Championship.  Bangalore,Bengaluru United - BUFC,,Over (5.5),1.90,8,1,09:13:07
Football, India. Championship.  Bangalore,Bengaluru United - BUFC,1st half,Under (3.5),1.63,4,1,09:13:07
Hockey, Russia. Youth championship,,,Win 2,2.55,2,1,09:13:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,,Win 1,2.30,2,1,09:13:07
Table tennis, Russia. Liga Pro. A5. Moscow,Glazun E - Kozlov Al,3rd set,Win 1,2.30,1,1,09:13:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pros O,3rd set,Win 1,2.30,1,1,09:13:07
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kanak A,3rd set,Win 1,2.30,1,1,09:13:08
Football, India. Championship.  Bangalore,Bengaluru United - BUFC,1st half,Hand1 (-3.5),3.05,1,1,09:13:26
Football, League 2. Myanmar,Young Boys - Kachin United,1st half,Win 2,2.13,1,1,09:13:27
Football, Wom. World Championship 2023. Euro. Qualification,Azerbaijan (w) - Bosnia and Herzegovina (w),,Win 2,2.13,1,1,09:13:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (7.5),2.65,1,1,09:13:28
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Strigutskii D,2nd set,Over (7.5),2.65,1,1,09:13:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pros O,3rd set,Over (7.5),2.65,1,1,09:13:28
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kanak A,3rd set,Over (7.5),2.65,1,1,09:13:29
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Over (7.5),2.65,1,1,09:13:29
Football, Champions League UEFA. Group stage,Dinamo Zagreb - Chelsea,shots on goal,Hand1 (+2.5),1.95,1,1,09:15:17
Football, Champions League UEFA. Group stage,Celtic - Real Madrid,shots on goal,Hand1 (+2.5),2.40,1,1,09:15:17
Hockey, Wom. Friendly match,Torpedo Nizhniy Novgorod (w) - Sverdlovskaya Oblast (w),2nd period,Under (1.5),1.08,2,1,09:15:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (1.5),1.08,1,1,09:15:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pros O,4th set,Under (1.5),1.08,1,1,09:15:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Palecek Jo,3rd set,Under (3.5),2.20,1,1,09:15:40
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kanak A,3rd set,Under (3.5),2.20,1,1,09:15:40
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Hand1 (-3.5),1.95,1,1,09:15:40
Table tennis, Russia. Liga Pro. A6. Moscow,Kugurushev D - Kolmin A,4th set,Under (3.5),2.10,2,1,09:15:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Pros O,4th set,Under (3.5),2.10,2,1,09:15:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,3rd period,Over (2.5),2.50,1,1,09:16:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (2.5),2.50,1,1,09:16:07
Table tennis, Russia. Liga Pro. A3. Moscow,Malyshev M - Razinkov D,3rd set,Over (2.5),2.50,1,1,09:16:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Palecek Jo,3rd set,Over (2.5),2.50,1,1,09:16:08
Dota 2, The International 2022. Eastern Europe. Qualifier. Bo3,Mind Games - One Move,1st map,Over (2.5),2.50,1,1,09:16:08
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Over (2.5),2.50,1,1,09:16:08
Hockey, Friendly,HC Vidnoe - Polet Rybinsk,,Win 2,3.05,1,1,09:16:23
Volleyball, VLB Cup,Savoy - Kataniia,2nd set,Under (3.5),2.07,3,1,09:16:24
Table tennis, Belarus. Liga Pro A15. Minsk,Romanenko D - Strigutskii D,3rd set,Under (3.5),2.07,2,1,09:16:25
Dota 2, The International 2022. Eastern Europe. Qualifier. Bo3,Mind Games - One Move,1st map,Under (3.5),2.07,1,1,09:16:25
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Under (3.5),2.07,3,1,09:16:25
Table tennis, Russia. Liga Pro. A3. Moscow,Malyshev M - Razinkov D,3rd set,Under (5.5),1.40,1,1,09:18:19
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kanak A,4th set,Under (5.5),1.40,1,1,09:18:54
Football, League 2. Myanmar,Young Boys - Kachin United,,Win 2,2.15,8,1,09:19:09
Table tennis, Russia. Liga Pro. A5. Moscow,Glazun E - Kozlov Al,4th set,Under (5.5),1.40,2,1,09:19:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Palecek Jo,3rd set,Under (5.5),1.40,2,1,09:19:10
Football, India. Championship.  Bangalore,Bengaluru United - BUFC,,Hand2 (+4.5),1.70,3,1,09:19:20
Football, India. Delhi. Senior Division,Indian Air Force - FC Sudeva,,1Х,2.95,14,1,09:19:20
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Volkov (LCM) Ajax - Amoyan (Ref) Atletico Madrid,1st half,Win 2,2.90,1,1,09:19:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (3.5),2.02,7,1,09:19:21
Tennis, ATP. Challenger. Cassis,,,Under (5.5),1.40,9,1,09:19:21
Football, India. Championship.  Bangalore,Bengaluru United - BUFC,1st half,Over (3.5),3.65,18,1,09:21:11
Hockey, U20. Kazakhstan. Cup,,,Under (0.5),1.09,17,1,09:22:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,2nd period,Under (2.5),1.55,1,1,09:22:12
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Under (2.5),1.55,1,1,09:22:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Under (2.5),1.55,1,1,09:22:12
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Tumen (w),1st set,Under (2.5),1.55,1,1,09:22:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Utekhin V - Andreev A,1st set,Under (4.5),1.43,1,1,09:22:13
Hockey, U20. Kazakhstan. Cup,,,Hand1 (0),6.90,2,1,09:22:18
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Kanak A,5th set,Under (4.5),1.45,2,1,09:22:19
Dota 2, The International 2022. Eastern Europe. Qualifier. Bo3,Mind Games - One Move,,Win 2,1.30,3,1,09:22:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,,Win 2,2.55,1,1,09:24:26
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Win 2,2.55,1,1,09:24:26
Table tennis, Russia. Liga Pro. A3. Moscow,Malyshev M - Razinkov D,4th set,Under (4.5),1.46,1,1,09:24:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Palecek Jo,4th set,Under (4.5),1.46,3,1,09:24:27
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,TRICKED - 777 Esports,,Under (4.5),1.46,1,1,09:24:27
Counter-Strike, Elisa Invitational Fall. Contenders Stage. Best of 3,TRICKED - 777 Esports,1st map,Hand2 (+3.5),2.35,2,1,09:24:27
Football, Champions League UEFA. Group stage,Dinamo Zagreb - Chelsea,goal kicks,Under (16.5),1.50,1,1,09:25:00
Hockey, Russia. Youth championship,,,Hand1 (0),7.30,1,1,09:25:17
Volleyball, Wom. Russia. Cup,Dynamo-Metar (w) - Tumen (w),1st set,Under (3.5),2.02,5,1,09:25:18
