Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (CRUYFF007) - Napoli (K1NG),,Draw,4.30,4,1,04:59:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (CRUYFF007) - Napoli (K1NG),,Draw,4.30,4,1,04:59:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,1st period,Over (2.5),2.25,2,1,05:00:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Draw,4.50,2,1,05:00:31
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (BPBP94) - Inter M (Yaloo),,Draw,3.65,1,1,05:01:19
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Miliy) - Chelsea (Nik33),,Draw,3.55,24,1,05:01:30
Football, Mongolia. League 1,Khovd Western - Khoromkhon,,Over (5.5),2.25,5,2,05:01:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (VORON174) - Austria (Sd29),,Draw,4.15,2,0,05:01:52
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (Calvin) - Atletico M (kravayura),1st half,Win 1,9.00,2,1,05:01:59
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (BPBP94) - Inter M (Yaloo),,Win 2,10.00,1,1,05:02:23
Volleyball, Belarus. Liga Pro. Stage. Minsk district,,,Under (5.5),1.65,17,0,05:03:19
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (BPBP94) - Inter M (Yaloo),,Over (3.5),3.70,2,1,05:04:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Under (8.5),2.02,4,1,05:07:23
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Neon Esports - Cookie,2nd map,Win 2,2.40,7,1,05:07:47
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Miliy) - Chelsea (Nik33),,Over (1.5),2.12,6,0,05:08:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (HORLYANDIYA) - Porto (PTW777),1st half,Over (0.5),1.65,1,1,05:08:45
Football, Mongolia. League 1,Khovd Western - Khoromkhon,,Individual Total Over team1  (2.5),1.73,5,1,05:09:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (VORON174) - Austria (Sd29),,Under (0.5),1.42,4,0,05:11:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (VORON174) - Austria (Sd29),,Win 1,5.80,3,0,05:11:36
Football, Mongolia. League 1,Khovd Western - Khoromkhon,,Under (4.5),2.25,9,1,05:13:39
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Nik33) - Tottenham (rambeez),,Draw,3.30,5,2,05:14:36
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Man Utd (Miliy),,Draw,3.15,6,0,05:14:41
Football, Mongolia. League 1,Khovd Western - Khoromkhon,,Over (4.5),1.60,4,2,05:15:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (HORLYANDIYA) - Porto (PTW777),,Under (3.5),1.52,3,0,05:15:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Win 2,3.70,5,1,05:16:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,2nd period,Individual Total Over team2 (1.5),3.65,4,2,05:18:43
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Man Utd (Miliy),,Over (0.5),1.49,1,0,05:18:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,2nd period,Over (1.5),2.25,3,1,05:20:33
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Neon Esports - Cookie,2nd map,Win 1,1.50,16,3,05:20:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,2nd period,Win 2,10.50,6,2,05:21:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (PESHGAMT) - Roma (PAPAERMOLA),,Win 2,10.00,4,1,05:22:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (PESHGAMT) - Roma (PAPAERMOLA),,Draw,2.03,2,1,05:23:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (PTW777) - Basel (GERMES),,Draw,4.90,2,1,05:24:12
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (rambeez) - Man City (Nicolas_Rage),,Draw,2.90,12,1,05:24:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (PESHGAMT) - Roma (PAPAERMOLA),,Under (2.5),2.52,1,1,05:24:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,2nd period,Under (1.5),2.20,7,2,05:25:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,2nd period,Under (2.5),1.22,2,1,05:25:38
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (PESHGAMT) - Roma (PAPAERMOLA),,Under (3.5),1.73,3,0,05:26:05
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (rambeez) - Man City (Nicolas_Rage),1st half,Over (0.5),2.12,3,1,05:27:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (PTW777) - Basel (GERMES),,Over (2.5),2.35,5,1,05:31:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Over (6.5),2.00,2,1,05:32:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (PAPAERMOLA) - Piemonte (CRUYFF007),1st half,Over (1.5),2.15,1,1,05:34:09
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (PAPAERMOLA) - Piemonte (CRUYFF007),,Win 1,8.00,1,1,05:34:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (PAPAERMOLA) - Piemonte (CRUYFF007),,Draw,2.32,2,1,05:36:37
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (votizlove) - Tottenham (rambeez),,Draw,4.15,4,2,05:37:28
Table tennis, TT-Cup,Shchepanskiy Y(disabled) - Molochko An,1st set,Win 2,1.65,2,1,05:37:35
Table tennis, TT-Cup,Shchepanskiy Y(disabled) - Molochko An,1st set,Win 1,1.72,1,1,05:37:54
Table tennis, TT-Cup,Shchepanskiy Y(disabled) - Molochko An,1st set,Over (19.5),2.07,1,1,05:38:02
Table tennis, TT-Cup,Shchepanskiy Y(disabled) - Molochko An,2nd set,Win 1,2.13,6,1,05:40:39
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Chelsea (Nik33),,Win 2,2.85,1,0,05:40:41
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Chelsea (Nik33),,Draw,2.55,6,2,05:41:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (HORLYANDIYA) - Ajax (BACARDI),,Draw,3.65,2,1,05:41:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (PESHGAMT) - Napoli (K1NG),,Win 2,3.40,1,1,05:44:51
Table tennis, TT-Cup,Shchepanskiy Y(disabled) - Molochko An,2nd set,Win 2,1.85,2,1,05:45:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Over (5.5),1.60,6,1,05:45:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (HORLYANDIYA) - Ajax (BACARDI),,Over (3.5),1.63,8,1,05:47:01
Table tennis, TT-Cup,Shchepanskiy Y(disabled) - Molochko An,3rd set,Under (18.5),1.93,4,1,05:47:08
Football, Mongolia. League 1,Khovd Western - Khoromkhon,,Win 1,40.00,22,2,05:48:09
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (rambeez) - Man Utd (Miliy),1st half,12,1.55,2,1,05:49:11
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (rambeez) - Man Utd (Miliy),,Over (1.5),1.33,1,1,05:50:13
Table tennis, TT-Cup,Shchepanskiy Y(disabled) - Molochko An,3rd set,Win 1,2.05,4,1,05:50:19
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Nik33) - Liverpool (votizlove),,Over (1.5),1.28,2,1,05:50:19
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Nik33) - Liverpool (votizlove),,Draw,2.90,6,1,05:51:39
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Nik33) - Liverpool (votizlove),,Win 2,2.22,2,1,05:51:58
Table tennis, TT-Cup,Shchepanskiy Y(disabled) - Molochko An,3rd set,Under (20.5),2.03,3,1,05:52:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (Sd29) - Denmark (KALACH),1st period,Under (0.5),2.10,1,1,05:57:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (Sd29) - Denmark (KALACH),,Draw,3.50,4,1,05:58:48
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (CRUYFF007) - Latium (PESHGAMT),,Draw,4.00,1,1,05:59:15
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (CRUYFF007) - Latium (PESHGAMT),,Under (2.5),2.13,3,1,06:00:05
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Nik33) - Man Utd (Miliy),1st half,Under (1.5),1.82,5,1,06:00:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,1st period,Over (2.5),2.20,9,1,06:01:33
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Liverpool (votizlove),,Draw,4.50,6,2,06:01:43
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Nik33) - Man Utd (Miliy),,Draw,3.35,26,1,06:01:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Over (6.5),1.88,2,1,06:02:04
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (CRUYFF007) - Latium (PESHGAMT),,Win 1,10.00,6,1,06:05:02
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Nik33) - Man Utd (Miliy),,Win 1,13.00,7,0,06:06:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (Sd29) - Denmark (KALACH),,Win 2,9.00,9,1,06:07:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Under (6.5),1.85,3,2,06:07:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (BACARDI) - Porto (PTW777),,Under (3.5),1.39,1,1,06:11:56
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Miliy) - Man City (Nicolas_Rage),,Over (2.5),1.70,9,1,06:12:17
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Miliy) - Man City (Nicolas_Rage),,Draw,3.35,2,2,06:14:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (BACARDI) - Porto (PTW777),,Draw,6.00,3,2,06:15:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Win 1,3.60,3,1,06:15:27
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (rambeez) - Chelsea (Nik33),,Win 2,13.00,1,1,06:15:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (BACARDI) - Porto (PTW777),,Over (1.5),1.30,2,1,06:16:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (VORON174) - Denmark (KALACH),1st period,Win 2,6.00,3,1,06:16:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (VORON174) - Denmark (KALACH),1st period,Under (1.5),1.64,1,1,06:18:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (VORON174) - Denmark (KALACH),1st period,Over (1.5),2.85,1,1,06:18:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (VORON174) - Denmark (KALACH),,Under (3.5),1.77,1,1,06:19:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (VORON174) - Denmark (KALACH),2nd period,Over (0.5),1.45,3,1,06:19:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (VORON174) - Denmark (KALACH),,Under (4.5),2.52,3,1,06:22:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Draw,4.30,4,2,06:22:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Draw,4.30,4,2,06:22:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,2nd period,Under (2.5),2.25,5,1,06:25:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (VORON174) - Denmark (KALACH),,Over (6.5),2.07,2,0,06:25:35
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Tottenham (rambeez),,Win 1,2.32,2,1,06:25:45
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (votizlove) - Man Utd (Miliy),1st half,Win 1,2.97,2,1,06:26:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (BACARDI) - Basel (GERMES),1st half,Win 1,2.37,2,1,06:28:16
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Tottenham (rambeez),,Draw,3.65,4,1,06:28:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Win 2,4.90,12,2,06:32:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (BACARDI) - Basel (GERMES),,Over (2.5),2.47,1,1,06:34:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (K1NG) - Piemonte (CRUYFF007),,Win 1,2.20,6,1,06:34:53
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (rambeez) - Liverpool (votizlove),1st half,Win 2,2.27,23,1,06:36:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Hand1 (-1.5),2.85,2,1,06:37:03
Table tennis, TT-Cup,Baklykov A - Molochko An,1st set,Over (16.5),1.90,2,1,06:38:20
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (rambeez) - Liverpool (votizlove),,Win 1,1.96,1,1,06:38:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Under (4.5),1.50,2,1,06:39:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Over (3.5),1.53,1,1,06:42:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Under (3.5),2.15,7,1,06:42:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Over (4.5),2.70,5,0,06:44:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (PTW777) - Benfica (HORLYANDIYA),1st half,Over (0.5),1.49,2,1,06:44:53
Table tennis, TT-Cup,Baklykov A - Molochko An,2nd set,Win 1,1.25,3,1,06:45:01
Table tennis, TT-Cup,Baklykov A - Molochko An,3rd set,Win 2,1.87,1,1,06:46:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (PTW777) - Benfica (HORLYANDIYA),1st half,Win 1,7.00,1,1,06:46:01
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (votizlove) - Chelsea (Nik33),,Draw,3.30,3,1,06:50:03
Cybersport, Dota 2. DPC SEA. Open Qualifier. Bo1,UD VESSUWAN - MIPH,,Win 2,1.55,7,3,06:51:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (PTW777) - Benfica (HORLYANDIYA),,Under (3.5),1.40,1,1,06:51:42
Cybersport, Dota 2. DPC SEA. Open Qualifier. Bo1,UD VESSUWAN - MIPH,,Win 1,4.00,62,4,06:52:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (PAPAERMOLA) - Latium (PESHGAMT),1st half,Under (0.5),1.73,10,1,06:53:05
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (votizlove) - Chelsea (Nik33),,Individual Total Over team2 (4.5),1.70,1,1,06:53:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (PAPAERMOLA) - Latium (PESHGAMT),1st half,Under (1.5),1.51,1,1,06:53:37
Table tennis, TT-Cup,Baklykov A - Molochko An,4th set,Win 2,1.50,9,1,06:55:03
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,,,Under (4.5),1.95,16,0,06:56:44
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,,,Over (3.5),1.25,2,0,06:56:50
Table tennis, TT-Cup,Baklykov A - Molochko An,5th set,Win 2,1.87,4,1,06:57:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (Sd29) - Latvia (VORON174),1st period,Over (0.5),4.00,2,0,06:58:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (PAPAERMOLA) - Latium (PESHGAMT),,1Х,3.80,3,1,06:58:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (PAPAERMOLA) - Latium (PESHGAMT),,Draw,4.30,11,2,06:59:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (Sd29) - Latvia (VORON174),2nd period,Under (1.5),1.27,2,0,06:59:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (Sd29) - Latvia (VORON174),2nd period,Under (0.5),1.94,1,0,06:59:42
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (PAPAERMOLA) - Latium (PESHGAMT),,Win 2,6.00,1,0,06:59:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (PAPAERMOLA) - Latium (PESHGAMT),,Win 2,6.00,1,0,06:59:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (Sd29) - Latvia (VORON174),,Draw,2.95,2,0,07:00:02
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (PAPAERMOLA) - Latium (PESHGAMT),,Individual Total Over team2 (1.5),5.80,1,0,07:00:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,,Win 2,2.30,16,2,07:01:24
Football, Georgia. Regional league,Kolxi - Merani 3 Tbilisi,1st half,Under (1.5),1.75,4,1,07:01:44
Table tennis, TT-Cup,Baklykov A - Molochko An,5th set,Win 1,1.18,3,1,07:02:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (Sd29) - Latvia (VORON174),,Win 2,2.75,5,0,07:02:20
Football, Georgia. Regional league,Kolxi - Merani 3 Tbilisi,1st half,Over (1.5),1.95,8,1,07:02:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,1st period,Hand1 (0),1.85,2,1,07:02:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (Sd29) - Latvia (VORON174),,Hand2 (0),1.67,3,0,07:02:43
Field Hockey, Wom. Russia. Superleague,Sverdlovsk region (w) - Donchaka (w),,Under (5.5),2.12,3,1,07:05:12
Field Hockey, Wom. Russia. Superleague,Sverdlovsk region (w) - Donchaka (w),,Under (5.5),2.12,3,1,07:05:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (Sd29) - Latvia (VORON174),,Win 1,5.80,1,0,07:05:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,1st period,1Х,2.45,1,1,07:05:34
Football, Mongolia. League 1,Khaan Khuns-Erchim 2 - Ulaanbaataryn Mazaalaynuud,,Win 2,4.20,1,1,07:05:51
Football, Georgia. Regional league,Kolxi - Merani 3 Tbilisi,1st half,Under (2.5),1.95,15,1,07:06:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,,Win 1,3.20,21,1,07:06:52
Football, Georgia. Regional league,Kolxi - Merani 3 Tbilisi,1st half,Hand1 (-1.5),1.70,2,1,07:07:17
Field Hockey, Wom. Russia. Superleague,Sverdlovsk region (w) - Donchaka (w),,Hand2 (0),1.80,13,2,07:07:34
Football, Georgia. Regional league,Kolxi - Merani 3 Tbilisi,1st half,Over (2.5),1.68,24,1,07:08:00
Football, Georgia. Regional league,Kolxi - Merani 3 Tbilisi,,Hand2 (+2.5),1.85,12,1,07:08:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,1st period,Over (1.5),1.45,4,1,07:08:19
Table tennis, TT-Cup,Teteria Yu - Dubrovin D,1st set,Win 2,2.25,1,1,07:08:31
Tennis, Men. Futures. Greece,Moraing O - Ricca G,1st set,Win 2,2.20,4,1,07:08:32
Tennis, Men. Futures. Greece,Moraing O - Ricca G,1st set,Win 2,2.20,4,1,07:08:32
Table tennis, TT-Cup,Teteria Yu - Dubrovin D,1st set,Over (19.5),2.12,1,1,07:08:47
Badminton, Italian International. Italy,Ivancic Miha - Dolan Jonathan,1st set,Win 1,4.00,1,1,07:09:14
Table tennis, TT-Cup,Teteria Yu - Dubrovin D,1st set,Win 1,1.35,3,1,07:09:39
Football, Mongolia. League 1,Khaan Khuns-Erchim 2 - Ulaanbaataryn Mazaalaynuud,1st half,Under (1.5),2.15,10,1,07:10:09
Football, Mongolia. League 1,Khaan Khuns-Erchim 2 - Ulaanbaataryn Mazaalaynuud,,Over (4.5),1.97,7,1,07:10:09
Netball, Wom. ANZ Premiership,Northern Stars (w) - Southern Steel (w),,Win 2,3.25,1,0,07:10:44
Badminton, Italian International. Italy,Karunakaran S K - Johannesen M,1st set,Win 1,2.10,1,1,07:10:51
Netball, Wom. ANZ Premiership,Northern Stars (w) - Southern Steel (w),1st quarter,Under (28.5),1.75,1,0,07:11:07
Table tennis, TT-Cup,Teteria Yu - Dubrovin D,2nd set,Win 1,1.93,1,1,07:12:18
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (votizlove) - West Ham (Nicolas_Rage),,Win 1,2.35,2,1,07:12:58
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lion (Miliy) - PSV (Nik33),,Win 1,2.25,2,1,07:12:59
Football, Georgia. Regional league,Kolxi - Merani 3 Tbilisi,1st half,Х2,1.90,5,1,07:13:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (AGROROMARIO) - Man. United (DMITRIYXBOOST),,Win 1,2.15,1,1,07:13:57
Badminton, Italian International. Italy,Chan Yin Chak - Zhou T,1st set,Over (33.5),1.27,1,1,07:14:07
Badminton, Italian International. Italy,Chan Yin Chak - Zhou T,1st set,Hand1 (-6.5),1.80,1,1,07:15:02
Table tennis, TT-Cup,Teteria Yu - Dubrovin D,2nd set,Win 2,2.25,4,2,07:15:11
Netball, Wom. ANZ Premiership,Northern Stars (w) - Southern Steel (w),1st quarter,Over (29.5),1.80,2,0,07:16:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,2nd period,Over (1.5),1.50,4,1,07:16:53
Table tennis, TT-Cup,Teteria Yu - Dubrovin D,3rd set,Win 1,1.60,6,1,07:17:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (AGROROMARIO) - Man. United (DMITRIYXBOOST),,Hand1 (0),1.65,2,0,07:18:17
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lion (Miliy) - PSV (Nik33),,Hand1 (0),1.63,6,1,07:18:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,2nd period,Win 1,2.70,5,1,07:18:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (AGROROMARIO) - Man. United (DMITRIYXBOOST),,Over (4.5),1.75,2,0,07:18:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,2nd period,Win 2,7.40,10,1,07:20:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,,Draw,10.50,10,3,07:21:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,2nd period,Hand1 (0),1.85,3,1,07:22:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,2nd period,Over (2.5),1.40,1,1,07:22:26
Badminton, Italian International. Italy,Chan Yin Chak - Zhou T,1st set,Hand1 (-3.5),2.65,7,1,07:22:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (DRONCHIK) - England (XANOT1K),,Draw,3.65,4,1,07:23:07
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Nik33) - Real B (rambeez),,Under (3.5),1.49,2,1,07:23:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Ledovyy Desant,,Hand1 (+4.5),1.52,1,1,07:25:02
Football, Georgia. Regional league,Kolxi - Merani 3 Tbilisi,1st half,Individual Total Over team1  (1.5),1.60,25,1,07:25:33
Table tennis, TT-Cup,Teteria Yu - Dubrovin D,4th set,Win 2,1.16,13,1,07:25:57
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Nicolas_Rage) - Lion (Miliy),,Hand1 (0),2.00,2,1,07:26:11
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Nik33) - Real B (rambeez),,Individual Total Over team1  (1.5),1.59,3,1,07:26:25
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Nik33) - Real B (rambeez),,Individual Total Over team1  (1.5),1.59,3,1,07:26:25
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Nicolas_Rage) - Lion (Miliy),,Individual Total Over team2 (0.5),1.70,3,1,07:26:26
Football, Georgia. Regional league,Kolxi - Merani 3 Tbilisi,1st half,Win 1,1.87,26,1,07:26:34
