Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Petrochenko D,3rd set,Win 1,1.68,2,1,06:31:33
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Foggy) - Tottenham (ECF_Upcake22),,Over (1.5),2.75,1,1,06:32:11
Volleyball, VLB Cup,Trento - Bari,3rd set,Over (1.5),2.75,1,1,06:32:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Jablonovsky J,1st set,Over (1.5),2.75,1,1,06:32:11
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (ICE) - Arsenal (HORLYANDIYA),,Over (3.5),2.12,1,1,06:34:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Jablonovsky J,1st set,Over (3.5),2.12,1,1,06:34:10
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sprout - Hotspurs,1st map,Hand1 (-7.5),2.45,1,1,06:35:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) - Finland (GONEVLAD),,Win 2,1.70,1,1,06:36:39
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Simonov S,1st set,Win 2,1.70,1,1,06:36:39
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_d1pseN) - Chelsea (ECF_Foggy),,Win 1,2.27,1,1,06:36:51
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Zabrodin A,5th set,Win 1,2.27,1,1,06:36:51
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Simonov S,1st set,Win 1,2.27,1,1,06:36:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Jablonovsky J,2nd set,Win 1,2.27,1,1,06:36:51
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Brighton (MAG) Magpies,,Over (2.5),1.86,1,1,06:39:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Karpovkin G,4th set,Over (2.5),1.86,1,1,06:39:39
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Simonov S,1st set,Over (2.5),1.86,1,1,06:39:39
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Sergeevich I,1st set,Over (2.5),1.86,1,1,06:39:40
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Simonov S,1st set,Over (152.5),1.85,1,1,06:40:17
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Kolesnev A,3rd set,Over (152.5),1.85,1,1,06:40:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Lengal D,2nd set,Over (152.5),1.85,1,1,06:40:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Karpovkin G,4th set,Over (152.5),1.85,1,1,06:40:27
Basketball, Friendly,Sloboda Uzice - KK Šentjur,,Over (152.5),1.85,2,1,06:40:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Jablonovsky J,3rd set,Over (152.5),1.85,2,1,06:40:27
LoL, Asia Star Challengers Invitational. Group stage. Best of 1,T1 Challengers - DAMWON Challengers,,Win 2,4.70,4,1,06:40:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Karpovkin G,4th set,Under (1.5),1.96,1,1,06:40:45
Volleyball, VLB Cup,Trento - Bari,3rd set,Under (1.5),1.96,1,1,06:41:29
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (AFONYDZE) - Man. United (FC Cxt),1st half,Under (1.5),1.96,3,1,06:41:34
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Sergeevich I,2nd set,Under (1.5),1.96,1,1,06:41:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Jablonovsky J,3rd set,Under (1.5),1.96,2,1,06:41:35
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_d1pseN) - Chelsea (ECF_Foggy),,Draw,4.15,1,1,06:41:38
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,1st set,Under (1.5),1.96,2,1,06:41:38
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,1st set,Under (2.5),1.28,1,1,06:41:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Berger J - Jablonovsky J,3rd set,Under (2.5),1.28,1,1,06:41:52
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Sprout - Hotspurs,,Win 2,5.50,1,1,06:41:52
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (AFONYDZE) - Man. United (FC Cxt),,Over (3.5),1.96,3,1,06:42:45
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Simonov S,2nd set,Over (6.5),1.75,1,1,06:42:54
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhurov P - Kolesnev A,3rd set,Over (6.5),1.75,1,1,06:42:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Lengal D,3rd set,Over (6.5),1.75,1,1,06:42:54
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (AFONYDZE) - Man. United (FC Cxt),1st half,Under (2.5),1.28,3,1,06:42:58
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Simonov S,2nd set,Under (2.5),1.28,1,1,06:42:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Lengal D,3rd set,Under (2.5),1.28,1,1,06:42:59
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Upcake22) - Man. City (ECF_d1pseN),1st half,Win 2,2.80,1,1,06:47:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Krikunov I  - Karpovkin G,5th set,Win 2,2.80,1,1,06:47:59
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Kharlakin O,1st set,Win 2,2.80,1,1,06:47:59
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Simonov S,3rd set,Win 2,2.80,1,1,06:47:59
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Shestov (MAV) West Ham,,Under (3.5),1.47,1,1,06:50:34
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Tottenham (AFONYDZE) - Man. United (FC Cxt),,Over (2.5),1.59,1,1,06:50:34
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Simonov S,3rd set,Over (2.5),1.59,1,1,06:50:34
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Sergeevich I,3rd set,Over (2.5),1.59,1,1,06:50:34
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Upcake22) - Man. City (ECF_d1pseN),,1Х,5.50,1,1,06:50:53
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Simonov S,3rd set,Over (6.5),1.75,1,1,06:50:53
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Sergeevich I,3rd set,Over (6.5),1.75,1,1,06:50:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,,Over (6.5),1.75,4,1,06:51:04
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,1st set,Over (6.5),1.75,4,1,06:51:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Lengal D,4th set,Over (6.5),1.75,2,1,06:51:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Shestov (MAV) West Ham,,Win 1,2.20,1,1,06:53:40
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Kharlakin O,2nd set,Win 1,2.20,1,1,06:53:40
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Sergeevich I,4th set,Win 1,2.20,1,1,06:53:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zobac M - Lengal D,5th set,Win 1,2.20,1,1,06:53:40
Handball, Wom. Russia. Superleague,Baltiyskaya Zarya (w) - Rostov-Don (w),,Hand2 (-20.5),1.85,3,1,06:53:40
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Shestov (MAV) West Ham,,Draw,3.05,1,1,06:54:56
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Upcake22) - Man. City (ECF_d1pseN),,Over (2.5),1.70,1,1,06:54:56
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,1st set,Over (2.5),1.70,1,1,06:54:57
Volleyball, Liga Pro. Challenge. Minskaya oblast,,,Over (4.5),1.85,1,1,06:55:41
Table tennis, Russia. Liga Pro. A3. Moscow,Manuylov O - Sergeevich I,4th set,Over (4.5),1.85,1,1,06:55:41
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Kharlakin O,2nd set,Over (4.5),1.85,2,1,06:55:55
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Shestov (MAV) West Ham,,Over (2.5),1.47,1,1,06:57:26
Football, Wom. India. Delhi League,Growing Star (w) - Signature (w),,Hand2 (-1),1.93,2,1,06:57:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Karpovkin G - Gusev Al,1st set,Win 2,3.20,1,1,06:58:28
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Kharlakin O,3rd set,Win 2,3.20,3,1,06:58:28
Handball, Wom. Russia. Superleague,AGU-Adyif (w) - Luch Moscow (w),,Hand1 (-1.5),1.86,5,1,06:58:28
Tennis, ATP. Challenger. Istanbul. Qualification,Santillan Akira - Agabigun S,,Win 2,3.20,4,1,06:59:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Karpovkin G - Gusev Al,2nd set,Win 1,1.44,1,1,06:59:43
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Petrochenko D,1st set,Win 1,1.44,1,1,06:59:43
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_white_boy1927) - Chelsea (ECF_Foggy),1st half,Win 2,4.00,1,1,07:02:31
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Win 2,4.00,1,1,07:02:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Karpovkin G - Gusev Al,2nd set,Win 2,4.00,1,1,07:02:32
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_DaVa) - Tottenham (ECF_Upcake22),,Under (2.5),2.52,1,1,07:03:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Karpovkin G - Gusev Al,2nd set,Under (2.5),2.52,1,1,07:03:05
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Petrochenko D,1st set,Under (2.5),2.52,1,1,07:03:05
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_white_boy1927) - Chelsea (ECF_Foggy),,Under (1.5),2.23,1,1,07:03:34
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Petrochenko D,1st set,Under (1.5),2.23,1,1,07:03:34
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_white_boy1927) - Chelsea (ECF_Foggy),,Draw,2.42,1,1,07:03:47
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Draw,2.42,1,1,07:03:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Karpovkin G - Gusev Al,2nd set,Draw,2.42,1,1,07:03:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Berger J,1st set,Draw,2.42,1,1,07:03:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,,Under (6.5),2.25,2,1,07:04:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (6.5),2.25,1,1,07:04:54
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Kharlakin O,4th set,Under (6.5),2.25,1,1,07:04:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Berger J,1st set,Under (6.5),2.25,1,1,07:04:54
Field hockey, Superleague. Russia,Dinamo Stroitel - Tana,,Over (4.5),1.85,1,1,07:05:05
Football, Italy. Serie A,Empoli - Roma,yellow cards,Under (5.5),1.55,2,1,07:05:48
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Shchadko A,2nd set,Under (5.5),1.55,1,1,07:05:48
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,2nd set,Under (5.5),1.55,1,1,07:05:53
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Kharlakin O,4th set,Under (5.5),1.55,1,1,07:05:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Berger J,1st set,Under (5.5),1.55,1,1,07:05:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zobac M,1st set,Under (5.5),1.55,1,1,07:05:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,1st period,Draw,2.55,1,1,07:07:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Draw,2.55,2,1,07:07:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Karpovkin G - Gusev Al,3rd set,Draw,2.55,1,1,07:07:14
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Kharlakin O,4th set,Draw,2.55,1,1,07:07:14
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Petrochenko D,1st set,Draw,2.55,1,1,07:07:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zobac M,1st set,Draw,2.55,1,1,07:07:14
Football, Hong Kong. Senior Shield,FC Hong Kong - Kitchee,1st half,Hand2 (-2.5),4.60,1,1,07:07:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Karpovkin G - Gusev Al,3rd set,Hand2 (-2.5),4.60,1,1,07:07:53
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Kharlakin O,4th set,Hand2 (-2.5),4.60,1,1,07:07:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Berger J,2nd set,Hand2 (-2.5),4.60,1,1,07:07:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zobac M,1st set,Hand2 (-2.5),4.60,1,1,07:07:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (ZEMER1X) - Napoli (NIKITOSIII),,Hand1 (0),1.50,1,1,07:08:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Hand1 (0),1.50,1,1,07:08:34
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Hand1 (0),1.50,1,1,07:08:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Karpovkin G - Gusev Al,3rd set,Hand1 (0),1.50,1,1,07:08:34
Table tennis, Russia. Liga Pro. A3. Moscow,Sergeevich I - Pashkov N,1st set,Hand1 (0),1.50,1,1,07:08:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Berger J,2nd set,Hand1 (0),1.50,1,1,07:08:34
Badminton, Wom. Spanish International. Spain,Tarar R - Rodriguez Pascual M,1st set,Hand1 (0),1.50,1,1,07:08:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,1st period,Win 2,12.00,1,1,07:09:46
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,2nd set,Win 2,12.00,2,1,07:09:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Win 2,12.00,1,1,07:09:46
Table tennis, Russia. Liga Pro. A3. Moscow,Sergeevich I - Pashkov N,1st set,Win 2,12.00,1,1,07:09:46
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Shchadko A,2nd set,Win 2,12.00,1,1,07:09:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Berger J,2nd set,Win 2,12.00,1,1,07:09:46
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Shchadko A,2nd set,Under (1.5),1.96,1,1,07:09:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (ZEMER1X) - Napoli (NIKITOSIII),1st half,Under (1.5),1.96,4,1,07:10:38
Badminton, Wom. Spanish International. Spain,Tarar R - Rodriguez Pascual M,1st set,Under (1.5),1.96,1,1,07:10:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Karpovkin G - Gusev Al,4th set,Under (1.5),1.96,3,1,07:10:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zobac M,2nd set,Under (1.5),1.96,1,1,07:10:43
LoL, Asia Star Challengers Invitational. Group stage. Best of 1,V3 Esports Academy - FunPlus Phoenix Blaze,,Win 1,7.30,3,1,07:11:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,1st period,Under (4.5),2.15,1,1,07:11:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Karpovkin G - Gusev Al,4th set,Under (4.5),2.15,1,1,07:11:11
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Petrochenko D,2nd set,Under (4.5),2.15,1,1,07:11:11
Handball, Denmark. Superleague,KIF Kolding - Mors-Thy Handbold,,Hand2 (+4.5),1.65,2,1,07:11:11
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Petrochenko D,2nd set,Under (3.5),1.88,1,1,07:11:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (ZEMER1X) - Napoli (NIKITOSIII),,Under (3.5),1.88,4,1,07:11:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (ZEMER1X) - Napoli (NIKITOSIII),1st half,Under (3.5),1.88,2,1,07:11:52
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Shchadko A,3rd set,Under (3.5),1.88,1,1,07:11:52
Badminton, Wom. Spanish International. Spain,Tarar R - Rodriguez Pascual M,1st set,Under (3.5),1.88,1,1,07:11:52
Football, Hong Kong. Senior Shield,FC Hong Kong - Kitchee,,Under (3.5),2.25,1,1,07:12:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (ZEMER1X) - Napoli (NIKITOSIII),1st half,Win 1,1.80,2,1,07:12:20
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Petrochenko D,2nd set,Win 1,1.80,1,1,07:12:21
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Shchadko A,3rd set,Win 1,1.80,1,1,07:12:21
Football, Hong Kong. Senior Shield,FC Hong Kong - Kitchee,1st half,Under (3.5),2.25,2,1,07:12:32
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,2nd set,Under (3.5),2.25,1,1,07:12:33
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Under (3.5),2.25,2,1,07:12:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Karpovkin G - Gusev Al,4th set,Under (3.5),2.25,2,1,07:12:34
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,1st set,Under (3.5),2.25,1,1,07:12:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zobac M,2nd set,Under (3.5),2.25,1,1,07:12:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (ZEMER1X) - Napoli (NIKITOSIII),,Win 1,1.84,3,1,07:13:09
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,2nd set,Win 1,1.84,1,1,07:13:09
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Win 1,1.84,2,1,07:13:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Karpovkin G - Gusev Al,4th set,Win 1,1.84,2,1,07:13:10
Table tennis, Russia. Liga Pro. A3. Moscow,Sergeevich I - Pashkov N,2nd set,Win 1,1.84,1,1,07:13:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zobac M,2nd set,Win 1,1.84,2,1,07:13:11
Badminton, Wom. Spanish International. Spain,Tarar R - Rodriguez Pascual M,1st set,Win 1,1.84,2,1,07:13:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (ZEMER1X) - Napoli (NIKITOSIII),,Win 2,3.40,1,1,07:15:18
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,1st set,Win 2,3.40,1,1,07:15:18
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Petrochenko D,2nd set,Win 2,3.40,1,1,07:15:18
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Shchadko A,3rd set,Win 2,3.40,1,1,07:15:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zobac M,2nd set,Win 2,3.40,1,1,07:15:18
Handball, Wom. Russia. Superleague,AGU-Adyif (w) - Luch Moscow (w),,Win 1,1.38,2,1,07:16:28
Football, Hong Kong. Senior Shield,FC Hong Kong - Kitchee,1st half,Under (1.5),1.72,1,1,07:16:48
Volleyball, VLB Cup,Savoy - Vitoria,1st set,Under (1.5),1.72,2,1,07:16:48
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,2nd set,Under (1.5),1.72,2,1,07:16:57
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,1st set,Under (1.5),1.72,1,1,07:16:59
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Shchadko A,3rd set,Under (1.5),1.72,3,1,07:16:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) - Sweden (RAFSIMONS1973),2nd period,Win 1,1.65,1,1,07:18:22
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,2nd set,Win 1,1.65,1,1,07:18:23
Badminton, Wom. Spanish International. Spain,Tarar R - Rodriguez Pascual M,2nd set,Win 1,1.65,2,1,07:18:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Win 1,1.65,1,1,07:18:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Krikunov I ,1st set,Win 1,1.65,2,1,07:18:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (3.5),2.25,2,1,07:19:15
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,2nd set,Under (3.5),2.25,1,1,07:19:16
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Petrochenko D,3rd set,Under (3.5),2.25,1,1,07:19:16
Table tennis, Russia. Liga Pro. A3. Moscow,Sergeevich I - Pashkov N,3rd set,Under (3.5),2.25,1,1,07:19:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (1.5),1.92,5,1,07:19:41
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Shchadko A,4th set,Under (1.5),1.92,1,1,07:19:42
Football, Indonesia. League 3,Kreasindo - Boalemo,,Hand2 (-2.5),2.02,2,1,07:19:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) - Sweden (RAFSIMONS1973),,Under (1.5),1.92,1,1,07:19:43
Badminton, Wom. Spanish International. Spain,Tarar R - Rodriguez Pascual M,2nd set,Under (1.5),1.92,2,1,07:19:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,2nd period,Over (1.5),1.67,1,1,07:20:18
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,2nd set,Over (1.5),1.67,1,1,07:20:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (ZEMER1X) - Napoli (NIKITOSIII),,1Х,3.90,1,1,07:21:26
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,2nd set,1Х,3.90,1,1,07:21:27
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Shchadko A,4th set,1Х,3.90,1,1,07:21:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Zobac M,3rd set,1Х,3.90,1,1,07:21:27
Field hockey, Superleague. Russia,Dinamo Stroitel - Tana,2nd quarter,Win 1,3.20,1,1,07:21:28
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Under (8.5),1.75,1,1,07:23:07
Volleyball, VLB Cup,Savoy - Vitoria,2nd set,Under (8.5),1.75,1,1,07:23:07
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,2nd set,Under (8.5),1.75,1,1,07:23:08
Badminton, Wom. Spanish International. Spain,Tarar R - Rodriguez Pascual M,2nd set,Under (8.5),1.75,1,1,07:23:08
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR - Fenerbahce (SKA) ANTONOV070,1st half,Hand1 (0),1.57,1,1,07:23:18
Volleyball, VLB Cup,Savoy - Vitoria,2nd set,Hand1 (0),1.57,1,1,07:23:19
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,2nd set,Hand1 (0),1.57,1,1,07:23:19
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Petrochenko D,4th set,Hand1 (0),1.57,1,1,07:23:19
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Shchadko A,5th set,Hand1 (0),1.57,1,1,07:23:19
Table tennis, Russia. Liga Pro. A3. Moscow,Sergeevich I - Pashkov N,4th set,Under (3.5),2.02,1,1,07:24:10
Table tennis, Belarus. Liga Pro A15. Minsk,Kolesnev A - Shchadko A,5th set,Under (3.5),2.02,1,1,07:24:11
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_DaVa) - SL Benfica (ECF_d1pseN),1st half,Over (2.5),1.70,1,1,07:24:49
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,3rd set,Over (2.5),1.70,1,1,07:24:49
Table tennis, Russia. Liga Pro. A3. Moscow,Sergeevich I - Pashkov N,4th set,Over (2.5),1.70,1,1,07:24:49
Table tennis, TT-Cup. Czech Republic,Papirnik P - Nemec F,,Win 2,1.63,1,1,07:24:49
Badminton, Wom. Spanish International. Spain,Tarar R - Rodriguez Pascual M,2nd set,Win 2,1.63,1,1,07:24:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Krikunov I ,2nd set,Over (0.5),1.23,1,1,07:24:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) - Sweden (RAFSIMONS1973),,Over (0.5),1.23,1,1,07:24:55
Volleyball, Liga Pro. Challenge. Minskaya oblast,Titans-pro - Tornado-pro,3rd set,Over (0.5),1.23,1,1,07:24:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Over (0.5),1.23,1,1,07:24:55
