Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,,Hand2 (+21.5),1.85,1,1,07:33:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Hand2 (+21.5),1.85,1,1,07:33:54
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,1st set,Hand2 (+21.5),1.85,1,1,07:33:54
Table tennis, Russia. Liga Pro. A3. Moscow,Chernoskulov F - Shkurko A,1st set,Hand2 (+21.5),1.85,1,1,07:33:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,1st set,Hand2 (+21.5),1.85,1,1,07:33:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (176.5),1.90,1,1,07:34:43
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Benesz R-r,2nd set,Over (176.5),1.90,1,1,07:34:43
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,1st set,Over (176.5),1.90,2,1,07:34:58
Table tennis, Russia. Liga Pro. A3. Moscow,Chernoskulov F - Shkurko A,2nd set,Over (176.5),1.90,1,1,07:34:58
Australian football, AFL,Port Adelaide Power - Geelong Cats,,Over (176.5),1.90,1,1,07:34:58
Australian football, AFL,Port Adelaide Power - Geelong Cats,1st half,Over (176.5),1.90,1,1,07:34:58
Australian football, AFL,Port Adelaide Power - Geelong Cats,2nd quarter,Over (176.5),1.90,1,1,07:34:58
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,,Over (176.5),1.90,2,1,07:35:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,2nd set,Over (176.5),1.90,1,1,07:35:02
Basketball, Wom. Australia. NBL1,Northside Wizards (w) - Cairns Dolphins (w),2nd quarter,Under (38.5),1.95,1,1,07:35:38
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,1st set,Under (38.5),1.95,1,1,07:35:38
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Benesz R-r,2nd set,Under (38.5),1.95,1,1,07:35:38
Dota 2, Riyadh Masters. Bo3,PSG.LGD - Nigma Galaxy,,Under (38.5),1.95,1,1,07:35:38
Australian football, AFL,Port Adelaide Power - Geelong Cats,1st half,Under (38.5),1.95,1,1,07:35:38
Australian football, AFL,Port Adelaide Power - Geelong Cats,2nd quarter,Under (38.5),1.95,1,1,07:35:38
Football, Friendly,ACS Dumbravita - Ghiroda si Giarmata Vii,,1Х,1.92,1,1,07:35:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,1Х,1.92,1,1,07:35:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,2nd set,1Х,1.92,1,1,07:35:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,2nd set,1Х,1.92,1,1,07:35:51
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Benesz R-r,2nd set,1Х,1.92,1,1,07:35:51
Australian football, AFL,Port Adelaide Power - Geelong Cats,,1Х,1.92,1,1,07:35:52
Australian football, AFL,Port Adelaide Power - Geelong Cats,1st half,1Х,1.92,1,1,07:35:52
Australian football, AFL,Port Adelaide Power - Geelong Cats,2nd quarter,1Х,1.92,1,1,07:35:52
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,1st set,1Х,1.92,1,1,07:35:54
Table tennis, Russia. Liga Pro. A3. Moscow,Chernoskulov F - Shkurko A,2nd set,1Х,1.92,1,1,07:35:55
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,1st set,Hand1 (-1.5),3.85,1,1,07:36:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,2nd set,Hand1 (-1.5),3.85,1,1,07:36:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,2nd set,Hand1 (-1.5),3.85,1,1,07:36:20
Australian football, AFL,Port Adelaide Power - Geelong Cats,1st half,Hand1 (-1.5),3.85,2,2,07:36:21
Australian football, AFL,Port Adelaide Power - Geelong Cats,2nd quarter,Hand1 (-1.5),3.85,2,2,07:36:21
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,3rd quarter,Hand2 (+10.5),1.85,1,1,07:37:20
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Benesz R-r,2nd set,Hand2 (+10.5),1.85,1,1,07:37:20
Hockey, Australia. AIHL League,Canberra Brave - Newcastle North Stars,2nd period,Hand1 (-1.5),3.85,2,1,07:37:26
Table tennis, Russia. Liga Pro. A3. Moscow,Chernoskulov F - Shkurko A,2nd set,Hand2 (+24.5),1.85,1,1,07:37:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,2nd set,Hand2 (+24.5),1.85,1,1,07:37:26
Australian football, AFL,Port Adelaide Power - Geelong Cats,1st half,Х2,1.07,12,6,07:37:27
Australian football, AFL,Port Adelaide Power - Geelong Cats,2nd quarter,Х2,1.07,10,4,07:37:27
Football, Taiwan. Division 2,Base Taipei Athletic - Flight Skywalkers,,Under (4.5),1.90,3,2,07:37:30
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,2nd set,Hand2 (+24.5),1.85,1,1,07:37:31
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Benesz R-r,2nd set,Hand2 (+24.5),1.85,1,1,07:37:31
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,3rd quarter,Over (41.5),1.80,1,1,07:38:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (41.5),1.80,1,1,07:38:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,2nd set,Over (41.5),1.80,1,1,07:38:15
Australian football, AFL,Port Adelaide Power - Geelong Cats,,Over (41.5),1.80,1,1,07:38:15
Australian football, AFL,Port Adelaide Power - Geelong Cats,1st half,Over (41.5),1.80,1,1,07:38:15
Australian football, AFL,Port Adelaide Power - Geelong Cats,2nd quarter,Over (41.5),1.80,1,1,07:38:16
Football, U20. Australia. Championship. New South Wales 2,Western Sydney Wanderers U20 - Southern Districts Raiders U20,,Over (7.5),2.20,1,1,07:38:21
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,2nd set,Over (7.5),2.20,1,1,07:38:21
Table tennis, Russia. Liga Pro. A3. Moscow,Chernoskulov F - Shkurko A,2nd set,Over (7.5),2.20,1,1,07:38:21
Volleyball, Wom. Philippines. Premier League,Philippine Army (w) - PLDT (w),3rd set,Over (7.5),2.20,1,1,07:38:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,2nd set,Over (7.5),2.20,1,1,07:38:27
Australian football, AFL,Port Adelaide Power - Geelong Cats,,Over (7.5),2.20,3,2,07:38:27
Australian football, AFL,Port Adelaide Power - Geelong Cats,1st half,Over (7.5),2.20,3,2,07:38:27
Australian football, AFL,Port Adelaide Power - Geelong Cats,2nd quarter,Over (7.5),2.20,2,1,07:38:27
Football, Russia. LFK. Ural & West Syberia,Torpedo 2 Miass - Metallurg Asha,1st half,Over (2.5),2.25,2,1,07:39:12
Football, Australia. Tasmania. Championship. South,Olympia Warriors 2 - Beachside,,Under (2.5),1.95,3,1,07:39:13
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Benesz R-r,3rd set,Under (176.5),1.80,1,1,07:39:14
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,2nd set,Under (176.5),1.80,3,1,07:39:26
Table tennis, Russia. Liga Pro. A3. Moscow,Chernoskulov F - Shkurko A,2nd set,Under (176.5),1.80,1,1,07:39:26
Australian football, AFL,Port Adelaide Power - Geelong Cats,,Under (176.5),1.80,3,1,07:39:26
Australian football, AFL,Port Adelaide Power - Geelong Cats,1st half,Under (176.5),1.80,3,1,07:39:27
Australian football, AFL,Port Adelaide Power - Geelong Cats,2nd quarter,Under (176.5),1.80,3,1,07:39:27
Football, Russia. LFK. Ural & West Syberia,Torpedo 2 Miass - Metallurg Asha,1st half,Win 2,3.35,2,1,07:40:09
Hockey, Australia. AIHL League,,,Under (2.5),1.45,1,1,07:40:10
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Benesz R-r,3rd set,Hand1 (-24.5),1.80,1,1,07:40:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Hand2 (+24.5),1.90,1,1,07:40:17
Football, Australia. Reserve Premier league. Brisbane,University Queensland (r) - MT Gravatt Hawks (r),1st half,Under (2.5),1.45,2,1,07:40:23
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Nicolas_Rage) - Inter Milan (Miliy),,Draw,4.30,1,1,07:40:23
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,,Hand2 (+24.5),1.90,5,1,07:40:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,3rd set,Hand2 (+24.5),1.90,2,1,07:40:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,3rd set,Hand2 (+24.5),1.90,2,1,07:40:24
Australian football, AFL,Port Adelaide Power - Geelong Cats,,Hand2 (+24.5),1.90,2,1,07:40:24
Australian football, AFL,Port Adelaide Power - Geelong Cats,1st half,Hand2 (+24.5),1.90,2,1,07:40:24
Australian football, AFL,Port Adelaide Power - Geelong Cats,2nd quarter,Hand2 (+24.5),1.90,2,1,07:40:25
Football, Taiwan. Division 2,Base Taipei Athletic - Flight Skywalkers,,Under (5.5),1.55,8,3,07:41:09
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Nicolas_Rage) - Inter Milan (Miliy),,Over (1.5),1.35,1,1,07:41:09
Volleyball, Wom. Philippines. Premier League,Philippine Army (w) - PLDT (w),3rd set,Hand1 (-24.5),1.80,2,1,07:41:10
Football, Russia. LFK. Ural & West Syberia,Torpedo 2 Miass - Metallurg Asha,1st half,Under (2.5),1.45,1,1,07:41:15
Football, Australia. Tasmania. Championship. South,Olympia Warriors 2 - Beachside,,Hand2 (-1.5),1.82,1,1,07:41:22
Hockey, Friendly,Dinamo Saint-Petersburg - Khimik Novopolotsk,,Over (5.5),1.85,3,2,07:41:22
Football, Taiwan. Division 2,Base Taipei Athletic - Flight Skywalkers,,Hand1 (+5.5),1.37,1,1,07:42:06
Football, Japan. Division 3,,,Under (28.5),1.72,1,1,07:42:06
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,3rd set,Hand1 (-24.5),1.80,1,1,07:42:07
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Benesz R-r,4th set,Hand1 (-24.5),1.80,1,1,07:42:07
Australian football, AFL,Port Adelaide Power - Geelong Cats,,Hand1 (-24.5),1.80,3,3,07:42:08
Australian football, AFL,Port Adelaide Power - Geelong Cats,1st half,Hand1 (-24.5),1.80,3,3,07:42:08
Australian football, AFL,Port Adelaide Power - Geelong Cats,2nd quarter,Hand1 (-24.5),1.80,3,3,07:42:08
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,,Hand1 (-24.5),1.80,8,2,07:42:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Hand1 (-24.5),1.80,4,1,07:42:19
Table tennis, Russia. Liga Pro. A3. Moscow,Chernoskulov F - Shkurko A,3rd set,Hand1 (-24.5),1.80,1,1,07:42:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,3rd set,Hand1 (-24.5),1.80,3,1,07:42:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,3rd set,Hand1 (-24.5),1.80,3,1,07:42:20
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Benesz R-r,4th set,Hand1 (-26.5),1.85,1,1,07:43:04
Hockey, Australia. AIHL League,Canberra Brave - Newcastle North Stars,,Hand1 (-2.5),1.72,2,3,07:43:07
Volleyball, Wom. Philippines. Premier League,Philippine Army (w) - PLDT (w),3rd set,Hand1 (-26.5),1.85,1,1,07:43:08
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,3rd set,Hand1 (-26.5),1.85,2,1,07:43:15
Table tennis, Russia. Liga Pro. A3. Moscow,Chernoskulov F - Shkurko A,3rd set,Hand1 (-26.5),1.85,2,1,07:43:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,3rd set,Hand1 (-26.5),1.85,1,1,07:43:16
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,3rd set,Over (42.5),1.85,2,1,07:44:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,3rd set,Over (42.5),1.85,1,1,07:44:03
Australian football, AFL,Port Adelaide Power - Geelong Cats,,Over (42.5),1.85,2,2,07:44:03
Australian football, AFL,Port Adelaide Power - Geelong Cats,1st half,Over (42.5),1.85,2,2,07:44:04
Australian football, AFL,Port Adelaide Power - Geelong Cats,2nd quarter,Over (42.5),1.85,2,2,07:44:04
Football, Friendly,ACS Dumbravita - Ghiroda si Giarmata Vii,1st half,Under (1.5),1.23,3,1,07:44:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,3rd set,Over (42.5),1.85,1,1,07:44:06
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,3rd quarter,Over (42.5),1.85,3,1,07:44:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (42.5),1.85,3,1,07:44:13
Football, Friendly,ACS Dumbravita - Ghiroda si Giarmata Vii,1st half,Hand1 (+1.5),1.05,1,1,07:44:57
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Real Sociedad (SHB) Leo-nik78,,Under (4.5),1.72,5,1,07:44:58
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Real Sociedad (SHB) Leo-nik78,1st half,Under (1.5),2.27,1,1,07:44:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Under (1.5),2.27,1,1,07:44:58
Table tennis, Russia. Liga Pro. A3. Moscow,Chernoskulov F - Shkurko A,4th set,Under (1.5),2.27,1,1,07:44:58
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Benesz R-r,4th set,Under (1.5),2.27,1,1,07:44:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,3rd set,Under (1.5),2.27,1,1,07:45:01
Football, Australia. Queensland National Premier League,Olympic Brisbane - Capalaba,1st half,Over (2.5),3.80,1,1,07:45:08
Table tennis, Russia. Liga Pro. A3. Moscow,Chernoskulov F - Shkurko A,4th set,Hand1 (-26.5),1.83,1,1,07:45:08
Football, Friendly,Unirea Dej - CFR 2 Cluj,1st half,Win 2,7.30,2,1,07:45:38
Football, U21. Australia. Premier League. Victoria,Hume City FC U21 - Green Gully U21,,Under (2.5),1.12,2,1,07:45:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,3rd set,Under (176.5),1.90,1,1,07:45:39
Volleyball, Wom. Philippines. Premier League,Philippine Army (w) - PLDT (w),3rd set,Under (176.5),1.90,2,1,07:45:43
Football, Australia. Reserve Premier league. Brisbane,Acacia Ridge (r) - Centenary Stormers (r),,Under (4.5),1.32,1,0,07:45:47
Basketball, Wom. Australia. NBL1,Northside Wizards (w) - Cairns Dolphins (w),,Under (176.5),1.90,2,1,07:45:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Under (176.5),1.90,3,1,07:45:48
Table tennis, TT-Cup,Symonchuk D - Plishylo V,3rd set,Win 2,1.90,1,1,07:46:22
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Lifenko N,1st set,Win 1,1.75,3,1,07:47:06
Table tennis, TT-Cup,Teteria Yu - Dubrovin D,,Win 1,2.20,3,1,07:47:06
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,,Hand1 (-25.5),1.83,3,2,07:47:09
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Lifenko N,1st set,Under (43.5),1.90,1,1,07:47:09
Table tennis, Russia. Liga Pro. A3. Moscow,Chernoskulov F - Shkurko A,4th set,Under (43.5),1.90,1,1,07:47:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,4th set,Under (43.5),1.90,1,1,07:47:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,4th set,Under (43.5),1.90,1,1,07:47:14
Football, Friendly,ACS Dumbravita - Ghiroda si Giarmata Vii,,Over (2.5),1.67,1,1,07:47:46
Football, U20. Australia. Championship. New South Wales 2,Western Sydney Wanderers U20 - Southern Districts Raiders U20,1st half,Under (4.5),1.23,2,1,07:47:46
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Lifenko N,1st set,Under (4.5),1.23,2,1,07:47:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,4th set,Under (4.5),1.23,2,1,07:47:57
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Lifenko N,1st set,Under (177.5),1.80,2,1,07:48:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,4th set,Under (177.5),1.80,1,1,07:48:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,4th set,Under (177.5),1.80,1,1,07:48:37
Basketball, Wom. Australia. NBL1,Northside Wizards (w) - Cairns Dolphins (w),,Under (177.5),1.80,3,1,07:49:17
Basketball, Wom. Australia. NBL1,Northside Wizards (w) - Cairns Dolphins (w),3rd quarter,Over (40.5),1.65,1,0,07:49:17
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Lifenko N,2nd set,Over (40.5),1.65,1,1,07:49:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,4th set,Over (40.5),1.65,1,1,07:49:18
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,,Hand1 (-26.5),1.87,9,4,07:49:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Hand1 (-26.5),1.87,1,0,07:49:24
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Lifenko N,2nd set,Hand1 (-26.5),1.87,1,1,07:49:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,4th set,Hand1 (-26.5),1.87,1,1,07:49:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,4th set,Hand1 (-26.5),1.87,1,1,07:49:25
Football, Singapore. Superleague,,,Draw,2.40,2,1,07:49:29
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,,Hand2 (+27.5),1.80,2,2,07:49:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Hand2 (+27.5),1.80,1,0,07:49:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,4th set,Hand2 (+27.5),1.80,1,1,07:49:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,4th set,Hand2 (+27.5),1.80,1,1,07:49:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,4th set,Under (4.5),1.90,2,1,07:50:06
LoL, Champions Korea. Bo3,Fredit BRION - T1,1st map,Under (21.5),1.83,1,1,07:50:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,5th set,Under (1.5),2.30,1,1,07:51:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (1.5),2.25,1,0,07:52:25
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Lifenko N,2nd set,Under (1.5),2.25,4,1,07:52:25
Football, China. League 1,Jiangxi Beidamen - Shijiazhuang Gongfu,corners,Win 1,2.60,1,1,07:53:00
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (APTEMOH) - France (ANYVVVAY),,Win 1,2.60,1,1,07:53:00
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,3rd quarter,Under (40.5),1.87,1,1,07:53:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (40.5),1.87,1,0,07:53:01
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Lifenko N,3rd set,Under (40.5),1.87,1,1,07:53:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,5th set,Under (40.5),1.87,1,1,07:53:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,5th set,Under (40.5),1.87,1,1,07:53:02
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Real Sociedad (SHB) Leo-nik78,1st half,Over (1.5),5.10,2,1,07:53:15
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (APTEMOH) - France (ANYVVVAY),,Over (1.5),5.10,2,1,07:53:15
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,,Under (174.5),1.90,1,1,07:53:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (174.5),1.90,1,0,07:53:16
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Lifenko N,3rd set,Under (174.5),1.90,1,1,07:53:16
Football, Japan. Division 2,Albirex Niigata - Fagiano Okayama,corners,Win 2,4.90,1,1,07:53:44
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Lifenko N,3rd set,Win 2,4.90,3,1,07:53:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,5th set,Win 2,4.90,1,1,07:53:45
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,,Hand2 (+31.5),1.83,1,1,07:53:57
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,3rd quarter,Under (41.5),1.77,1,1,07:54:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (41.5),1.77,1,0,07:54:00
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Lifenko N,3rd set,Under (41.5),1.77,1,1,07:54:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,5th set,Under (41.5),1.77,1,1,07:54:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,5th set,Under (41.5),1.77,1,1,07:54:00
Football, Friendly,ACS Dumbravita - Ghiroda si Giarmata Vii,,Under (2.5),1.90,1,1,07:54:29
Football, Australia. Tasmania. Championship. North,Northern Rangers - Riverside Olympic 2,,Hand2 (+4.5),1.53,1,1,07:54:29
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,1st set,Hand2 (+4.5),1.53,1,1,07:54:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Hand2 (+4.5),1.53,1,0,07:54:29
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Lifenko N,3rd set,Hand2 (+4.5),1.53,1,1,07:54:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,5th set,Hand2 (+4.5),1.53,1,1,07:54:29
Football, Singapore. Superleague,Balestier Khalsa - Tanjong Pagar United,corners,Win 1,2.60,1,1,07:54:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Hand2 (+33.5),1.87,1,0,07:54:42
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,,Under (176.5),1.90,3,1,07:55:27
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,1st set,Under (176.5),1.90,1,1,07:55:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (176.5),1.90,1,0,07:55:28
Table tennis, Russia. Liga Pro. A6. Moscow,Denisov A - Lifenko N,3rd set,Under (176.5),1.90,1,1,07:55:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,5th set,Under (176.5),1.90,1,1,07:55:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,5th set,Under (176.5),1.90,1,1,07:55:28
Counter-Strike, Friendly Series. Bo3,EYEBALLERS - ESuba,1st map,Hand1 (-5.5),3.70,1,1,07:55:28
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,,Hand2 (+33.5),1.87,2,1,07:55:49
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,1st set,Hand2 (+33.5),1.87,2,1,07:55:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Lieskovsky D,5th set,Hand2 (+33.5),1.87,2,1,07:55:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,5th set,Hand2 (+33.5),1.87,2,1,07:55:49
Basketball, Thailand. TBL,TGE Thai Krueng Sanam - Khon Kaen Raptors,3rd quarter,Under (43.5),1.77,2,2,07:56:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (43.5),1.77,1,0,07:56:09
Volleyball, Wom. Philippines. Premier League,Philippine Army (w) - PLDT (w),3rd set,Under (43.5),1.77,1,0,07:56:09
Water polo, World League. Superfinal. France,Australia - Montenegro,,Hand1 (+3.5),1.50,1,2,07:56:09
Water polo, World League. Superfinal. France,USA - Canada,,Hand2 (+12.5),1.51,1,2,07:56:09
Water polo, World League. Superfinal. France,Italy - France,,Hand2 (+3.5),1.61,1,2,07:56:10
Basketball, Wom. Australia. NBL1,Northside Wizards (w) - Cairns Dolphins (w),3rd quarter,Hand1 (-9.5),1.80,1,0,07:56:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Hand1 (-9.5),1.80,1,0,07:56:28
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Lvy-pro,1st set,Under (4.5),1.53,1,1,07:56:46
Basketball, Wom. Australia. NBL1,Keilor Thunder (w) - Diamond Valley Eagles (w),,Hand1 (-18.5),1.90,1,2,07:57:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Hand1 (-18.5),1.90,1,0,07:57:04
