Volleyball, Wom. Russia. Major League B,Sahalin (w) - Olymp Novosib. obl. (w),1st set,Under (1.5),1.30,1,1,08:43:21
Tennis, Men. Futures. Mozambique,Baron J - Jovic V,2nd set,Win 1,2.23,1,1,08:43:22
Table tennis, Russia. Liga Pro. A6. Moscow,Tunitsyn D - Tsvetkov V,2nd set,Win 1,2.23,1,1,08:43:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Gavelcik K,3rd set,Win 1,2.23,1,1,08:43:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Chvatal P,2nd set,Win 1,2.23,1,1,08:43:22
Football, Wom. Romania. Cup,Rapid 1923 (w) - Voluntari (w),1st half,Over (6.5),1.53,1,1,08:43:57
Tennis, Men. Futures. Mozambique,Baron J - Jovic V,2nd set,Hand2 (-1.5),1.68,1,1,08:43:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Andrle T,3rd set,Hand2 (-1.5),1.68,1,1,08:43:57
Table tennis, Czech. Liga Pro A18. Ostrava,Kubos D - Stusek D-n,3rd set,Hand2 (-1.5),1.68,1,1,08:43:57
Counter-Strike, ESL ANZ Champs. Group stage. Best of 3,Rooster - VERTEX,2nd map,Hand2 (-3.5),2.10,1,1,08:45:07
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Nikulin S,2nd set,Under (6.5),2.65,1,1,08:47:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Gavelcik K,4th set,Under (6.5),2.65,1,1,08:47:22
Football, Wom. Romania. Cup,Rapid 1923 (w) - Voluntari (w),2nd half,Under (2.5),1.95,1,1,08:47:56
Football, Wom. India. Delhi League,FC Garhwal (w) - Rangers Deli (w),,Over (5.5),1.62,1,1,08:47:56
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,3rd set,Over (5.5),1.62,1,1,08:47:57
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,,Under (180.5),1.88,2,1,08:47:57
Table tennis, Russia. Liga Pro. A6. Moscow,Tunitsyn D - Tsvetkov V,3rd set,Under (180.5),1.88,1,1,08:47:57
Badminton, Dutch Open. Netherlands,Kicklitz M - Deschamp G,2nd set,Draw,2.97,1,1,08:48:09
Tennis, Men. Futures. Mozambique,Baron J - Jovic V,2nd set,Win 2,1.55,1,1,08:48:24
Table tennis, Russia. Liga Pro. A6. Moscow,Tunitsyn D - Tsvetkov V,3rd set,Win 2,1.55,1,1,08:48:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Andrle T,3rd set,Win 2,1.55,1,1,08:48:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Gavelcik K,4th set,Win 2,1.55,1,1,08:48:25
Football, Cambogia. Cup. Semifinal. Second Leg,Electricite du Cambodge - Boeung Ket,1st half,Under (1.5),1.09,4,1,08:49:09
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,A.C. Milan (Kasya_99) - Napoli (Billy_Alish),,Draw,2.97,2,1,08:49:09
Volleyball, Wom. Indonesia. Championship,Bank Jatim (w) - TNI AL (w),4th set,Draw,2.97,2,1,08:49:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Andrle T,3rd set,Draw,2.97,2,1,08:49:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pleskot Ja - Gavelcik K,4th set,Draw,2.97,1,1,08:49:12
Counter-Strike, ESL ANZ Champs. Group stage. Best of 3,Rooster - VERTEX,2nd map,Hand2 (-4.5),1.80,2,1,08:49:12
Football, Wom. Romania. Cup,Rapid 1923 (w) - Voluntari (w),,Win 1,1.02,1,1,08:51:36
Football, Wom. India. Delhi League,FC Garhwal (w) - Rangers Deli (w),,Win 1,1.02,3,1,08:51:36
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Nikulin S,3rd set,Win 1,1.02,1,1,08:51:36
Football, Vietnam. V-league 2,Phu Dong - Sanna Khanh Hoa,,Win 1,6.00,2,1,08:52:12
Volleyball, Wom. Russia. Major League B,Sahalin (w) - Olymp Novosib. obl. (w),2nd set,Win 1,6.00,1,1,08:52:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Chvatal P,4th set,Win 1,6.00,2,1,08:52:14
Counter-Strike, ESL ANZ Champs. Group stage. Best of 3,Rooster - VERTEX,2nd map,Hand2 (-5.5),1.87,3,1,08:52:46
Football, Georgia. Regional league,Merani 3 Tbilisi - Kolxi,,Under (6.5),1.45,8,1,08:55:51
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,3rd set,Under (6.5),1.45,2,1,08:55:51
Table tennis, Russia. Liga Pro. A3. Moscow,Rakhmanovskii V - Nikulin S,4th set,Under (6.5),1.45,1,1,08:55:52
Badminton, Wom. Dutch Open. Netherlands,Laurens J - Szoke M,,Win 2,3.20,1,1,08:56:31
Football, Wom. India. Delhi League,FC Garhwal (w) - Rangers Deli (w),,Under (6.5),1.25,1,1,08:57:11
Volleyball, VLB Cup,Vitoria - Trento,1st set,Under (6.5),1.25,2,1,08:57:11
Volleyball, Wom. Russia. Major League B,Sahalin (w) - Olymp Novosib. obl. (w),2nd set,Under (6.5),1.25,2,1,08:57:11
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Dynamo Eclot - SAW,1st map,Under (25.5),2.30,1,1,08:57:11
Football, Cambogia. Cup. Semifinal. Second Leg,Electricite du Cambodge - Boeung Ket,,Х2,1.06,2,1,08:57:47
Volleyball, Vietnam. Youth Championship,Ha Tinh-youth - Ho Chi Minh-youth,1st set,Х2,1.06,1,1,08:57:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Chvatal P,5th set,Х2,1.06,1,1,08:57:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,1st period,Under (2.5),1.68,2,1,09:00:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,1st set,Under (2.5),1.68,1,1,09:00:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Ciz Jo - Chvatal P,5th set,Under (2.5),1.68,1,1,09:00:52
Volleyball, VLB Cup,Vitoria - Trento,1st set,Over (2.5),2.15,1,1,09:04:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,1st set,Over (2.5),2.15,1,1,09:04:29
Counter-Strike, ESL ANZ Champs. Group stage. Best of 3,Rooster - VERTEX,,Over (2.5),2.15,3,1,09:04:29
Football, Vietnam. Division 3,Tre Long An - Dong Thap,,Over (3.5),1.18,3,1,09:05:24
Football, Thailand. Division 3,Prime Bangkok - Chamchuri United,,Under (0.5),5.70,1,1,09:05:24
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) - A.C. Milan (Kasya_99),,Over (2.5),2.15,2,1,09:05:24
Basketball, Georgia. Memorial Dudu Dadiani,Olimpi Tbilisi - Vera Tbilisi,1st quarter,Over (42.5),1.80,1,1,09:05:25
Basketball, Georgia. Memorial Dudu Dadiani,Olimpi Tbilisi - Vera Tbilisi,1st quarter,Over (40.5),1.90,1,1,09:05:25
Volleyball, VLB Cup,Vitoria - Trento,1st set,Over (42.5),1.80,1,1,09:05:25
Volleyball, VLB Cup,Vitoria - Trento,1st set,Over (40.5),1.90,1,1,09:05:25
Volleyball, Wom. Russia. Major League B,Sahalin (w) - Olymp Novosib. obl. (w),2nd set,Over (42.5),1.80,1,1,09:05:25
Table tennis, Russia. Liga Pro. A6. Moscow,Andreev D-a - Libatskiy A,2nd set,Over (40.5),1.90,1,1,09:05:26
Badminton, Dutch Open. Netherlands,Nilsson J - Bracke E,1st set,Hand1 (+2.5),2.00,1,1,09:05:26
Football, Cambogia. Cup. Semifinal. Second Leg,Electricite du Cambodge - Boeung Ket,,Under (2.5),1.90,1,1,09:05:55
Volleyball, Kazakhstan. Cup,Altay U-K - Esyl SK,1st set,Over (9.5),1.80,1,1,09:05:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,2nd set,Over (9.5),1.80,1,1,09:05:55
Counter-Strike, ESL ANZ Champs. Group stage. Best of 3,Rooster - VERTEX,,Over (9.5),1.80,1,1,09:05:55
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Dynamo Eclot - SAW,1st map,Win 2,1.06,1,1,09:05:56
Badminton, Dutch Open. Netherlands,Nilsson J - Bracke E,1st set,Hand2 (-5.5),2.25,1,1,09:06:45
Football, Vietnam. V-league 2,Tuan Tu Phu Tho - Pho Hien,1st half,Over (1.5),2.90,1,1,09:10:06
Football, League 2. Myanmar,University - Yaw Myay,1st half,Over (2.5),1.65,1,1,09:10:06
Table tennis, Russia. Liga Pro. A6. Moscow,Andreev D-a - Libatskiy A,3rd set,Over (2.5),1.65,1,1,09:10:06
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Lbov Yu,1st set,Over (2.5),1.65,1,1,09:10:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gavelcik K - Machart Ji,1st set,Over (2.5),1.65,1,1,09:10:07
Counter-Strike, CCT South Europe. Best of 3,NAVI Junior - needDOCTOR,1st map,Hand2 (-4.5),2.13,1,1,09:10:07
LoL: Wild Rift, Huya The Legend Cup. Bo2,Weibo Gaming - ThunderTalk Gaming,2nd map,Win 2,2.10,1,1,09:10:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (CHOPPER007) - Winnipeg Jets (MRBREAD98),,Under (2.5),2.10,1,1,09:10:34
Basketball, Georgia. Memorial Dudu Dadiani,Olimpi Tbilisi - Vera Tbilisi,1st quarter,Win 1,1.35,1,1,09:10:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,4th set,Win 1,1.35,1,1,09:10:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Win 1,1.35,1,1,09:10:35
Tennis, ATP. Gijon. Hard,Monteiro T - Carreno Busta P,aces,Under (9.5),1.75,3,1,09:10:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,2nd set,Under (9.5),1.75,1,1,09:10:35
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Lbov Yu,1st set,Under (9.5),1.75,1,1,09:10:35
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kubos D,2nd set,Under (9.5),1.75,1,1,09:10:35
Badminton, Dutch Open. Netherlands,Nilsson J - Bracke E,1st set,Win 2,3.80,1,1,09:10:35
Football, Bhutan. Premier League,RTC - Druk Lhayul,,Win 2,2.65,2,1,09:11:31
Football, Wom. Romania. Cup,Rapid 1923 (w) - Voluntari (w),,Over (9.5),1.90,2,1,09:11:32
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) - A.C. Milan (Kasya_99),,Over (9.5),1.90,1,1,09:11:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Krasnyye Krylia,,Win 2,5.20,1,1,09:11:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Win 2,5.20,1,1,09:11:33
Tennis, ATP. Challenger. St. Tropez,,,Under (3.5),1.72,2,1,09:11:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,2nd set,Under (3.5),1.72,1,1,09:11:33
Table tennis, Russia. Liga Pro. A6. Moscow,Andreev D-a - Libatskiy A,3rd set,Under (3.5),1.72,1,1,09:11:33
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kubos D,2nd set,Under (3.5),1.72,1,1,09:11:34
Counter-Strike, ESL ANZ Champs. Group stage. Best of 3,Rooster - VERTEX,,Under (3.5),1.72,1,1,09:11:34
Basketball, Georgia. Memorial Dudu Dadiani,Olimpi Tbilisi - Vera Tbilisi,1st quarter,Over (47.5),1.68,1,1,09:13:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Over (47.5),1.68,1,1,09:13:47
Volleyball, Vietnam. Youth Championship,Ha Tinh-youth - Ho Chi Minh-youth,2nd set,Over (47.5),1.68,1,1,09:13:47
Volleyball, Kazakhstan. Cup,Altay U-K - Esyl SK,1st set,Over (47.5),1.68,1,1,09:13:47
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Lbov Yu,1st set,Over (47.5),1.68,1,1,09:13:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Smrcek M,2nd set,Over (47.5),1.68,1,1,09:13:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Salanda V,1st set,Over (47.5),1.68,1,1,09:13:48
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Dynamo Eclot - SAW,1st map,Hand2 (-5.5),2.05,2,1,09:13:48
Football, Bhutan. Premier League,RTC - Druk Lhayul,1st half,Over (0.5),1.30,1,1,09:14:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Over (0.5),1.30,1,1,09:14:41
Volleyball, Vietnam. Youth Championship,Ha Tinh-youth - Ho Chi Minh-youth,2nd set,Over (0.5),1.30,1,1,09:14:41
Volleyball, Kazakhstan. Cup,Altay U-K - Esyl SK,1st set,Over (0.5),1.30,1,1,09:14:41
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kubos D,3rd set,Over (0.5),1.30,1,1,09:14:42
Volleyball, Friendly tournament. Kyrgyzstan,VV MVD - Kelechek,1st set,Over (0.5),1.30,1,1,09:14:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,3rd set,Over (0.5),1.30,2,1,09:14:47
Table tennis, Belarus. Liga Pro A15. Minsk,Drobnyi V - Mutianko E,2nd set,Over (0.5),1.30,2,1,09:14:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Salanda V,1st set,Over (0.5),1.30,1,1,09:14:48
Football, Vietnam. V-league 2,Tuan Tu Phu Tho - Pho Hien,1st half,Hand1 (+1.5),1.30,1,1,09:15:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Salanda V,1st set,Under (2.5),1.95,1,1,09:15:11
Counter-Strike, ESL ANZ Champs. Group stage. Best of 3,Rooster - VERTEX,2nd map,Win 2,1.45,4,1,09:16:08
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Dynamo Eclot - SAW,1st map,Hand2 (-6.5),2.07,1,1,09:16:08
Football, Vietnam. Division 3,Tre Long An - Dong Thap,,Under (3.5),2.70,1,1,09:18:28
Football, Wom. Romania. Cup,Rapid 1923 (w) - Voluntari (w),,Over (8.5),1.60,1,1,09:18:29
Basketball, China. New Star League,Yunnan Pirates - Liaoning Warriors,,Over (8.5),1.60,1,1,09:18:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Over (8.5),1.60,1,1,09:18:29
Volleyball, Friendly tournament. Kyrgyzstan,VV MVD - Kelechek,1st set,Over (8.5),1.60,1,1,09:18:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,3rd set,Over (8.5),1.60,1,1,09:18:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Salanda V,2nd set,Over (8.5),1.60,1,1,09:18:30
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Dynamo Eclot - SAW,1st map,Hand2 (-4.5),1.80,1,1,09:18:30
Badminton, Dutch Open. Netherlands,Nilsson J - Bracke E,1st set,Hand2 (-4.5),1.80,1,1,09:18:30
Football, Vietnam. V-league 2,Tuan Tu Phu Tho - Pho Hien,1st half,Hand2 (0),1.23,1,1,09:19:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Smrcek M,3rd set,Under (2.5),1.44,1,1,09:19:27
Football, League 2. Myanmar,University - Yaw Myay,,Hand2 (+5.5),1.77,1,1,09:19:34
Basketball, Georgia. Memorial Dudu Dadiani,Olimpi Tbilisi - Vera Tbilisi,2nd quarter,Over (40.5),1.77,1,1,09:19:36
Volleyball, VLB Cup,Vitoria - Trento,2nd set,Over (40.5),1.77,1,1,09:19:36
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Lbov Yu,2nd set,Over (40.5),1.77,1,1,09:19:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Smrcek M,3rd set,Over (40.5),1.77,1,1,09:19:36
Badminton, Dutch Open. Netherlands,Nilsson J - Bracke E,1st set,Under (2.5),1.44,3,1,09:19:50
Football, Bhutan. Premier League,RTC - Druk Lhayul,1st half,Win 2,3.25,1,1,09:20:53
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) - Piemonte Calcio (FeNuMa07),,Under (2.5),1.44,3,1,09:20:54
Volleyball, Friendly tournament. Kyrgyzstan,VV MVD - Kelechek,1st set,Under (2.5),1.44,3,1,09:20:54
Table tennis, Belarus. Liga Pro A15. Minsk,Drobnyi V - Mutianko E,3rd set,Under (2.5),1.44,1,1,09:20:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gavelcik K - Machart Ji,4th set,Under (2.5),1.44,1,1,09:20:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Salanda V,2nd set,Under (2.5),1.44,4,1,09:20:54
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Kubos D,4th set,Under (2.5),1.44,3,1,09:20:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (8.5),2.02,1,1,09:23:28
Volleyball, VLB Cup,Vitoria - Trento,2nd set,Under (8.5),2.02,1,1,09:23:28
Volleyball, Wom. Russia. Major League B,Sahalin (w) - Olymp Novosib. obl. (w),3rd set,Under (8.5),2.02,1,1,09:23:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,4th set,Under (8.5),2.02,1,1,09:23:28
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Poletaev I,1st set,Under (8.5),2.02,1,1,09:23:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Salanda V,3rd set,Under (8.5),2.02,1,1,09:23:29
Football, League 2. Myanmar,University - Yaw Myay,1st half,Under (2.5),1.48,3,1,09:24:19
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,5th set,Under (2.5),1.48,1,1,09:24:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (2.5),1.48,2,1,09:24:20
Volleyball, VLB Cup,Vitoria - Trento,2nd set,Under (2.5),1.48,3,1,09:24:20
Volleyball, Vietnam. Youth Championship,Ha Tinh-youth - Ho Chi Minh-youth,2nd set,Under (2.5),1.48,4,1,09:24:20
Volleyball, Kazakhstan. Cup,Altay U-K - Esyl SK,2nd set,Under (2.5),1.48,1,1,09:24:20
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Poletaev I,1st set,Under (2.5),1.48,1,1,09:24:20
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Dynamo Eclot - SAW,1st map,Under (2.5),1.48,3,1,09:24:21
Football, Wom. Romania. Cup,Rapid 1923 (w) - Voluntari (w),,Under (8.5),1.92,2,1,09:24:24
Volleyball, Vietnam. Youth Championship,Ha Tinh-youth - Ho Chi Minh-youth,2nd set,Under (8.5),1.92,1,1,09:24:25
Volleyball, Friendly tournament. Kyrgyzstan,VV MVD - Kelechek,1st set,Under (8.5),1.92,1,1,09:24:25
Tennis, WTA. Cluj-Napoca. Hard,,,Under (8.5),1.92,1,1,09:24:25
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Lbov Yu,3rd set,Under (8.5),1.92,2,1,09:24:25
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,5th set,Under (8.5),1.92,1,1,09:24:32
Volleyball, Kazakhstan. Cup,Altay U-K - Esyl SK,2nd set,Under (8.5),1.92,1,1,09:24:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gavelcik K - Machart Ji,4th set,Under (8.5),1.92,1,1,09:24:32
Football, Cambogia. Cup. Semifinal. Second Leg,Electricite du Cambodge - Boeung Ket,,Win 2,1.35,2,1,09:25:33
Hockey, Fonbet KHL Championship,Dynamo Moscow - Severstal,face offs,Over (54.5),1.85,1,1,09:25:33
Volleyball, Vietnam. Youth Championship,Ha Tinh-youth - Ho Chi Minh-youth,2nd set,Over (54.5),1.85,1,1,09:25:34
Volleyball, Friendly tournament. Kyrgyzstan,VV MVD - Kelechek,1st set,Over (54.5),1.85,1,1,09:25:34
Tennis, Wom. ITF. Bulgaria,Karunaratne A - Babel O,,Win 1,1.40,1,1,09:25:34
Wom, UTR Pro Tennis Series. Newport Beach,Deming E - Loy L,,Win 1,1.22,1,1,09:25:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,5th set,Win 1,1.22,1,1,09:25:35
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Dynamo Eclot - SAW,1st map,Win 1,1.22,1,1,09:25:35
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gunin (SNG) Marseille - Yuzhakov (PET) Manchester United,,Win 2,5.50,1,1,09:28:11
Hockey, Belarus. Extra-liga,Yunost Minsk - Khimik Novopolotsk,,Over (4.5),2.10,1,1,09:28:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gavelcik K - Machart Ji,5th set,Over (4.5),2.10,1,1,09:28:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Salanda V,4th set,Over (4.5),2.10,1,1,09:28:12
Badminton, Dutch Open. Netherlands,Nilsson J - Bracke E,2nd set,Over (4.5),2.10,1,1,09:28:12
Football, Vietnam. V-league 2,Tuan Tu Phu Tho - Pho Hien,,Hand1 (+1.5),1.52,2,1,09:29:14
Football, Vietnam. V-league 2,Tuan Tu Phu Tho - Pho Hien,1st half,Over (0.5),1.57,3,1,09:29:14
Volleyball, Friendly tournament. Kyrgyzstan,VV MVD - Kelechek,2nd set,Over (0.5),1.57,1,1,09:29:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Salanda V,4th set,Over (0.5),1.57,1,1,09:29:15
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gunin (SNG) Marseille - Yuzhakov (PET) Manchester United,,Under (2.5),2.30,1,1,09:29:19
Volleyball, Friendly tournament. Kyrgyzstan,VV MVD - Kelechek,2nd set,Under (2.5),2.30,1,1,09:29:19
Football, Vietnam. V-league 2,Tuan Tu Phu Tho - Pho Hien,1st half,Win 2,2.50,1,1,09:29:32
Football, League 2. Myanmar,University - Yaw Myay,,Under (5.5),1.90,4,1,09:29:32
Volleyball, Vietnam. Youth Championship,Ha Tinh-youth - Ho Chi Minh-youth,2nd set,Under (5.5),1.90,1,1,09:29:32
Volleyball, Friendly tournament. Kyrgyzstan,VV MVD - Kelechek,2nd set,Under (5.5),1.90,1,1,09:29:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gavelcik K - Machart Ji,5th set,Under (5.5),1.90,1,1,09:29:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Salanda V,4th set,Under (5.5),1.90,1,1,09:29:33
Volleyball, Friendly tournament. Kyrgyzstan,VV MVD - Kelechek,2nd set,Over (1.5),1.95,1,1,09:30:31
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Lbov Yu,4th set,Over (1.5),1.95,1,1,09:30:34
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Dynamo Eclot - SAW,1st map,Hand2 (-2.5),2.13,2,1,09:30:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),2nd set,Over (1.5),1.55,1,1,09:33:23
Volleyball, VLB Cup,Vitoria - Trento,3rd set,Over (1.5),1.55,1,1,09:33:23
Volleyball, Indonesia. Championship,Surabaya Samator - Yuso Yogyakarta,1st set,Over (1.5),1.55,2,1,09:33:23
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Poletaev I,3rd set,Over (1.5),1.55,2,1,09:33:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Salanda V,5th set,Over (1.5),1.55,1,1,09:33:23
Football, Vietnam. V-league 2,Tuan Tu Phu Tho - Pho Hien,1st half,Under (0.5),2.40,1,1,09:34:43
Volleyball, VLB Cup,Vitoria - Trento,3rd set,Under (0.5),2.40,1,1,09:34:44
Volleyball, Vietnam. Youth Championship,Ha Tinh-youth - Ho Chi Minh-youth,2nd set,Under (0.5),2.40,1,1,09:34:45
Volleyball, Wom. Russia. Major League B,Sahalin (w) - Olymp Novosib. obl. (w),3rd set,Under (0.5),2.40,1,1,09:34:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),2nd set,Under (0.5),2.40,1,1,09:34:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,5th set,Under (0.5),2.40,1,1,09:34:46
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Poletaev I,4th set,Under (0.5),2.40,1,1,09:34:46
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Lbov Yu,4th set,Under (0.5),2.40,1,1,09:34:46
Football, League 2. Myanmar,University - Yaw Myay,,Hand2 (+4.5),1.62,1,1,09:35:02
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) - Inter (Gokilla),,Hand2 (+4.5),1.62,1,1,09:35:03
Volleyball, VLB Cup,Vitoria - Trento,3rd set,Hand2 (+4.5),1.62,1,1,09:35:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Salanda V,5th set,Hand2 (+4.5),1.62,1,1,09:35:04
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Dynamo Eclot - SAW,1st map,Hand2 (-3.5),1.80,2,1,09:35:04
Badminton, Dutch Open. Netherlands,Nilsson J - Bracke E,2nd set,Hand2 (-3.5),1.80,1,1,09:35:04
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Luminity - Falcons,,Under (2.5),1.87,2,1,09:36:09
Football, Vietnam. Division 3,Tre Long An - Dong Thap,,Over (7.5),4.20,1,1,09:40:00
Football, League 2. Myanmar,University - Yaw Myay,1st half,Under (1.5),1.95,1,1,09:40:01
Volleyball, Kazakhstan. Cup,Altay U-K - Esyl SK,2nd set,Under (1.5),1.95,1,1,09:40:01
Volleyball, Indonesia. Championship,Surabaya Samator - Yuso Yogyakarta,1st set,Under (1.5),1.95,1,1,09:40:02
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Poletaev I,4th set,Under (1.5),1.95,1,1,09:40:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Sudek P,2nd set,Under (1.5),1.95,1,1,09:40:04
Badminton, Dutch Open. Netherlands,Nilsson J - Bracke E,2nd set,Under (1.5),1.95,1,1,09:40:04
Football, Russia. LFK. Moscow. Division "A",Kurkino - Rodina 2,1st half,Over (1.5),1.75,1,1,09:41:14
Football, League 2. Myanmar,University - Yaw Myay,1st half,Over (1.5),1.65,2,1,09:41:14
