Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Zhigalov V,5th set,Draw,2.52,1,1,06:58:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SD29) - Sweden (ANTI),2nd period,Under (1.5),1.27,2,1,06:58:27
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Zhigalov V,5th set,Under (1.5),1.27,3,1,06:58:28
Volleyball, Wom. Philippines. Premier League,PetroGazz (w) - Chery Tiggo (w),1st set,Under (1.5),1.27,2,1,06:58:36
Beach Volley, Wom. Beach Pro Tour. Poland,Elekova/Harmanova - Dostalova M/Francova,2nd set,Under (35.5),1.70,1,1,06:58:54
Tennis, Men. Futures. Portugal,Patael B - Leote Prata V,,Hand2 (+7.5),1.77,1,2,06:59:04
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Zhigalov V,5th set,Hand2 (+7.5),1.77,1,1,06:59:04
Tennis, Man. Futures. Slovenia,D" Agostino S - Dominko S,,Hand2 (-4.5),1.72,1,2,06:59:30
Football, Argentina. Primera B Nacional,CD Maipu - Villa Dalmine,,Win 2,5.40,1,0,07:00:13
Volleyball, Wom. Philippines. Premier League,PetroGazz (w) - Chery Tiggo (w),1st set,Win 2,5.80,1,1,07:00:14
Tennis, Man. Futures. Luxembourg,Legout T - Fanselow S,,Hand2 (-2.5),1.85,1,1,07:00:14
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Hoffenheim (GL2) valessimus,,Over (3.5),2.13,1,1,07:00:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Over (7.5),2.10,2,1,07:00:49
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Meteleshko I,1st set,Win 2,6.50,1,1,07:00:49
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Hoffenheim (GL2) valessimus,1st half,Win 1,3.40,1,1,07:00:57
Volleyball, Liga Pro. Challenge. Minskaya oblast,,,Under (3.5),3.70,2,1,07:00:57
Volleyball, Wom. Philippines. Premier League,PetroGazz (w) - Chery Tiggo (w),1st set,Under (3.5),3.70,1,1,07:00:57
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Hoffenheim (GL2) valessimus,1st half,Under (0.5),2.70,1,1,07:01:16
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,4th set,Under (0.5),2.70,1,0,07:01:16
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Raska M,1st set,Under (0.5),2.70,1,1,07:01:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,1st period,Under (1.5),3.15,1,1,07:01:34
Volleyball, European university games. Poland,University of Oslo - Universitatya Timishoara,1st set,Under (1.5),3.15,1,1,07:01:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,4th set,Under (1.5),3.15,1,0,07:01:34
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Meteleshko I,1st set,Under (1.5),3.15,1,1,07:01:34
Table tennis, TT Elite Series. Poland,Marciniak S - KRZYZANOWSKI M,1st set,Win 2,1.30,2,1,07:01:43
LoL, LCK Challengers League. Bo1,T1 Challengers - Kwangdong Freecs Challengers,,Win 2,3.40,1,1,07:01:44
Field hockey, Wom. National teams. Nations Cup,Belarus (w) - Russia U21 (w),,Hand1 (0),2.15,1,1,07:01:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasinski Z - Kulhanek P-l,1st set,Draw,4.70,1,1,07:02:09
Football, Friendly,Gloria Buzau - Concordia Chiajna,,Over (1.5),1.15,1,2,07:02:46
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Meteleshko I,1st set,Over (1.5),1.15,1,1,07:02:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasinski Z - Kulhanek P-l,1st set,Over (1.5),1.15,1,1,07:02:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasinski Z - Kulhanek P-l,1st set,Under (6.5),2.00,1,1,07:02:51
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Raska M,1st set,Under (6.5),2.00,1,1,07:02:51
Volleyball, European university games. Poland,University of Oslo - Universitatya Timishoara,1st set,Under (6.5),1.88,2,1,07:03:08
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Meteleshko I,1st set,Under (6.5),1.88,1,1,07:03:08
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,4th set,Win 2,12.00,1,0,07:03:29
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Hoffenheim (GL2) valessimus,,Under (1.5),3.30,1,1,07:03:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasinski Z - Kulhanek P-l,1st set,Win 2,12.00,2,1,07:03:38
Volleyball, European university games. Poland,University of Oslo - Universitatya Timishoara,1st set,Win 2,12.00,4,1,07:03:48
Table tennis, TT Elite Series. Poland,Marciniak S - KRZYZANOWSKI M,2nd set,Win 2,1.40,3,1,07:03:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SD29) - Sweden (ANTI),,Win 2,15.00,7,1,07:04:10
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Andreev A,1st set,Win 2,15.00,1,1,07:04:11
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Raska M,1st set,Win 2,15.00,4,1,07:04:13
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,4th set,Under (3.5),1.68,1,0,07:04:59
Football, European university games,Uniwersytet Szczecin - Norwegian School of Economics,1st half,Under (3.5),1.68,1,1,07:05:14
Volleyball, European university games. Poland,University of Oslo - Universitatya Timishoara,1st set,Under (3.5),1.68,1,1,07:05:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (3.5),1.68,2,1,07:05:15
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Andreev A,1st set,Under (3.5),1.68,2,1,07:05:15
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Meteleshko I,2nd set,Under (3.5),1.68,2,1,07:05:15
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Raska M,2nd set,Under (3.5),1.68,2,1,07:05:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SD29) - Sweden (ANTI),,Over (1.5),2.25,1,1,07:05:17
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Meteleshko I,2nd set,Over (1.5),2.25,1,1,07:05:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasinski Z - Kulhanek P-l,2nd set,Under (1.5),1.90,1,1,07:05:25
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Raska M,2nd set,Over (1.5),1.80,2,1,07:05:37
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Andreev A,1st set,Over (1.5),1.80,1,1,07:05:46
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Hoffenheim (GL2) valessimus,,Under (2.5),2.17,2,1,07:06:03
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Andreev A,1st set,Under (2.5),2.17,1,1,07:06:03
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Meteleshko I,2nd set,Under (2.5),2.17,1,1,07:06:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasinski Z - Kulhanek P-l,2nd set,Under (2.5),2.17,1,1,07:06:04
Football, European university games,Uniwersytet Szczecin - Norwegian School of Economics,,Under (3.5),1.64,4,1,07:06:35
Football, European university games,Uniwersytet Szczecin - Norwegian School of Economics,1st half,Under (1.5),1.90,4,1,07:06:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (1.5),1.90,1,1,07:06:36
Field hockey, Wom. National teams. Nations Cup,Belarus (w) - Russia U21 (w),,Over (5.5),3.30,1,1,07:06:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Over (2.5),3.40,1,1,07:07:20
Football, European university games,Uniwersytet Szczecin - Norwegian School of Economics,,Under (2.5),2.25,1,1,07:07:41
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter Milan (votizlove) - Napoli (Miliy),1st half,Over (2.5),3.40,2,1,07:07:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasinski Z - Kulhanek P-l,2nd set,Over (2.5),3.40,1,1,07:07:41
Field hockey, Wom. National teams. Nations Cup,Belarus (w) - Russia U21 (w),,Win 1,1.77,5,2,07:07:41
Football, European university games,Uniwersytet Szczecin - Norwegian School of Economics,1st half,Win 2,2.85,1,1,07:07:43
Table tennis, TT Elite Series. Poland,Marciniak S - KRZYZANOWSKI M,3rd set,Win 2,1.40,1,1,07:08:03
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Meteleshko I,2nd set,Draw,2.55,1,1,07:08:05
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Andreev A,1st set,Draw,2.55,1,1,07:08:28
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Hoffenheim (GL2) valessimus,,Draw,2.55,4,1,07:08:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Draw,2.55,3,1,07:08:33
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Raska M,2nd set,Draw,2.55,4,1,07:08:33
Football, European university games,Uniwersytet Szczecin - Norwegian School of Economics,,Over (2.5),1.57,2,1,07:08:51
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Hoffenheim (GL2) valessimus,,Win 1,3.95,2,1,07:08:51
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter Milan (votizlove) - Napoli (Miliy),,Draw,3.30,1,1,07:08:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasinski Z - Kulhanek P-l,2nd set,Draw,3.30,3,1,07:08:52
Football, European university games,Uniwersytet Szczecin - Norwegian School of Economics,1st half,Hand1 (0),2.45,1,1,07:08:54
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Hoffenheim (GL2) valessimus,,Hand1 (0),2.45,1,1,07:08:54
Volleyball, European university games. Poland,University of Oslo - Universitatya Timishoara,1st set,Draw,3.30,3,1,07:08:55
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,4th set,Draw,3.30,4,0,07:08:55
Volleyball, European university games. Poland,University of Oslo - Universitatya Timishoara,1st set,Over (1.5),2.03,5,1,07:08:57
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,4th set,Over (1.5),2.03,3,0,07:09:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasinski Z - Kulhanek P-l,2nd set,Over (1.5),2.03,5,1,07:09:17
Football, European university games,Uniwersytet Szczecin - Norwegian School of Economics,1st half,Over (1.5),1.82,4,1,07:09:22
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter Milan (votizlove) - Napoli (Miliy),,Over (3.5),2.62,2,1,07:09:22
Football, China. League 1,Shanghai Jiading Huilong - Qingdao Manatee,shots on goal,Under (6.5),3.35,1,1,07:09:40
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,4th set,Under (6.5),3.35,2,0,07:09:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasinski Z - Kulhanek P-l,2nd set,Under (6.5),3.35,1,1,07:09:41
Field hockey, Wom. National teams. Nations Cup,Belarus (w) - Russia U21 (w),1st quarter,Under (0.5),1.70,2,1,07:10:31
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter Milan (votizlove) - Napoli (Miliy),1st half,Over (1.5),2.03,4,1,07:10:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Over (1.5),2.03,6,1,07:10:55
Football, European university games,Uniwersytet Szczecin - Norwegian School of Economics,,Win 1,5.10,1,1,07:12:49
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,4th set,Win 1,5.10,2,0,07:12:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Win 1,5.10,1,1,07:12:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasinski Z - Kulhanek P-l,3rd set,Win 1,5.10,1,1,07:12:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Borisov (LEG)  Real Madrid - Potanichev (DLS) Manchester City,,Over (4.5),2.33,1,1,07:14:13
Volleyball, European university games. Poland,University of Oslo - Universitatya Timishoara,1st set,Over (4.5),2.33,1,1,07:14:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Over (4.5),2.33,1,1,07:14:14
Volleyball, Wom. Philippines. Premier League,PetroGazz (w) - Chery Tiggo (w),2nd set,Over (4.5),2.33,1,0,07:14:16
Dota 2, Riyadh Masters. Bo2,Team Secret - DEBOOSTERS,1st map,Under (47.5),1.87,1,1,07:15:31
Field hockey, Wom. National teams. Nations Cup,Belarus (w) - Russia U21 (w),1st quarter,Over (0.5),3.30,2,1,07:15:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) - Finland (SOUFEE),,Win 2,10.00,1,1,07:16:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Win 2,10.00,3,1,07:16:33
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Andreev A,3rd set,Win 2,10.00,1,1,07:16:34
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Meteleshko I,4th set,Win 2,10.00,1,1,07:16:34
Field hockey, Wom. National teams. Nations Cup,Belarus (w) - Russia U21 (w),,Х2,2.12,1,1,07:16:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Zabrodin A,1st set,Win 2,10.00,1,1,07:16:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Under (6.5),1.85,5,1,07:16:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (6.5),1.85,3,1,07:16:54
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Andreev A,3rd set,Under (6.5),1.85,1,1,07:16:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (SYNTHAYVY) - Arsenal (KOSCHEY),,Under (2.5),1.55,1,1,07:17:17
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,4th set,Under (2.5),1.55,2,0,07:17:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (2.5),1.55,2,1,07:17:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Zabrodin A,1st set,Under (2.5),1.55,1,1,07:17:18
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Andreev A,3rd set,Under (2.5),1.55,1,1,07:17:18
Basketball, New Zealand. NBL,Bay Hawks - Wellington Saints,1st quarter,Under (46.5),1.96,1,1,07:18:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Zabrodin A,1st set,Under (46.5),1.96,1,1,07:18:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,2nd period,Hand2 (-1.5),3.00,1,1,07:19:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) - Finland (SOUFEE),2nd period,Hand1 (0),1.55,1,1,07:19:51
Field hockey, Wom. National teams. Nations Cup,Belarus (w) - Russia U21 (w),,Hand1 (-1.5),2.10,2,1,07:19:52
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,4th set,Hand1 (0),1.60,2,0,07:20:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) - Finland (SOUFEE),,Hand1 (0),1.60,1,1,07:20:30
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Taz) - Inter Milan (votizlove),,Hand1 (0),1.60,4,1,07:20:56
Volleyball, European university games. Poland,University of Oslo - Universitatya Timishoara,2nd set,Hand1 (0),1.65,8,1,07:21:13
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (M1LWAY) - England (aresh),,Hand1 (0),1.67,2,1,07:21:19
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Borisov (LEG)  Real Madrid - Potanichev (DLS) Manchester City,,Hand2 (0),1.85,2,1,07:21:21
Basketball, FIBA Asia Cup 2022. Indonesia. Quarterfinals,Australia - Japan,,Hand1 (0),1.65,1,1,07:21:56
Basketball, New Zealand. NBL,Bay Hawks - Wellington Saints,1st quarter,Under (47.5),1.75,1,1,07:21:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (47.5),1.75,1,1,07:21:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Zabrodin A,2nd set,Hand1 (0),1.65,6,1,07:22:22
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Taz) - Inter Milan (votizlove),1st half,Hand1 (0),1.65,5,1,07:22:30
Dota 2, Riyadh Masters. Bo2,PSG.LGD - Team Spirit,1st map,Hand1 (-10.5),1.87,1,1,07:22:53
Football, European university games,Uniwersytet Szczecin - Norwegian School of Economics,1st half,Draw,2.25,4,1,07:23:17
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Netherlands (M1LWAY) - England (aresh),,Draw,2.25,1,1,07:23:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Draw,2.25,1,1,07:23:17
Dota 2, Riyadh Masters. Bo2,Team Secret - DEBOOSTERS,1st map,Over (47.5),1.83,2,1,07:23:18
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,5th set,Under (2.5),2.25,1,0,07:24:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Zabrodin A,2nd set,Under (2.5),2.25,1,1,07:24:04
Field hockey, Wom. National teams. Nations Cup,Belarus (w) - Russia U21 (w),,Under (0.5),2.30,1,1,07:25:02
Tennis, ATP. Gstaad. Clay,Jarry N - Hanfmann Y,aces,Hand2 (+6.5),1.75,1,2,07:26:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Zabrodin A,3rd set,Hand2 (+6.5),1.75,1,1,07:26:21
Beach Volley, Wom. Beach Pro Tour. Poland,Simanicova/Tokosova - Zobnina/Kvedaraite,1st set,Hand1 (+3.5),1.80,1,1,07:26:45
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (Taz) - Inter Milan (votizlove),,Under (2.5),1.29,2,1,07:26:46
Volleyball, European university games. Poland,University of Oslo - Universitatya Timishoara,2nd set,Under (2.5),1.29,1,1,07:26:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Zabrodin A,3rd set,Under (2.5),1.29,1,1,07:26:46
Volleyball, European university games. Poland,University of Oslo - Universitatya Timishoara,2nd set,Win 1,5.80,1,1,07:27:16
Field hockey, Wom. National teams. Nations Cup,Belarus (w) - Russia U21 (w),2nd quarter,Under (1.5),1.32,1,1,07:27:16
Football, European university games,Uniwersytet Szczecin - Norwegian School of Economics,1st half,Win 1,5.80,3,1,07:27:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,5th set,Win 1,5.80,2,0,07:27:34
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Leicester City (ZSK) GremlinS,,Over (4.5),1.94,3,1,07:28:22
Volleyball, European university games. Poland,University of Oslo - Universitatya Timishoara,2nd set,Over (4.5),1.94,1,1,07:28:22
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,5th set,Over (4.5),1.94,2,0,07:28:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (FANTOM) - Liverpool (SYNTHAYVY),,Hand1 (0),1.85,1,1,07:28:46
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,5th set,Hand1 (0),1.85,1,0,07:28:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Hand1 (0),1.85,6,1,07:28:47
Volleyball, Wom. Philippines. Premier League,PetroGazz (w) - Chery Tiggo (w),2nd set,Hand1 (0),1.85,4,0,07:28:47
Tennis, ATP. Gstaad. Clay,Thiem D - Delbonis F,aces,Hand2 (+2.5),1.95,1,2,07:28:48
Field hockey, Wom. National teams. Nations Cup,Belarus (w) - Russia U21 (w),,Under (4.5),1.59,2,2,07:29:11
Football, Bangladesh. Championship,Sheikh Russel - Bangladesh Police,,Win 2,3.05,1,2,07:29:55
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Leicester City (ZSK) GremlinS,1st half,Under (2.5),2.70,1,1,07:29:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Win 2,6.10,5,1,07:29:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Zhevna D - Zabrodin A,3rd set,Win 2,6.10,1,1,07:29:55
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,5th set,Win 2,6.10,1,0,07:29:58
Volleyball, European university games. Poland,University of Oslo - Universitatya Timishoara,2nd set,Under (0.5),1.67,3,1,07:30:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (0.5),1.67,3,1,07:31:04
Volleyball, Wom. Philippines. Premier League,PetroGazz (w) - Chery Tiggo (w),2nd set,Under (0.5),1.67,1,0,07:31:04
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Chernjavskiy M,1st set,Under (0.5),1.67,1,1,07:31:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Svec J,1st set,Under (0.5),1.67,1,1,07:31:05
Football, European university games,Uniwersytet Szczecin - Norwegian School of Economics,1st half,Under (0.5),1.67,5,1,07:31:06
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,5th set,Under (0.5),1.67,3,0,07:31:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Tonar L,1st set,Under (0.5),1.67,1,1,07:31:07
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Leicester City (ZSK) GremlinS,1st half,Under (0.5),1.67,1,1,07:31:07
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stusek D-n,1st set,Under (0.5),1.67,2,1,07:31:08
Volleyball, European university games. Poland,University of Oslo - Universitatya Timishoara,2nd set,Under (3.5),1.72,1,1,07:31:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Svec J,1st set,Under (3.5),1.72,1,1,07:31:27
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,5th set,Under (3.5),1.72,1,0,07:31:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Tonar L,1st set,Under (3.5),1.72,1,1,07:31:30
Volleyball, Wom. Philippines. Premier League,PetroGazz (w) - Chery Tiggo (w),2nd set,Under (3.5),1.72,1,0,07:31:32
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (Miliy) - Lazio (Taz),,Under (3.5),1.72,2,1,07:31:50
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Plamya-pro,5th set,Under (1.5),1.73,1,0,07:31:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Under (4.5),1.88,1,1,07:32:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (4.5),1.88,1,1,07:32:16
Volleyball, Wom. Philippines. Premier League,PetroGazz (w) - Chery Tiggo (w),2nd set,Under (4.5),1.88,1,0,07:32:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Tonar L,1st set,Under (4.5),1.88,1,1,07:32:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Svec J,1st set,Under (1.5),1.73,3,1,07:32:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (FANTOM) - Liverpool (SYNTHAYVY),,Win 2,10.00,2,1,07:32:45
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Andreev A,1st set,Under (1.5),1.73,4,1,07:33:06
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Chernjavskiy M,1st set,Under (1.5),1.73,4,1,07:33:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Tonar L,1st set,Under (1.5),1.73,3,1,07:33:07
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (Miliy) - Lazio (Taz),,Under (2.5),2.60,4,1,07:33:10
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (Miliy) - Lazio (Taz),1st half,Under (1.5),1.73,8,1,07:33:13
Volleyball, Wom. Philippines. Premier League,PetroGazz (w) - Chery Tiggo (w),2nd set,Under (1.5),1.73,4,0,07:33:14
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stusek D-n,1st set,Under (1.5),1.73,3,1,07:33:14
Football, European university games,Uniwersytet Szczecin - Norwegian School of Economics,1st half,Over (0.5),2.70,1,1,07:33:32
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (Miliy) - Lazio (Taz),,Hand1 (0),1.83,1,1,07:33:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Potensky Ja - Svec J,1st set,Win 1,2.85,1,1,07:33:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Tonar L,1st set,Win 1,2.85,1,1,07:33:33
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (Miliy) - Lazio (Taz),1st half,Win 1,2.85,2,1,07:33:39
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Stusek D-n,1st set,Win 1,2.85,1,1,07:33:40
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Leicester City (ZSK) GremlinS,,Under (6.5),2.45,1,1,07:33:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Over (5.5),2.20,1,1,07:33:59
