Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1,Abeldiaev (ATD) Everton - Borisov (LEG) Leicester City,,Win 2,13.00,3,1,11:50:53
Baseball, Rep. Korea. KBO,KIA Tigers - KT Wiz,,Under (3.5),1.88,5,1,11:51:33
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,SKILLSTARS.PRO - PACT,1st map,Under (27.5),1.63,11,1,11:51:36
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Under (27.5),1.63,21,1,11:51:57
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,SKILLSTARS.PRO - PACT,1st map,Under (25.5),1.93,42,1,11:52:34
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Under (25.5),2.15,43,1,11:53:31
Counter-Strike, Malta Vibes. Best of 3,Lyngby Vikings - AVE,1st map,Under (25.5),2.15,74,4,11:53:31
Counter-Strike, Malta Vibes. Best of 3,Lyngby Vikings - AVE,1st map,Under (27.5),1.52,56,2,11:53:41
Counter-Strike, Malta Vibes. Best of 3,Lyngby Vikings - AVE,1st map,Under (33.5),1.83,1,1,11:54:00
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Under (23.5),2.20,8,1,11:54:46
Counter-Strike, Malta Vibes. Best of 3,Lyngby Vikings - AVE,1st map,Under (23.5),2.20,26,3,11:54:47
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,,Under (125.5),1.83,1,1,11:54:53
Counter-Strike, Malta Vibes. Best of 3,Lyngby Vikings - AVE,1st map,Under (125.5),1.83,1,1,11:54:54
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,,Under (124.5),1.87,11,1,11:55:02
Counter-Strike, Malta Vibes. Best of 3,Lyngby Vikings - AVE,1st map,Under (124.5),1.87,5,1,11:55:02
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Under (35.5),1.85,10,1,11:55:04
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,,Hand2 (+22.5),1.83,4,1,11:55:10
Counter-Strike, Malta Vibes. Best of 3,Lyngby Vikings - AVE,1st map,Hand2 (+22.5),1.83,1,1,11:55:11
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Under (24.5),1.87,26,1,11:55:12
Counter-Strike, Malta Vibes. Best of 3,Lyngby Vikings - AVE,1st map,Under (24.5),1.87,31,4,11:55:13
Hockey, Wom. Hockey. WHL. Russia,MSMO 7.62 (w) - Belyye Medveditsy (w),,Under (3.5),2.35,2,1,11:55:25
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Under (3.5),2.35,2,1,11:55:25
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Under (3.5),2.35,2,1,11:55:25
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Under (3.5),2.35,5,1,11:55:26
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,3rd quarter,Under (34.5),1.90,8,1,11:55:33
Counter-Strike, Malta Vibes. Best of 3,Lyngby Vikings - AVE,1st map,Under (34.5),1.90,8,1,11:55:34
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,3rd quarter,Under (35.5),1.85,13,1,11:56:12
Counter-Strike, Malta Vibes. Best of 3,Lyngby Vikings - AVE,1st map,Under (35.5),1.85,7,2,11:56:12
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,,Over (140.5),1.87,5,3,11:56:15
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Under (35.5),1.85,7,1,11:56:16
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Under (35.5),1.85,13,1,11:56:17
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Under (35.5),1.85,8,1,11:56:17
Counter-Strike, Malta Vibes. Best of 3,Lyngby Vikings - AVE,1st map,Over (36.5),1.90,1,1,11:56:48
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,3rd quarter,Over (36.5),1.90,2,1,11:56:54
Counter-Strike, Malta Vibes. Best of 3,Lyngby Vikings - AVE,1st map,Under (3.5),1.72,5,2,11:56:57
Counter-Strike, Malta Vibes. Best of 3,Lyngby Vikings - AVE,1st map,Under (26.5),1.80,29,2,11:57:03
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Under (25.5),1.62,1,1,11:57:21
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Under (23.5),1.80,9,1,11:57:28
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Over (6.5),1.46,1,1,11:57:31
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Dallas Stars (ENSEN) - Tampa Bay Lightning (klicker10),,Over (6.5),1.46,7,1,11:57:34
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Under (25.5),1.77,35,1,11:57:44
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,2nd set,Win 2,1.27,21,2,11:57:44
Hockey, Wom. Hockey. WHL. Russia,MSMO 7.62 (w) - Belyye Medveditsy (w),2nd period,Over (1.5),1.45,1,1,11:58:14
Hockey, Wom. Hockey. WHL. Russia,KRS Vanke Rays (w) - Dinamo-Neva (w),2nd period,Over (2.5),1.45,4,0,11:58:25
Football, Georgia. Superleague,Samgurali Tskaltubo - FC Telavi,,Individual Total Over team1  (0.5),2.00,2,1,11:58:36
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Under (24.5),1.60,1,1,11:58:45
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,,Over (154.5),1.85,1,1,11:59:11
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,,Over (179.5),1.83,3,1,11:59:22
Hockey, Wom. Hockey. WHL. Russia,MSMO 7.62 (w) - Belyye Medveditsy (w),2nd period,Over (3.5),9.50,3,1,11:59:47
Hockey, Wom. Hockey. WHL. Russia,KRS Vanke Rays (w) - Dinamo-Neva (w),3rd period,Over (2.5),4.50,3,0,12:00:02
Football, U19. Youth League Champions. Group stage,Barcelona U19 - Dynamo Kiev U19,throw-ins,Over (45.5),2.03,5,1,12:00:04
Football, Georgia. Superleague,Samgurali Tskaltubo - FC Telavi,,Win 1,11.00,5,1,12:00:05
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Dallas Stars (ENSEN) - Tampa Bay Lightning (klicker10),,Over (8.5),2.20,14,1,12:00:10
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Dallas Stars (ENSEN) - Tampa Bay Lightning (klicker10),1st period,Over (4.5),3.70,4,1,12:00:12
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Under (24.5),1.90,4,1,12:00:19
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Toronto Maple Leafs (Diamond)  ,,Hand1 (-1.5),3.20,6,1,12:00:27
Football, Georgia. Superleague,Samgurali Tskaltubo - FC Telavi,,Over (2.5),4.20,3,1,12:00:35
Football, Wom. U19. European Championships. Qualification,Greece U19 (w) - Kazakhstan U19 (w),1st half,Under (3.5),2.70,4,1,12:00:37
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Toronto Maple Leafs (Diamond)  ,,Hand2 (-1.5),2.70,2,1,12:00:50
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,,Individual Total Under team1  (66.5),1.80,12,1,12:00:50
Football, FIFA 21. CLA Europa League. 2x5 min.,Milan (Quavo) - Lille (Carlwhizzer),,Under (4.5),1.40,1,0,12:01:30
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,,Hand1 (-20.5),1.80,3,1,12:01:30
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,3rd quarter,Under (36.5),1.77,3,1,12:01:30
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Goal - no goal : Belyye Medveditsy (w) to score : no,2.50,1,1,12:01:30
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Goal - no goal : Belyye Medveditsy (w) to score : no,2.50,3,1,12:01:31
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Toronto Maple Leafs (Diamond)  ,1st period,Win 2,2.55,5,1,12:01:33
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,3rd quarter,Under (35.5),1.85,13,1,12:01:39
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Petard) - Dallas Mavericks (T1TAN),1st quarter,Under (24.5),1.80,1,1,12:02:14
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Petard) - Dallas Mavericks (T1TAN),1st quarter,Under (25.5),1.90,2,1,12:02:20
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,3rd quarter,Hand2 (+1.5),1.62,1,1,12:02:25
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Toronto Maple Leafs (Diamond)  ,1st period,Under (1.5),1.82,4,1,12:02:29
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Petard) - Dallas Mavericks (T1TAN),1st quarter,1Х,1.60,2,1,12:02:48
Football, Hungary. League 3,Erzsebeti Spartacus - Ferencvarosi 2,,Win 1,6.00,5,1,12:02:51
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,3rd quarter,Under (33.5),1.95,2,1,12:03:04
Football, FIFA 21. CLA Europa League. 2x5 min.,Milan (Quavo) - Lille (Carlwhizzer),,Over (3.5),2.10,1,0,12:03:05
Football, FIFA 21. CLA Europa League. 2x5 min.,Ajax (fleshka77) - PSV (ViTo),,Over (5.5),2.35,2,0,12:03:10
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Petard) - Dallas Mavericks (T1TAN),1st quarter,Under (28.5),1.95,1,1,12:03:23
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (gatz) - Italy (jema11),,Over (79.5),1.87,2,1,12:03:40
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (gatz) - Italy (jema11),,Over (82.5),1.90,3,1,12:03:48
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (gatz) - Italy (jema11),1st quarter,Under (20.5),1.87,1,1,12:04:01
Hockey, Wom. Hockey. WHL. Russia,MSMO 7.62 (w) - Belyye Medveditsy (w),2nd period,Individual Total Over team1  (1.5),2.25,3,1,12:04:01
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Win 1 : 16:11 : 16:11,40.00,2,1,12:04:05
Football, Georgia. Superleague,Samgurali Tskaltubo - FC Telavi,,Goal - no goal : Samgurali Tskaltubo to score : yes,2.25,1,1,12:04:08
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Win 1 : 16:11 : 16:11,40.00,3,1,12:04:11
Football, FIFA 21. ECF.  Europa League. 2x4 min.,Leicester (hotShot) - Milan (DangerDim77),,Win 2,2.77,1,1,12:04:29
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Win 1 : 16:11 : 16:11,40.00,7,1,12:04:30
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Win 1 : 16:0 : 16:11,40.00,1,1,12:04:35
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Win 1 : 16:0 : 16:11,40.00,1,1,12:04:45
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Win 1 : 16:0 : 16:11,40.00,1,1,12:04:45
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,3rd quarter,Win 2,3.50,5,1,12:05:09
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (gatz) - Italy (jema11),2nd quarter,Under (20.5),1.85,1,1,12:05:33
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Under (24.5),1.80,33,1,12:05:49
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,3rd quarter,Under (38.5),1.80,3,1,12:06:00
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Over (35.5),1.85,6,1,12:06:02
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Over (35.5),1.85,16,1,12:06:05
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Over (35.5),1.85,7,1,12:06:07
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Over (35.5),1.85,3,1,12:06:07
Football, Serbia. Belgrade Cup,OFK Beograd - Jedinstvo Surcin,1st half,Hand1 (-1.5),2.10,2,2,12:06:14
Football, U19. Norway. Championship,Tromso U19 - Stromsgodset U19,,Under (3.5),1.65,3,1,12:06:24
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,,Under (140.5),1.83,15,1,12:06:36
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,3rd quarter,Over (35.5),1.85,20,1,12:06:37
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,,Under (141.5),1.83,11,1,12:06:56
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,3rd quarter,Win 1,3.45,9,1,12:07:13
Football, Georgia. Superleague,Samgurali Tskaltubo - FC Telavi,,Draw,3.75,1,1,12:07:41
Handball, Wom. U19. Hungary. Championship,Dunauyvaroshi Kogas KA U19 (w) - NEKA U19 (w),1st half,Team Totals-1 : Total 19.5 : U,2.07,2,1,12:07:51
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (gatz) - Italy (jema11),,Under (77.5),1.87,2,1,12:07:51
Football, FIFA 21. ECF.  Europa League. 2x4 min.,Leicester (hotShot) - Milan (DangerDim77),,team2 win 0:1,5.50,2,1,12:07:52
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,,Under (138.5),1.85,4,2,12:07:52
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Under (138.5),1.85,1,1,12:07:52
Football, India. Championships Goa,Guardian Angel SC - Vasco,,Under (3.5),1.12,2,1,12:08:08
Football, FIFA 21. CLA Europa League. 2x5 min.,Ajax (fleshka77) - Lille (Carlwhizzer),,Under (2.5),3.30,2,1,12:08:21
Football, Syria. Division 1,Al Sahel Tartous - Shortet Hama,,Win 1,2.40,1,1,12:08:25
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Under (23.5),1.80,1,1,12:08:36
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Petard) - Dallas Mavericks (T1TAN),2nd quarter,Under (23.5),1.80,2,1,12:08:44
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,3rd quarter,Over (32.5),1.87,1,1,12:08:44
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Over (32.5),1.87,1,1,12:08:44
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,2nd set,Under (46.5),2.80,1,1,12:09:02
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Under (46.5),2.80,1,1,12:09:02
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Over (31.5),1.90,1,1,12:09:08
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,3rd quarter,Over (31.5),1.90,2,1,12:09:15
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,3rd quarter,Under (40.5),1.80,1,1,12:09:17
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,,Hand2 (+20.5),1.87,4,1,12:09:17
Football, FIFA 21. CLA Europa League. 2x5 min.,Ajax (fleshka77) - Lille (Carlwhizzer),1st half,Hand1 (+1.5),1.59,3,1,12:09:22
Football, FIFA 21. ECF.  Europa League. 2x4 min.,Leicester (hotShot) - Milan (DangerDim77),,Over (2.5),2.62,4,1,12:09:22
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (gatz) - Italy (jema11),2nd quarter,Under (21.5),1.68,1,1,12:09:30
Football, U19. Norway. Championship,Tromso U19 - Stromsgodset U19,1st half,Over (0.5),2.25,10,1,12:09:35
Football, U19. Youth League Champions. Group stage,,,Under (3.5),1.82,11,1,12:09:38
Football, U19. Youth League Champions. Group stage,Zenit Saint Petersburg U19 - Juventus U19,shots on goal,Over (8.5),2.03,3,1,12:09:40
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Over (8.5),2.03,3,1,12:09:40
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Over (8.5),2.03,3,1,12:09:40
Football, Latvia. League 1,Dinamo Riga - Albatros Elgava,,Individual Total Over team1  (1.5),1.90,4,1,12:09:40
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Hand2 (+3.5),1.92,1,1,12:09:50
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Hand2 (+3.5),1.92,1,1,12:09:50
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Under (10.5),1.70,1,1,12:10:08
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Under (10.5),1.70,1,1,12:10:08
Football, Wom. U19. European Championships. Qualification,Greece U19 (w) - Kazakhstan U19 (w),1st half,Over (3.5),2.70,3,1,12:10:11
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Toronto Maple Leafs (Diamond)  ,,Under (9.5),1.58,2,1,12:10:13
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,3rd quarter,Under (29.5),1.80,2,1,12:10:15
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Under (29.5),1.80,2,1,12:10:15
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Under (29.5),1.80,2,1,12:10:16
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Under (29.5),1.80,2,1,12:10:16
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Under (10.5),1.75,1,1,12:10:19
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Dallas Stars (ENSEN) - Tampa Bay Lightning (klicker10),,Under (10.5),1.75,3,1,12:10:19
Football, FIFA 21. CLA Europa League. 2x5 min.,Benfica (Walker) - PSV (ViTo),1st half,Under (2.5),1.27,4,1,12:10:26
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,,Under (129.5),1.87,2,1,12:10:29
Football, Hungary. League 3,Komarom VSE - Gyirmot 2,,Next goal : goal number 7 : Gyirmot 2,2.55,2,1,12:10:31
Football, U19. Youth League Champions. Group stage,Zenit Saint Petersburg U19 - Juventus U19,corners,Win 2,3.50,5,1,12:10:35
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Over (188.5),1.87,1,1,12:10:41
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,,Over (188.5),1.87,4,1,12:10:59
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,,Under (130.5),1.87,3,1,12:11:16
Football, U19. Bulgaria. Cup,Levski Sofia U19 - Etar Veliko Tarnovo U19,,Under (2.5),1.62,2,1,12:11:44
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,,Under (133.5),1.80,1,1,12:11:44
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Under (132.5),1.83,1,1,12:11:48
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Under (132.5),1.83,1,1,12:11:49
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Under (132.5),1.83,1,1,12:11:50
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Under (132.5),1.83,1,1,12:11:50
Handball, Wom. U19. Hungary. Championship,Dunauyvaroshi Kogas KA U19 (w) - NEKA U19 (w),1st half,Over (25.5),1.28,1,1,12:11:51
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,,Under (132.5),1.83,2,1,12:11:54
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Under (1.5),2.25,8,1,12:12:06
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Under (1.5),2.25,12,1,12:12:06
Football, FIFA 21. CLA Europa League. 2x5 min.,Benfica (Walker) - PSV (ViTo),,Under (2.5),3.50,1,1,12:12:09
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,SKILLSTARS.PRO - PACT,2nd map,Under (1.5),2.25,4,1,12:12:09
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Under (1.5),2.25,10,1,12:12:12
Football, FIFA 21. ECF.  Europa League. 2x4 min.,Leicester (hotShot) - Milan (DangerDim77),,Over (3.5),2.90,2,2,12:12:14
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,2nd set,Individual Total Over team2 (20.5),1.27,1,1,12:12:14
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (gatz) - Italy (jema11),3rd quarter,Over (19.5),1.90,2,1,12:12:35
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,Russia (gatz) - Italy (jema11),3rd quarter,Over (19.5),1.90,2,1,12:12:35
Hockey, Wom. Hockey. WHL. Russia,KRS Vanke Rays (w) - Dinamo-Neva (w),2nd period,Win 1,10.00,5,0,12:12:38
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Under (1.5),2.20,14,1,12:12:41
Football, U19. Serbia. Championship,Macva Sabac U19 - Mladost Lucani U19,,Under (1.5),2.20,20,1,12:12:44
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Petard) - Dallas Mavericks (T1TAN),3rd quarter,Under (24.5),1.85,2,1,12:13:12
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,3rd quarter,Under (27.5),1.77,2,1,12:13:13
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Under (27.5),1.77,42,1,12:13:13
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Under (27.5),1.77,15,1,12:13:13
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Under (27.5),1.77,14,2,12:13:14
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,SKILLSTARS.PRO - PACT,2nd map,Over (23.5),2.77,1,1,12:13:34
Football, U19. Youth League Champions. Group stage,Zenit Saint Petersburg U19 - Juventus U19,fouls,Over (23.5),2.77,3,1,12:13:36
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Over (23.5),2.77,4,1,12:13:37
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Over (23.5),2.77,1,1,12:13:37
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Over (23.5),2.77,1,1,12:13:37
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Over (23.5),2.77,3,1,12:13:37
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Over (23.5),2.77,3,1,12:13:37
Hockey, Wom. Hockey. WHL. Russia,MSMO 7.62 (w) - Belyye Medveditsy (w),,Goal - no goal : Belyye Medveditsy (w) to score : no,1.97,6,2,12:13:38
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Win 2,1.32,9,2,12:13:41
Volleyball, National liga. Kyrgyzstan,Ular - Salam-Alik Bishkek,2nd set,Hand2 (+4.5),3.55,1,1,12:13:49
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,3rd quarter,Under (26.5),1.93,1,1,12:13:49
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Under (26.5),1.93,9,1,12:13:49
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Under (26.5),1.93,4,1,12:13:49
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Under (26.5),1.93,34,1,12:13:50
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,1st map,Under (26.5),1.93,87,2,12:13:50
Football, Hungary. League 3,Erzsebeti Spartacus - Ferencvarosi 2,,Under (2.5),1.50,2,1,12:13:51
Football, U19. Youth League Champions. Group stage,Zenit Saint Petersburg U19 - Juventus U19,throw-ins,Over (56.5),1.90,2,1,12:14:05
Football, Bulgaria. Cup of Amateur Football League,Vihren Sandanski - Pirin Razlog,1st half,Over (0.5),1.55,5,1,12:14:23
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,3rd quarter,Win 2,1.45,43,1,12:14:40
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Win 2,1.45,5,1,12:14:41
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Petard) - Dallas Mavericks (T1TAN),,Under (93.5),2.00,1,1,12:15:05
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,1st map,Under (93.5),2.00,1,1,12:15:06
Counter-Strike, DreamHack Open. Qualifier. Best of 3,SKADE - SINNERS Esports,1st map,Under (93.5),2.00,1,1,12:15:06
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,SKILLSTARS.PRO - PACT,2nd map,Under (93.5),2.00,1,1,12:15:06
Football, Hungary. League 3,Komarom VSE - Gyirmot 2,,Team Totals-1 : Total 2.5 : O,5.20,7,1,12:15:08
Basketball, Russia. Student League RZD,IGU-BK Irkutsk - IrGUPS Irkutsk,,Over (132.5),1.83,1,1,12:15:43
Basketball, Russia. Youth League VTB,CSKA-Yunior - MBA Moscow-2,,Over (130.5),1.90,4,1,12:15:47
Football, U19. Serbia. Championship,Macva Sabac U19 - Mladost Lucani U19,1st half,Over (0.5),5.50,12,2,12:15:47
Counter-Strike, DreamHack Open. Qualifier. Best of 3,ENTROPIQ - MAD Lions,1st map,Over (0.5),5.50,9,1,12:15:47
