Football, England. Premier League,Manchester Utd - Crystal Palace,throw-ins,Under (40.5),2.10,16,0,09:16:18
Football, Germany. Bundesliga,Vfb Stuttgart - Hertha Berlin,,Under (3),1.53,17,0,09:16:41
Basketball, VTB League. Regular season,Lokomotiv-Kuban" - CSKA,3-points made,Over (19.5),1.90,3,0,09:16:45
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Russia - Italy,,Win 1,1.52,1,0,09:19:46
Water polo, Women. Russia. Super League,Ugra (w) - Kinef Kirishi (w),,Over (22.5),1.85,1,0,09:20:19
Handball, Norway. League 1,Stavanger - Viking TIF,,Win 2,1.53,2,0,09:20:32
Hockey, NMHL,MHK Lipetsk - Ryazan-VDV,1st period,Over (2.5),2.25,3,0,09:24:08
Football, Spain. Premier League,Levante - Osasuna,throw-ins,Under (50.5),1.59,2,0,09:32:34
Football, Germany. Oberliga. Hamburg,Rugenbergen - Hamburg Eimsbütteler,1st half,Over (1.5),1.98,3,0,09:33:33
Football, Estonia. Superleague,Flora Tallinn - Levadia Tallinn,,Win 1,1.67,3,0,09:33:58
Mix fights, MMA. Gorilla Fighting Championship,Mehdi Dakaev - Makkasharip Zaynukov,,Win 1,1.38,25,0,09:36:02
Volleyball, Wom. Denmark. League 1,Bedsted KFUM (w) - Aalborg (w),,Win 1,1.30,2,0,09:38:39
Hockey, NHL,Edmonton Oilers - Los Angeles Kings,face offs,Under (56.5),1.85,2,0,09:38:39
Handball, Wom. Portugal. Cup,Naal Passos Manuel (w) - CD Feirense (w),,Hand2 (+1.5),1.84,2,0,09:39:23
Basketball, Women. Poland. PLKK,Enea AZS Poznań (w) - MKS Polkowice (w),,Hand2 (-13.5),1.85,1,0,09:40:38
Basketball, Russia. Superleague. 2nd division,BARS-RGEU Rostov-na-Donu - Chelbasket,,Under (163.5),1.85,3,0,09:40:39
Football, Russia. Premier League,Dynamo Moscow - Ufa,,Under (3),1.55,4,0,09:42:12
Football, Hungary. League 3,Ujpest 2 - FC Tiszaujvaros,,Hand2 (0),1.85,2,0,09:43:08
Bandy, Finland. Bendy League,Narukera - Achilles,,Win 2,1.15,2,0,09:44:30
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Team MagMa - Ybb gaming,,Win 2,5.55,8,0,09:45:30
Tennis, ATP. Challenger. Antalya 2. Qualifying,Lomakin G - Metreveli A,,Win 1,2.40,10,0,09:46:02
Football, Hungary. League 3,Ujpest 2 - FC Tiszaujvaros,,Over (2.5),1.60,2,0,09:47:00
Football, U19. Germany. Bundesliga,Fortuna Dusseldorf U19 - Viktoria Koln U19,,Hand1 (0),1.75,2,0,09:47:00
Football, U19. Germany. Bundesliga,Schalke 04 U19 - Bochum U19,,Win 1,1.53,3,0,09:47:58
Football, Turkey. League 3,Aksaray Belediyespor - Siirt Il,,Hand1 (-1),1.77,5,0,09:48:03
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Belarus - Russia,,Win 1,1.55,38,0,09:48:31
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Sweden - France,,Win 1,1.43,6,0,09:48:51
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Italy - Austria,,Win 1,1.57,6,0,09:48:51
Hockey, NMHL,MHK Lipetsk - Ryazan-VDV,,Hand2 (-2.5),2.02,1,0,09:52:09
Bandy, Finland. Bendy League,OLS - Veitera,1st half,Win 2,1.19,4,0,09:52:41
Futsal, Champions League UEFA,Tyumen - Kairat,,Win 2,2.25,14,0,09:53:11
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Vologda-Сhevakata (w),,Hand2 (-2.5),1.85,15,1,09:53:15
Football, England. Premier League,Leeds United - Brentford,shots on goal,Under (8.5),2.00,34,0,09:53:38
Volleyball, Wom. Turkey. League 2,Sakarya (w) - Tepebasi Genclik (w),,Win 2,1.30,15,0,09:53:49
Volleyball, Wom. Turkey. League 2,Kartal Anadolu (w) - Uno Spore (w),,Win 2,1.11,16,0,09:53:55
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Vologda-Сhevakata (w),,Win 2,1.67,4,0,09:53:55
Volleyball, Russia. League A,Tyumen - Kama,,Win 2,1.63,5,0,09:55:12
Handball, Romania. Superleague,CSM Bacau - CSA Steaua Bucuresti,1st half,Individual Total Over team2 (14.5),1.99,1,0,09:56:06
Basketball, VTB League. Regular season,Avtodor - Nizhny Novgorod,,Over (164.5),1.67,2,0,09:59:43
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Poletaev I,,Win 2,1.65,1,0,10:03:20
Football, Italy. Serie A,,,Individual Total Over team2 (1.5),1.47,3,0,10:03:43
Volleyball, Wom. Italia. Serie A1,Roma (w) - Scandicci (w),1st set,Hand2 (-4.5),2.00,2,0,10:05:08
Football, Russia. Premier League,,,Over (21.5),1.86,34,0,10:05:12
Tennis, ATP. Challenger. Antalya 2. Qualifying,Wenger D - Manda C,1st set,Hand2 (+2.5),1.72,3,0,10:06:55
Basketball, Livan. Championship,Antranik - Champville,,Hand2 (-8.5),1.85,2,0,10:08:02
Football, Wom. England. Superliga Cup,Manchester United (w) - Leicester City (w),,Win 1,1.28,3,0,10:08:37
Bandy, Norway. Elitserien,Mjondalen - Stabaek,,Hand2 (-3.5),1.72,2,0,10:09:16
Water polo, Women. Russia. Super League,Ugra (w) - Kinef Kirishi (w),1st period,Over (5.5),1.65,6,0,10:15:37
Volleyball, Wom. MEL,Vasas Obuda (w) - OK Marina Kastela (w),,Over (174.5),1.83,13,0,10:16:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Golovachev E - Lisov A,,Win 1,1.85,15,0,10:16:26
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Russia - Italy,,Win 2,2.55,20,0,10:16:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Kirilenko A - Lomakin M,,Win 1,1.85,14,0,10:17:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Golovachev E - Lisov A,,Win 2,1.85,15,0,10:17:55
Football, Turkey. League 1,Manisa - Kocaelispor,,Over (2.5),1.85,2,0,10:20:47
Football, Turkey. League 1,Umraniyespor - Boluspor,,Over (2.5),1.85,3,0,10:20:47
Volleyball, Wom. Switzerland. Championship,TSV Dudingen (w) - Kanti Schaffhausen (w),,Over (178.5),1.87,8,0,10:20:48
Table tennis, TT-Cup. Ukraine. Poltava.,Tarasov Yu - Chupovskiy A,,Win 1,1.57,2,0,10:21:44
Football, Spain. Premier League,Rayo Vallecano - Espanyol,throw-ins,Over (39.5),1.65,6,0,10:22:29
Volleyball, Wom. Switzerland. Championship,TSV Dudingen (w) - Kanti Schaffhausen (w),,Hand1 (+7.5),1.80,7,0,10:23:17
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Score - 0:2,2.05,6,0,10:25:19
Volleyball, Russia. Superleague,Lokomotiv Novosibirsk - Fakel Novyi Urengoy,,Hand1 (-14.5),1.95,4,0,10:26:50
Basketball, Adriatic League,Cedevita Olimpia - Zadar,,Hand1 (-18.5),2.37,4,0,10:28:20
Futsal, Champions League UEFA,Viten Orsha - AССES,,Over (4.5),1.30,4,0,10:28:55
Tennis, ATP. Challenger. Antalya 2. Qualifying,Prihodko O - Veldheer M,,Win 1,1.85,3,0,10:29:27
Tennis, ATP. Challenger. Maia. Qualification,Madarasz G - Oetzbach A,,Win 1,1.16,5,0,10:29:57
Floorball, World Championships 2020. Finland,Canada - Estonia,,Over (11.5),1.72,2,0,10:29:57
Hockey, KHL,HK Sochi - Dynamo Minsk,number of 2min penalty,Individual Total Over team2 (3.5),1.45,4,0,10:31:23
Hockey, NHL,,,Over (20.5),1.62,20,0,10:31:24
Tennis, ATP. Challenger. Maia. Qualification,Gomes Miguel - Moraing O,,Win 1,4.50,1,0,10:32:48
Handball, EHF European Cup. Round 3,Dukla Praha - Drammen HK ,,Win 2,1.72,2,0,10:32:48
Volleyball, Turkey. Superleague,Ziraat Bankkart - Tokat Belediye Plevne,,Hand2 (+21.5),1.83,7,0,10:34:16
Football, Syria. Division 1,Al Majd - Al Sholla,,Hand1 (-1.5),1.78,1,0,10:34:50
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Progress,,Win 2,1.60,26,0,10:36:16
Tennis, ATP. Challenger. Antalya 2. Qualifying,Lomakin G - Metreveli A,,Under (21.5),1.90,1,0,10:38:12
Tennis, ATP. Challenger. Antalya 2. Qualifying,Prihodko O - Veldheer M,,Under (21.5),1.95,2,0,10:38:28
Football, Russia. Premier League,Khimki - Arsenal Tula,,Over (2.5),2.00,5,0,10:38:31
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Italy - Austria,,Win 2,2.25,7,0,10:40:26
Tennis, ATP. Challenger. Forli 2. Qualification,Matuszewski P - Vilardo F,,Win 2,1.37,9,0,10:42:26
Tennis, ATP. Challenger. Antalya 2. Qualifying,Lomakin G - Metreveli A,,Win 2,1.45,9,0,10:42:49
Football, Russia. Premier League,Khimki - Arsenal Tula,yellow cards,Over (4.5),1.67,13,0,10:44:38
Football, Russia. Premier League,Khimki - Arsenal Tula,yellow cards,Individual Total Over team1  (1.5),1.35,12,0,10:44:54
Football, Italy. Serie A,Bologna - Fiorentina,offsides,Individual Total Over team2 (1.5),1.65,12,0,10:46:41
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Sweden - Any field,,Win 2,1.90,2,0,10:47:13
Tennis, Davis Cup. Finals. Group stage. Final,Medvedev D - Cilic M,aces,Individual Total Under team2 (9.5),1.50,4,0,10:50:20
Handball, Hungary. League 1,Komarom VSE - BFKA-Veszprem,,Hand2 (-4.5),1.85,2,0,10:50:52
Volleyball, Turkey. Superleague,Spor Toto - Altekma,,Win 1,1.06,11,0,10:55:46
Football, U19. Portugal. Championship,Benfica U19 - Sacavenense U19,,Over (5.5),2.90,1,0,10:56:36
Football, Italy. Serie A,Spezia - Sassuolo,throw-ins,Win 2,2.40,3,0,10:57:06
Football, Russia. Premier League,Dynamo Moscow - Ufa,,Hand2 (+1),1.77,5,0,10:57:07
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - HK Aktobe,,Individual Total Over team2 (1.5),1.65,2,0,10:57:56
Hockey, Kazakhstan. Superleague,Saryarka - Nomad,,Individual Total Over team1  (2.5),1.33,5,0,10:57:56
Basketball, Turkey. League 1,Kocaeli BSB Kagitspor - Balikesir Buyuksehir,,Hand2 (+8.5),1.80,2,0,10:58:43
Football, Germany. Bundesliga,Vfb Stuttgart - Hertha Berlin,throw-ins,Win 2,2.62,5,0,10:58:44
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Ukraine - Czech Republic,,Win 2,2.40,1,0,10:59:50
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,B8 - CIS Rejects,1st map,Hand2 (-16.5),1.85,4,0,11:00:21
Football, Romania. League 3,SR Brasov - Olimpic Cetate Rasnov,,Over (2.5),1.70,7,0,11:00:37
Basketball, Wom. Greece. Championship,Panathinaikos (w) - Dafni Agiou (w),,Hand1 (-16.5),1.80,1,0,11:01:10
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Finland - Estonia,,Win 1,1.62,3,0,11:02:44
Basketball, VTB League. Regular season,Lokomotiv-Kuban" - CSKA,rebounds,Х2,1.90,1,0,11:03:19
Football, Syria. Division 1,Al Majd - Al Sholla,,Over (2.5),1.65,26,0,11:04:47
Racing, Formula-1. Grand Prix. Saudi Arabia. Race. Who is higher?,Perez S - Leclerc Ch,,Win 1,1.65,4,0,11:04:48
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,,Win 1,1.65,45,0,11:06:14
Futsal, Champions League UEFA,Hovocubo - MNK Olmissum,,Hand2 (-1.5),1.85,2,0,11:08:45
Football, Spain. Segunda Division,Malaga - Amorebieta,yellow cards,Under (5.5),1.39,6,0,11:15:36
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Ukraine - Italy,,Win 1,1.57,17,0,11:16:43
Biathlon, World"s Cup. Ostersund. Pursuite. Who will admit blunders?,Pidruchny Dmitriy - Dudchenko A,,Hand2 (0),1.87,1,0,11:17:04
Football, Uganda. Premier League,Arua Hill - Tooro United,,Win 1,1.40,2,0,11:17:28
Football, Spain. Segunda Division,Oviedo - Alcorcon,yellow cards,Х2,1.70,3,0,11:18:15
Football, Spain. Premier League,,,Under (1.5),1.87,1,0,11:19:05
Bandy, Norway. Elitserien,Skeid - Ready,,team1 score - no,2.90,5,0,11:20:17
Football, Italy. Serie A,,,Х2,1.77,5,0,11:21:20
Football, U19. Germany. Bundesliga,Ulm 1846 U19 - Karlsruher U19,,Over (3.5),2.15,7,0,11:22:15
Football, Wom. Germany. Bundesliga,Wolfsburg (w) - Carl Zeiss Jena (w),,Over (5.5),2.15,8,0,11:22:16
Football, Wom. England. Superliga Cup,Sunderland (w) - Aston Villa (w),,Hand1 (0),2.20,6,0,11:22:28
Tennis, ATP. Challenger. Forli,Cressy M - Bachinger M,,Over (21.5),1.60,3,0,11:25:48
Football, Italy. Serie A,,,Under (1.5),2.03,13,0,11:27:16
Basketball, Spain. ACB League,,,Win 2,2.07,1,0,11:27:47
Football, Hungary. League 3,Szekszard - Dunaujvaros PASE,,Over (2.5),1.77,1,0,11:28:46
Football, U19. Greece. Championship,Lamia U19 - PAS Giannina U19,,Over (2.5),1.75,4,0,11:28:46
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,France - Germany,,Win 1,1.52,1,0,11:28:46
Basketball, Spain. ACB League,,,Under (4.5),1.83,1,0,11:28:49
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Belarus - Russia,,Win 2,3.00,8,0,11:29:48
Hockey, KHL,HK Sochi - Dynamo Minsk,1st period,Under (1.5),1.73,17,0,11:29:49
Football, France. Premier League,,,Individual Total Over team1  (3.5),1.55,11,0,11:31:54
Football, Scotland. Premier League,Dundee United - Celtic,offsides,Over (3.5),2.37,9,0,11:31:54
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,France - Germany,,Win 2,2.80,3,0,11:31:59
Football, France. Premier League,St Etienne - Stade Rennais,goal kicks,Win 1,1.83,9,0,11:32:00
Basketball, NBA. Regular season,Toronto Raptors - Washington Wizards,3-points made,Hand2 (+3.5),1.85,2,0,11:32:22
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche posle 1-go etapa?,Persson Linn - Voigt Vanessa,,Win 2,2.80,1,0,11:32:50
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche posle 1-go etapa?,Reztsova Kristina - Merkushyna Anastasiya,,Win 1,1.43,1,0,11:33:17
Biatlon, ZHen. Kubok Mira. Estersund. Estafeta. Kto vysche?,Norway - France,,Win 2,1.86,6,0,11:34:22
Tennis, ATP. Challenger. Forli 2. Qualification,Caniato C A - Tsitsipas P,,Win 2,1.16,4,0,11:34:53
Handball, EHF European Cup. Round 3,MSK Povaska Bystrica - SKIF Krasnodar,,Х2,2.75,6,0,11:35:16
Basketball, Spain. LEB Plata,KB Clavijo - Moron,,Win 2,2.33,1,0,11:35:46
Tennis, ATP. Challenger. Forli 2. Qualification,Rottoli L - Smith K,,Over (21.5),1.87,2,0,11:37:02
Bandy, Norway. Elitserien,Mjondalen - Stabaek,1st half,Hand2 (-3.5),3.80,16,0,11:37:38
Football, Portugal. Premier League,Braga - Estoril,offsides,Under (3.5),1.77,4,0,11:40:14
Floorball, Women. World Championship 2021. Sweden,Switzerland (w) - Czech Republic (w),1st period,Under (3.5),1.31,2,0,11:40:33
Football, Germany. Bundesliga,Vfb Stuttgart - Hertha Berlin,yellow cards,Under (3.5),2.15,2,0,11:42:39
Basketball, Austria. 2nd league,Basket Flames - KOS Celovec,,Hand1 (+24.5),1.85,14,0,11:43:12
Basketball, Venesuela. Copa Superliga,Supersonicos de Miranda - Gladiadores de Anzoategui,,Hand1 (+11.5),1.85,19,0,11:44:52
Basketball, Italy. Serie A2,Torino - Pistoia,,Hand2 (+7.5),1.75,3,0,11:45:36
Hockey, Wom. Sweden. Superleague,MODO (w) - AIK (w),,Over (5.5),2.15,2,0,11:45:46
Handball, EHF European Cup. Round 3,HC Tallinn - Alingsas HK,,Hand2 (-7.5),1.86,2,0,11:45:55
Football, France. Premier League,Monaco - Metz,offsides,Under (3.5),1.60,2,0,11:46:53
Football, England. Premier League,,,Under (1.5),1.65,13,0,11:49:21
Volleyball, Turkey. Superleague,Bursa Buyuksehir - Afyon Bld.,1st set,Win 1,1.21,2,0,11:50:48
Football, Germany. Oberliga. Hamburg,Rugenbergen - Hamburg Eimsbütteler,,Over (3),1.35,10,0,11:51:19
Football, Uganda. Premier League,Arua Hill - Tooro United,,Over (3.5),1.80,1,0,11:51:23
Football, France. Premier League,Nice - Strasbourg,,Under (2),3.05,2,0,11:53:54
Volleyball, Russia. Superleague,Lokomotiv Novosibirsk - Fakel Novyi Urengoy,service errors,Under (30.5),1.95,6,0,11:55:45
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,PuckChamp - AS Monaco Gambit,,Win 1,1.60,16,0,11:57:14
Volleyball, Russia. Superleague,Lokomotiv Novosibirsk - Fakel Novyi Urengoy,1st set,Win 1,1.28,5,0,11:57:41
Counter-Strike, Exeedme Revolution. Best of 3,AVE - ForZe,1st map,Hand2 (-3.5),1.92,4,0,11:57:41
Esports, Counter-Strike. Fragleague. Best of 3,Kappa Bar - Conquer,,Win 2,1.90,4,0,11:59:17
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Win 2,2.25,1,0,12:00:08
Football, England. Premier League,Leeds United - Brentford,goal kicks,Under (17.5),1.60,2,0,12:01:33
Football, England. Premier League,Tottenham - Norwich City,goal kicks,Under (15.5),1.59,2,0,12:01:33
Football, Spain. Premier League,Levante - Osasuna,yellow cards,Under (5.5),1.62,3,0,12:04:28
Football, England. Premier League,Aston Villa - Leicester City,,Over (2.5),1.85,12,0,12:17:08
Football, England. Premier League,Tottenham - Norwich City,fouls,Win 1,2.20,10,0,12:17:09
Table tennis, Wom. WTT Cup Finals. Singapore,WANG Yidi - SATO H,,Hand1 (-7.5),1.90,4,0,12:19:15
Table tennis, Russia. Liga Pro. A5. Moscow,Selkin V - Nemashkalo V,,Over (71.5),2.40,3,0,12:20:16
Football, Ghana. Premier League,Ashanti Gold - Legon Cities,,Hand1 (-1),2.45,2,0,12:20:23
Football, Greece. Superleague 2,Trikala - Apollon Kalamaria,,Hand2 (+1),2.00,18,0,12:21:22
Football, England. Premier League,Manchester Utd - Crystal Palace,shots on goal,Individual Total Over team1  (4.5),1.43,3,0,12:21:25
Basketball, Turkey. Superleague,Fenerbahce - Afyon Belediyesi,1st half,Hand1 (-16.5),1.77,3,0,12:21:26
Football, Germany. Bundesliga,Borussia Monchengladbach - Sc Freiburg,fouls,Win 1,2.80,2,0,12:23:50
Football, England. Premier League,Aston Villa - Leicester City,fouls,Win 2,2.03,2,0,12:25:22
Basketball, Wom. Greece. Championship,Panathinaikos (w) - Dafni Agiou (w),1st quarter,Win 1,1.25,5,0,12:25:27
Basketball, Turkey. Superleague,Fenerbahce - Afyon Belediyesi,,Hand1 (-31.5),2.32,5,0,12:25:27
Football, Spain. Premier League,Celta Vigo - Valencia,fouls,Win 1,2.00,3,0,12:25:28
Football, Spain. Premier League,Elche - Cadiz,fouls,Win 1,2.15,3,0,12:26:31
Basketball, Turkey. Superleague,Fenerbahce - Afyon Belediyesi,1st half,Hand1 (-14.5),1.94,4,0,12:28:51
Floorball, Russia. Higher League,Nizhegorodets - Mininskij Universitet,,Hand2 (+5.5),2.32,2,0,12:29:20
Basketball, Turkey. Superleague,Fenerbahce - Afyon Belediyesi,1st quarter,Under (39.5),1.85,11,0,12:30:35
Basketball, Turkey. Superleague,Fenerbahce - Afyon Belediyesi,1st half,Hand1 (-13.5),1.77,13,0,12:30:35
Bandy, Sweden. Elitserien,Hammarby - Edsbins IF,1st half,Under (5.5),1.27,4,0,12:30:35
Football, Spain. Premier League,Levante - Osasuna,offsides,Under (4.5),1.80,4,0,12:33:44
Hockey, KHL,,,Individual Total Over team2 (0.5),1.27,20,0,12:34:35
Football, Spain. Premier League,Levante - Osasuna,offsides,Under (3.5),2.75,2,0,12:35:00
Hockey, NHL,Columbus Blue Jackets - San Jose Sharks,number of 2min penalty,Under (6.5),1.75,5,0,12:35:34
Football, Russia. Premier League,Dynamo Moscow - Ufa,,Over (2.5),2.08,5,0,12:39:14
Basketball, Turkey. League 1,Mersin - Antalya Gunesi,,Win 2,2.42,7,0,12:39:17
Football, Greece. Division 3,Ethnikos Piraeus - Aittitos Spata,,Х2,2.95,15,0,12:39:25
Basketball, Turkey. League 1,Mersin - Antalya Gunesi,,Hand2 (+3.5),1.96,14,0,12:42:33
Handball, Wom. World Championship. Spain. Preliminary round,Slovenia (w) - France (w),,Hand1 (+6.5),1.80,9,0,12:53:28
Bandy, Sweden. Elitserien,Hammarby - Edsbins IF,,Win 2,1.33,4,0,12:53:37
Handball, Wom. World Championship. Spain. Preliminary round,Uzbekistan (w) - Netherlands (w),,Hand1 (+31.5),1.58,5,0,12:54:24
Handball, Wom. World Championship. Spain. Preliminary round,Sweden (w) - Puerto Rico (w),,Hand2 (+33.5),1.70,5,0,12:54:24
Handball, Wom. World Championship. Spain. Preliminary round,Iran (w) - Norway (w),,Hand1 (+38.5),1.63,4,0,12:54:26
Floorball, World Championships 2020. Finland,Thailand - Slovakia,1st period,Hand2 (-3.5),2.85,1,0,12:55:32
Floorball, World Championships 2020. Finland,Finland - Latvia,1st period,Hand1 (-2.5),1.88,1,0,12:55:32
Tennis, Wom. Doubles. ITF. Mexico,Pitt/Yamalapalli - Akiyama M/Kuramochi,,Win 2,1.40,1,0,12:56:14
Floorball, World Championships 2020. Finland,Thailand - Slovakia,,Hand2 (-8.5),2.13,4,0,12:56:48
Floorball, World Championships 2020. Finland,Finland - Latvia,,Hand1 (-9.5),2.33,4,0,12:56:49
Tennis, Wom. ITF. Mexico,Fung S - Lampl C,,Win 1,1.47,16,0,12:56:49
Basketball, Greece. A2,AE Psuchikou - Kavala BC,,Over (151.5),1.85,14,0,13:00:17
Football, France. Premier League,Montpellier - Clermont Foot,,Under (3),1.75,5,0,13:00:39
Basketball, NBA. Regular season,Houston Rockets - New Orleans Pelicans,rebounds,Win 2,1.86,26,0,13:02:11
Football, Russia. Premier League,,,Individual Total Over team1  (2.5),1.60,16,0,13:05:25
Football, Spain. Premier League,Levante - Osasuna,throw-ins,Individual Total Under team2 (24.5),1.83,7,0,13:06:05
Football, Spain. Premier League,Levante - Osasuna,fouls,Over (24.5),1.62,5,0,13:06:17
Football, France. Premier League,Lorient - Nantes,throw-ins,Under (49.5),1.85,37,0,13:08:04
Football, Russia. Premier League,N.Novgorod - Rubin Kazan,1st half,Over (1.5),3.00,8,0,13:08:44
Handball, EHF European Cup. Round 3,MSK Povaska Bystrica - SKIF Krasnodar,,Over (50.5),1.65,19,0,13:12:52
Tennis, ATP. Challenger. Maia. Qualification,Faria Jaime - Cabral F,,Hand2 (-3.5),1.72,14,0,13:12:53
Football, France. Premier League,Montpellier - Clermont Foot,yellow cards,Hand1 (0),1.77,7,0,13:13:50
Football, England. Premier League,Tottenham - Norwich City,offsides,Hand1 (0),1.77,19,0,13:14:58
Football, England. Championship,QPR - Stoke City,yellow cards,Hand2 (0),1.61,1,0,13:14:58
Volleyball, Wom. Sweden. Championship,Lindesberg (w) - RIG Falkoeping (w),,Win 2,1.85,5,0,13:16:27
Hockey, KHL,HK Sochi - Dynamo Minsk,,Hand2 (0),2.02,3,0,13:16:28
Volleyball, Switzerland. Championship,TSV Jona - Amriswil,,Win 2,1.08,4,0,13:17:34
Football, England. Premier League,Leeds United - Brentford,corners,Individual Total Over team1  (5.5),1.60,5,0,13:19:46
Football, Italy. Serie A,Spezia - Sassuolo,corners,Over (9.5),1.80,2,0,13:19:46
Hockey, KHL,HK Sochi - Dynamo Minsk,shots on goal,Win 2,3.20,3,0,13:21:45
Floorball, World Championships 2020. Finland,Thailand - Slovakia,,Hand1 (+8.5),1.63,2,0,13:22:15
Football, Russia. Premier League,Dynamo Moscow - Ufa,throw-ins,Individual Total Over team1  (22.5),1.62,2,0,13:22:44
Handball, Wom. World Championship. Spain. Preliminary round,Sweden (w) - Puerto Rico (w),,Over (60.5),1.90,1,0,13:25:08
Tennis, Wom. ITF. Brazil,Ce Gabriela - Pedretti T G,,Win 1,1.55,11,0,13:25:43
Handball, EHF European Cup. Round 3,MSK Povaska Bystrica - SKIF Krasnodar,1st half,Win 1,1.80,2,0,13:26:00
Futsal, Champions League UEFA,Tyumen - Kairat,,Individual Total Over team1  (1.5),1.23,1,0,13:26:39
Football, England. Premier League,Tottenham - Norwich City,,Hand1 (-1.5),2.18,4,0,13:26:39
Football, France. Premier League,Monaco - Metz,,Hand1 (-1.5),2.10,4,0,13:26:39
Football, Russia. Premier League,Dynamo Moscow - Ufa,,Under (2.5),1.75,4,0,13:30:29
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Chernjavskiy M,,Win 1,1.40,7,0,13:31:28
Counter-Strike, ESEA Cash Cup: Europe. Best of 3,Into the Breach - 1shot,,Win 2,1.95,6,0,13:33:02
Football, Spain. Premier League,Levante - Osasuna,throw-ins,Under (48.5),1.70,4,0,13:33:28
Volleyball, Wom. Austria. Bundesleague-2,VBK Sparkasse Wolfsberg (w) - UVC Graz-2 (w),,Win 2,1.40,23,0,13:33:57
Futsal, Champions League UEFA,Hovocubo - MNK Olmissum,,Win 2,1.40,18,0,13:34:16
Football, England. Premier League,Tottenham - Norwich City,throw-ins,Under (41.5),2.10,11,0,13:34:39
Football, England. Premier League,Tottenham - Norwich City,,Over (1.5),1.23,5,0,13:36:29
Football, England. Premier League,Tottenham - Norwich City,shots on goal,Over (8.5),1.80,5,0,13:36:39
Football, England. Premier League,Manchester Utd - Crystal Palace,,Over (1.5),1.20,7,0,13:36:58
Football, France. Premier League,Monaco - Metz,,Over (1.5),1.20,8,0,13:37:06
Football, England. Premier League,,,Over (3.5),1.61,3,0,13:37:57
Basketball, Wom. Russia. Superleague. Division 1,BC Platov Rostov (w) - UMMC-Junior Yekaterinburg (w),,Win 1,1.72,29,0,13:38:20
Football, Greece. Superliga 1,AEK Athens - Panathinaikos,fouls,Under (32.5),2.12,22,0,13:38:22
Basketball, VTB League. Regular season,Lokomotiv-Kuban" - CSKA,3-points made,Individual Total Over team1  (8.5),1.75,1,0,13:38:40
Football, England. Premier League,Tottenham - Norwich City,throw-ins,Under (43.5),1.65,13,0,13:39:14
Football, England. Premier League,Manchester Utd - Crystal Palace,throw-ins,Under (42.5),1.65,20,0,13:40:22
Football, England. Premier League,,,Over (4.5),2.33,15,1,13:40:22
Football, France. Premier League,Lorient - Nantes,fouls,Under (23.5),1.85,33,0,13:40:39
Football, France. Premier League,Bordeaux - Lyon,yellow cards,Under (4.5),1.53,1,0,13:43:17
Tennis, Davis Cup. Finals. Group stage. Final,Rublev A - Gojo B,aces,Win 2,1.75,3,0,13:43:55
Basketball, Germany. Bundesleague,Hamburg Towers - Braunschweig,,Win 1,1.25,4,0,13:45:50
Basketball, Wom. Russia. Premier League,Peresvet-SFU (w) - Sparta and K (w),,Hand2 (-4.5),1.75,1,0,13:51:01
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - SKFU Stavropolchanka (w),,Hand1 (-9.5),1.85,31,0,13:51:01
