Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,1x2 : 12,1.17,6,1,07:54:38
Field hockey,Wom. National teams. Nations Cup,Belarus (w) – Belarus U21 (w),3rd quarter,1x2 : X2,1.90,4,0,07:54:55
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,1st half,Goal - no goal : yes,1.90,14,2,07:56:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SD29) – Russia (VORON174),,Total 4.5  : U (4.5),1.80,4,1,07:56:26
Hockey,Friendly,Dynamo-576 – Dynamo-Junior Saint Petersburg,,1x2 : X2,5.10,2,1,07:56:50
Hockey,Friendly,Dynamo-576 – Dynamo-Junior Saint Petersburg,,1x2 : X,9.00,2,1,07:57:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SD29) – Russia (VORON174),,Goal - no goal : no,2.62,2,1,07:57:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SD29) – Russia (VORON174),,Total 4.5  : O (4.5),2.30,2,1,07:57:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SD29) – Russia (VORON174),,Total 4.5  : O (4.5),2.30,2,1,07:57:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SD29) – Russia (VORON174),,Goal - no goal : yes,2.55,2,1,07:58:07
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester City (MIRACLE) – Chelsea (KOSCHEY),,Hcap 0  : 1 (0),2.40,1,1,07:59:48
Football,European university games,Norwegian School of Economics – SFISM,,Team Totals-1 4.5  : U,2.10,16,1,08:00:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SD29) – Russia (VORON174),,Totals 3.5  : U,3.40,4,0,08:01:12
Football,European university games,Norwegian School of Economics – SFISM,,Hcap +4.5  : 2 (+4.5),1.67,8,0,08:01:31
Football,European university games,Norwegian School of Economics – SFISM,,Hcap +4.5  : 2 (+4.5),1.67,8,0,08:01:31
Football,European university games,Norwegian School of Economics – SFISM,,Goal - no goal : yes,2.15,62,2,08:01:56
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester City (MIRACLE) – Chelsea (KOSCHEY),,Hcap -2.5  : 2 (-2.5),2.20,1,1,08:02:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SD29) – Russia (VORON174),,Total 3.5  : U (3.5),2.27,4,1,08:02:40
Beach volley,Beach Pro Tour. Poland,Brailko/Konstantinova – Dostalova M/Francova,2nd set,Handicap +2.5  : 1 (+2.5),2.18,3,1,08:03:39
Hockey,Friendly,Dynamo-576 – Dynamo-Junior Saint Petersburg,,Hcap +3.5  : 2,1.60,3,1,08:04:47
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Totals 7.5  : U,3.05,3,1,08:04:50
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,1x2 : 1X,1.11,4,1,08:05:08
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,Hcap -1.5  : 1 (-1.5),2.55,12,1,08:05:08
Football,European university games,Norwegian School of Economics – SFISM,,Goal - no goal : no,1.58,29,3,08:05:49
Beach volley,Beach Pro Tour. Poland,Brailko/Konstantinova – Dostalova M/Francova,2nd set,Hcap +6.5  : 1,1.65,1,1,08:05:49
Beach volley,Wom. Championship of Russia. Orel,Salmanova/Zayonchkovskaya – Egorova/Ludkova,1st set,Total 37.5  : U (37.5),1.68,2,1,08:05:51
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria – Privalov (BLD) Seville,,1x2 : 1,8.50,1,1,08:06:34
Field hockey,Wom. National teams. Nations Cup,Belarus (w) – Belarus U21 (w),,Team Totals-1 4.5  : U,1.57,2,1,08:07:10
Field hockey,Wom. National teams. Nations Cup,Belarus (w) – Belarus U21 (w),,Hcap +3.5  : 2,2.77,4,1,08:07:28
Beach volley,Beach Pro Tour. Poland,Brailko/Konstantinova – Dostalova M/Francova,2nd set,Handicap -4.5  : 2 (-4.5),1.90,1,0,08:07:54
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,France (GLADIATOR) – Netherlands (ASTERLOK),,Next goal 2  : Netherlands (ASTERLOK),2.12,1,1,08:07:56
Football,European university games,Norwegian School of Economics – SFISM,,Hcap -3.5  : 1 (-3.5),1.90,20,1,08:09:06
Football,Friendly,Brasov Steagul Renaste – Progresul Spartac 1944,,Totals 5.5  : O,4.20,4,1,08:09:15
Beach volley,Beach Pro Tour. Poland,Brailko/Konstantinova – Dostalova M/Francova,2nd set,Hcap +3.5  : 1,1.73,8,1,08:09:30
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria – Privalov (BLD) Seville,,Hcap +2.5  : 1,3.65,1,1,08:09:47
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Team Totals-2 2.5  : U,2.20,2,1,08:09:47
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,1st half,Goal - no goal : no,1.40,6,1,08:10:08
Beach volley,Beach Pro Tour. Poland,Sinisalo Id/Sinisalo S – Gruszczynska/Legieta,3rd set,Total 25.5  : U (25.5),1.82,2,0,08:10:10
Football,Friendly,Brasov Steagul Renaste – Progresul Spartac 1944,,Total 3.5  : U (3.5),2.20,17,2,08:10:17
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Goal - no goal : yes,1.03,1,1,08:10:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SD29) – Canada (ANTI),,Hcap -1.5  : 2,3.20,24,1,08:10:40
Field hockey,Wom. National teams. Nations Cup,Belarus (w) – Belarus U21 (w),,Totals 4.5  : O,1.35,1,1,08:10:43
Football,Friendly,Brasov Steagul Renaste – Progresul Spartac 1944,,Totals 4.5  : U,1.48,23,2,08:10:49
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,Goal - no goal : no,1.72,15,1,08:12:07
Beach volley,Wom. Championship of Russia. Orel,Salmanova/Zayonchkovskaya – Egorova/Ludkova,1st set,Handicap -4.5  : 2 (-4.5),2.02,1,1,08:12:24
Football,Friendly,Brasov Steagul Renaste – Progresul Spartac 1944,,Totals 2.5  : U,3.85,2,0,08:13:15
Football,Friendly,Brasov Steagul Renaste – Progresul Spartac 1944,,Hcap -2.5  : 1,4.20,5,1,08:13:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SD29) – Canada (ANTI),,Goal - no goal : no,4.90,1,0,08:13:55
Hockey,Friendly,Dynamo-576 – Dynamo-Junior Saint Petersburg,,Total 7.5  : O (7.5),1.75,5,0,08:14:19
Football,European university games,Norwegian School of Economics – SFISM,,Team Totals-2 1.5  : O,2.80,13,0,08:14:25
Football,U23. Australia. Queensland. Premier League 2,Albany Creek U23 – Samford Rangers U23,,1x2 : 1,1.62,3,1,08:15:44
Football,U23. Australia. Queensland. Premier League 2,Albany Creek U23 – Samford Rangers U23,,Totals 5.5  : U,1.13,2,1,08:15:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SD29) – Canada (ANTI),,Total 3.5  : U (3.5),1.60,9,1,08:15:54
Football,Friendly,Brasov Steagul Renaste – Progresul Spartac 1944,,Totals 2.5  : O,1.23,3,0,08:16:17
Beach volley,Wom. Championship of Russia. Orel,Salmanova/Zayonchkovskaya – Egorova/Ludkova,2nd set,Total 37.5  : U (37.5),1.80,1,1,08:17:12
Football,U23. Australia. Queensland. Premier League 2,Albany Creek U23 – Samford Rangers U23,,Total 3.5  : O (3.5),1.85,10,1,08:17:14
Beach volley,Wom. Championship of Russia. Orel,Salmanova/Zayonchkovskaya – Egorova/Ludkova,2nd set,Handicap -4.5  : 2 (-4.5),1.77,2,1,08:17:31
Field hockey,Wom. National teams. Nations Cup,Belarus (w) – Belarus U21 (w),,Total 4.5  : U (4.5),2.17,3,2,08:17:37
Football,European university games,Norwegian School of Economics – SFISM,,Total 5.5  : U (5.5),1.40,3,0,08:17:56
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Taz) – Atalanta (votizlove),,Total 4.5  : O (4.5),2.23,3,0,08:18:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SD29) – Canada (ANTI),,Totals 1.5  : U,3.80,2,0,08:18:25
Field hockey,Wom. National teams. Nations Cup,Belarus (w) – Belarus U21 (w),,Total 4.5  : O (4.5),1.82,9,2,08:18:37
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,1x2 : 1,1.15,54,2,08:18:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SD29) – Canada (ANTI),,1x2 : 2,7.50,7,0,08:18:49
Football,Friendly,Brasov Steagul Renaste – Progresul Spartac 1944,,Totals 1.5  : O,1.04,7,0,08:19:04
Field hockey,Wom. National teams. Nations Cup,Belarus (w) – Belarus U21 (w),,Hcap +4.5  : 2 (+4.5),1.73,8,2,08:19:06
Football,European university games,Norwegian School of Economics – SFISM,,Team Totals-1 3.5  : U,1.90,3,0,08:19:33
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (Ovelsad) – Chelsea (KOSCHEY),,Total 2.5  : O (2.5),1.53,1,1,08:19:47
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (PAPAERMOLA) – Netherlands (ASTERLOK),,Total 2.5  : O (2.5),1.63,2,1,08:19:54
Beach volley,Wom. Championship of Russia. Orel,Salmanova/Zayonchkovskaya – Egorova/Ludkova,2nd set,Handicap +3.5  : 1 (+3.5),2.03,1,1,08:20:20
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (Ovelsad) – Chelsea (KOSCHEY),,Chelsea (KOSCHEY) Total 4.5  : yes,3.10,1,1,08:21:09
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (Ovelsad) – Chelsea (KOSCHEY),,1x2 : 1,2.97,3,1,08:21:32
Tennis,Men. Futures. Tunisia,Shelbayh A – Strombachs R,,1x2 : 2,2.25,1,1,08:21:44
Football,U23. Australia. Queensland. Premier League 2,Albany Creek U23 – Samford Rangers U23,,1x2 : 1X,1.60,4,1,08:22:15
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,1x2 : 1,1.08,30,1,08:23:28
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,Totals 4.5  : U,1.08,3,1,08:24:12
Football,European university games,Norwegian School of Economics – SFISM,,Hcap -2.5  : 1 (-2.5),3.40,12,1,08:25:18
Table tennis,TT-Cup,Alekseenko D – Skachenko S,2nd set,Total 19.5  : U (19.5),1.60,1,0,08:26:16
Table tennis,TT-Cup,Alekseenko D – Skachenko S,2nd set,Total 18.5  : U (18.5),2.16,1,0,08:26:18
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Next goal 6  : No goal,13.00,2,1,08:26:25
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (Ovelsad) – Chelsea (KOSCHEY),,Win 1 : 3:1,6.50,2,1,08:26:27
Football,Friendly,Brasov Steagul Renaste – Progresul Spartac 1944,,Total 3.5  : O (3.5),2.07,7,0,08:26:49
Football,China. League 1,Xinjiang Tianshan Leopard – Nantong Zhiyun,,Team Totals-1 0.5  : O,2.00,2,1,08:27:03
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,1st set,Totals 31.5  : U,3.10,3,1,08:27:41
Table tennis,TT-Cup,Alekseenko D – Skachenko S,2nd set,1x2 : 1,1.90,1,0,08:28:26
Football,European university games,Norwegian School of Economics – SFISM,,Total 4.5  : U (4.5),1.30,51,1,08:28:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Totals 8.5  : O,3.40,1,1,08:28:35
Football,European university games,Norwegian School of Economics – SFISM,,Total 4.5  : O (4.5),3.15,72,1,08:29:10
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Totals 6.5  : O,1.30,1,1,08:29:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – Czech Republic (VOLCHOK),,Goal - no goal : yes,1.53,1,1,08:29:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – Czech Republic (VOLCHOK),,Totals 3.5  : U,1.49,1,1,08:29:22
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,1st set,Total 33.5  : O (33.5),1.93,1,1,08:29:41
Football,U23. Australia. Queensland. Premier League 2,Albany Creek U23 – Samford Rangers U23,,Totals 2.5  : O,1.17,11,1,08:29:45
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Arsenal – Kiselev (DWS) Borussia M,,1x2 : 1,3.50,1,1,08:30:05
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (votizlove) – Inter Milan (rambeez),,Total 4.5  : O (4.5),2.12,1,1,08:30:08
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Arsenal – Kiselev (DWS) Borussia M,,Total 2.5  : O (2.5),2.07,5,1,08:30:57
Football,U23. Australia. Queensland. Premier League 2,Albany Creek U23 – Samford Rangers U23,,Totals 2.5  : U,4.30,6,1,08:31:18
Tennis,Men. Futures. Tunisia,Shelbayh A – Strombachs R,1st set,Games 5  : Strombachs R,3.15,2,1,08:31:54
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,1st set,Handicap -9.5  : 2 (-9.5),1.87,1,1,08:32:13
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,1st set,Totals 34.5  : O,3.40,8,2,08:32:16
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,1st set,Total 32.5  : U (32.5),1.65,1,1,08:32:34
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,1st set,Totals 33.5  : O,2.95,2,1,08:32:37
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,1st set,Hcap +9.5  : 1,2.55,1,1,08:32:43
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,1st set,Hcap +11.5  : 1,1.50,1,1,08:32:44
Football,U23. Australia. Queensland. Premier League 2,Albany Creek U23 – Samford Rangers U23,,Team Totals-1 3.5  : O,2.80,3,1,08:33:45
Football,Friendly,Brasov Steagul Renaste – Progresul Spartac 1944,,1x2 : X2,2.75,2,0,08:33:45
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Next goal 8  : Krasnyye Krylia,2.40,1,1,08:34:51
Beach volley,Wom. Championship of Russia. Orel,Salmanova/Zayonchkovskaya – Egorova/Ludkova,3rd set,Total 26.5  : U (26.5),1.80,2,1,08:34:51
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Team Totals-1 6.5  : U,2.20,2,1,08:35:05
Beach volley,Beach Pro Tour. Poland,Thurin T/Thurin S – Ceynowa/Jundzill,1st set,Total 38.5  : U (38.5),1.95,2,1,08:35:28
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Total 8.5  : U (8.5),1.40,2,1,08:35:31
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Total 7.5  : U (7.5),2.80,2,2,08:35:32
Table tennis,TT-Cup,Alekseenko D – Skachenko S,4th set,1x2 : 1,1.45,5,1,08:35:37
Hockey,Friendly,Dynamo-576 – Dynamo-Junior Saint Petersburg,,Next goal 4  : Dynamo-Junior Saint Petersburg,1.85,3,1,08:37:04
Beach volley,Wom. Championship of Russia. Orel,Salmanova/Zayonchkovskaya – Egorova/Ludkova,3rd set,Handicap +2.5  : 1 (+2.5),2.08,5,1,08:37:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – Czech Republic (VOLCHOK),,Next goal 2  : No goal,2.85,3,1,08:37:11
Beach volley,Wom. Championship of Russia. Orel,Salmanova/Zayonchkovskaya – Egorova/Ludkova,3rd set,Total 26.5  : O (26.5),2.25,1,1,08:37:21
Football,U23. Australia. Queensland. Premier League 2,Albany Creek U23 – Samford Rangers U23,,Team Totals-2 1.5  : O,1.48,3,1,08:37:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (SAMURAI) – Leicester City (MIRACLE),,1x2 : X,3.15,1,1,08:38:02
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia – Ledovyy Desant,,Hcap -5.5  : 1 (-5.5),4.80,2,0,08:38:23
Tennis,Men. Futures. Tunisia,Shelbayh A – Strombachs R,1st set,Games 7  : Strombachs R,5.20,10,2,08:38:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VORON174) – Czech Republic (VOLCHOK),,1x2 : 2,7.00,1,0,08:41:34
Hockey,Friendly,Dynamo-576 – Dynamo-Junior Saint Petersburg,,Totals 7.5  : O,5.10,5,1,08:41:56
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Belgium (SALT2597) – France (GLADIATOR),,Win 2 : 1:4,6.00,1,1,08:42:47
Tennis,Men. Futures. Tunisia,Shelbayh A – Strombachs R,1st set,Games 8  : Shelbayh A,3.20,19,1,08:42:59
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (SAMURAI) – Leicester City (MIRACLE),,Team Totals-2 1.5  : O,3.55,2,0,08:43:42
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,2nd set,Handicap -7.5  : 2 (-7.5),1.72,4,1,08:43:58
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,2nd set,Handicap -8.5  : 2 (-8.5),2.08,1,1,08:44:03
Football,Friendly,Brasov Steagul Renaste – Progresul Spartac 1944,,Totals 3.5  : O,4.00,7,1,08:45:17
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,2nd set,Totals 32.5  : O,2.35,1,1,08:45:35
Beach volley,Beach Pro Tour. Poland,Khmil/Lazarenko – Nystrom/Konstantopoulou,1st set,Handicap -6.5  : 1 (-6.5),1.75,3,1,08:45:46
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,2nd set,Total 31.5  : U (31.5),2.00,1,1,08:45:51
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,2nd set,Totals 33.5  : O,3.45,3,1,08:45:52
Beach volley,Beach Pro Tour. Poland,Thurin T/Thurin S – Ceynowa/Jundzill,1st set,1x2 : 1,1.90,7,2,08:46:34
Hockey,Friendly,Dynamo-576 – Dynamo-Junior Saint Petersburg,,Goal - no goal : yes,1.19,4,0,08:46:35
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Taz) – Inter Milan (rambeez),,Total 3.5  : O (3.5),1.80,1,1,08:46:41
Football,U23. Australia. Queensland. Premier League 2,Albany Creek U23 – Samford Rangers U23,,Total 4.5  : O (4.5),1.95,49,2,08:47:47
Tennis,ATP. Gstaad. Clay,Thiem D – Varillas J P,1st set double faults,Games special 4  : no,1.26,2,1,08:48:10
Football,U21. Australia. Premier League. Victoria,Bentleigh Greens U21 – Oakleigh Cannons U21,,Total 2.5  : O (2.5),2.40,11,0,08:48:53
Football,FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Taz) – Inter Milan (rambeez),,1x2 : 1,2.42,1,1,08:49:32
Football,U23. Australia. Queensland. Premier League 2,Albany Creek U23 – Samford Rangers U23,,1x2 : 2,4.05,4,1,08:49:48
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,Goal - no goal : yes,2.70,7,1,08:49:52
Hockey,Friendly,Dynamo-576 – Dynamo-Junior Saint Petersburg,,Totals 6.5  : O,4.20,2,1,08:51:07
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,Totals 1.5  : O,1.30,2,1,08:51:54
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,France (GLADIATOR) – Portugal (PAPAERMOLA),,Total 2.5  : O (2.5),1.80,1,1,08:53:04
Tennis,Men. Futures. Tunisia,Shelbayh A – Strombachs R,2nd set,Games 1  : Shelbayh A,2.90,5,1,08:53:04
Football,U21. Australia. Premier League. Victoria,Bentleigh Greens U21 – Oakleigh Cannons U21,,Period of the goal 1  : Yes,1.55,5,1,08:53:55
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,2nd set,Total 35.5  : U (35.5),2.20,5,1,08:54:17
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester City (MIRACLE) – Arsenal (Ovelsad),,Totals 3.5  : O,1.36,1,1,08:54:40
Beach volley,Wom. Beach Pro Tour. Morocco,Zeroual/Darrhar – Alvarez M/Moreno,2nd set,Handicap -6.5  : 2 (-6.5),2.20,3,1,08:54:48
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester City (MIRACLE) – Arsenal (Ovelsad),,Total 4.5  : O (4.5),1.57,3,1,08:55:35
Hockey,Friendly,Dynamo-576 – Dynamo-Junior Saint Petersburg,,Hcap +2.5  : 2 (+2.5),2.25,4,1,08:55:37
Hockey,Friendly,Dynamo-576 – Dynamo-Junior Saint Petersburg,,Hcap +1.5  : 2,4.30,6,1,08:55:38
Tennis,ATP. Gstaad. Clay,Thiem D – Varillas J P,1st set aces,Total 1.5  : U (1.5),1.70,4,1,08:55:50
Tennis,ATP. Gstaad. Clay,Thiem D – Varillas J P,1st set aces,Games special 6  : no,1.63,1,1,08:57:02
Hockey,Friendly,Dynamo-576 – Dynamo-Junior Saint Petersburg,,Total 5.5  : U (5.5),1.53,6,0,08:57:11
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,Total 1.5  : U (1.5),2.70,13,1,08:58:22
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,Next goal 2  : No goal,2.70,6,1,08:58:25
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,Totals 2.5  : U,1.35,1,1,08:58:25
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,France (GLADIATOR) – Portugal (PAPAERMOLA),,Draw : 1:1,6.50,1,1,08:58:34
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,France (GLADIATOR) – Portugal (PAPAERMOLA),,Total 1.5  : O (1.5),1.70,1,1,08:58:36
Tennis,Men. Futures. Tunisia,Shelbayh A – Strombachs R,2nd set,Games 2  : Shelbayh A,1.52,5,1,08:58:53
Beach volley,Beach Pro Tour. Poland,Thurin T/Thurin S – Ceynowa/Jundzill,2nd set,1x2 : 1,1.25,1,1,08:59:58
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,,1x2 : 2,2.13,16,1,09:00:31
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,,Totals 6.5  : O,1.55,1,1,09:00:48
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,Total 1.5  : O (1.5),1.47,4,1,09:00:55
Futsal,Wom. European University Games. Poland,Palacky University Olomouc (w) – Tampere University (w),,Hcap +1.5  : 2 (+1.5),1.83,1,1,09:01:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (VORON174) – Nashville Predators (Sd29),,Totals 2.5  : U,2.52,4,1,09:01:25
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Stalker,,Hcap -1.5  : 2 (-1.5),2.70,2,1,09:01:36
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,Team Totals-1 2.5  : U,1.11,2,1,09:01:55
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Belyakov (MEG) Tottenham,,Team Totals-1 3.5  : O,2.80,1,1,09:01:55
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,Hcap +1.5  : 2 (+1.5),1.55,13,2,09:02:25
Beach volley,Wom. Beach Pro Tour.  Belgium,Murakami/Sakurako – Zhu Lingdi/Wang,2nd set,Totals 33.5  : U,4.20,1,1,09:02:53
Beach volley,Wom. Beach Pro Tour.  Belgium,Murakami/Sakurako – Zhu Lingdi/Wang,2nd set,Totals 34.5  : U,2.75,1,1,09:02:57
Field hockey,Nations Cup. Nations Cup,Belarus – Belarus U21,,Team Totals-2 0.5  : O,2.30,2,1,09:03:25
Field hockey,Nations Cup. Nations Cup,Belarus – Belarus U21,,Hcap +6.5  : 2 (+6.5),1.73,1,1,09:03:55
Football,Friendly,Brasov Steagul Renaste – Progresul Spartac 1944,,Total 2.5  : U (2.5),1.60,5,1,09:04:31
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,1x2 : 2,5.60,6,1,09:05:56
Football,European university games,University of Split – Charles University,,Total 3.5  : O (3.5),2.25,1,1,09:05:58
Beach volley,Beach Pro Tour. Poland,Khmil/Lazarenko – Nystrom/Konstantopoulou,2nd set,Total 37.5  : O (37.5),1.92,1,1,09:06:10
Field hockey,Nations Cup. Nations Cup,Belarus – Belarus U21,,Specials : yes,2.37,6,2,09:07:19
Beach volley,Beach Pro Tour. Poland,Khmil/Lazarenko – Nystrom/Konstantopoulou,2nd set,Handicap +5.5  : 2 (+5.5),1.88,2,1,09:07:21
Hockey,Friendly,Dynamo-576 – Dynamo-Junior Saint Petersburg,,Total 4.5  : O (4.5),1.50,1,1,09:07:35
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,Totals 3.5  : U,1.09,10,2,09:07:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (VORON174) – Nashville Predators (Sd29),,1x2 : X2,10.00,1,0,09:08:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (VORON174) – Nashville Predators (Sd29),,1x2 : X2,10.00,1,0,09:08:17
Football,Friendly,FC Pirin Bansko – CSKA 3 Sofia,,1x2 : X,1.63,11,1,09:08:24
Beach volley,Beach Pro Tour. Poland,Khmil/Lazarenko – Nystrom/Konstantopoulou,2nd set,Total 36.5  : O (36.5),2.05,4,1,09:08:40
Beach volley,Beach Pro Tour. Poland,Khmil/Lazarenko – Nystrom/Konstantopoulou,2nd set,Total 35.5  : O (35.5),1.90,1,1,09:08:43
Futsal,Wom. European University Games. Poland,Palacky University Olomouc (w) – Tampere University (w),,1x2 : 1,1.86,1,1,09:08:53
Field hockey,Nations Cup. Nations Cup,Belarus – Belarus U21,,Total 7.5  : U (7.5),1.85,2,2,09:08:56
