Table tennis, Belarus. Liga Pro A15. Minsk,Zaprudskii G - KHotian E,5th set,Win 1,1.80,1,1,07:56:47
Hockey, Russia. Youth championship,Loko - MHC Dynamo St. Petersburg,,Over (5.5),1.83,2,1,07:57:03
Basketball, Philippines. NCAA,Letran Knights - MIT Cardinals,2nd quarter,Over (35.5),2.07,2,1,07:57:04
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Zhigalov V,5th set,Over (3.5),1.93,1,1,07:57:57
Table tennis, Belarus. Liga Pro A15. Minsk,Zaprudskii G - KHotian E,5th set,Over (3.5),1.93,1,1,07:57:57
Basketball, Philippines. NCAA,Letran Knights - MIT Cardinals,,Under (136.5),1.83,2,1,07:58:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Khairov R,3rd set,Under (136.5),1.83,1,1,07:58:45
Basketball, Philippines. NCAA,Letran Knights - MIT Cardinals,,Over (137.5),1.87,1,1,07:59:40
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Over (137.5),1.87,1,1,07:59:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Over (137.5),1.87,1,1,07:59:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Khairov R,3rd set,Over (137.5),1.87,1,1,07:59:41
Table tennis, Belarus. Liga Pro A15. Minsk,Zaprudskii G - KHotian E,5th set,Over (137.5),1.87,1,1,07:59:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Win 1,1.80,1,1,08:00:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Khairov R,3rd set,Win 1,1.80,1,1,08:00:53
Volleyball, Philippines. Premier League,VNS Volleyball Club - STA Elena,4th set,Over (3.5),1.95,2,1,08:03:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Holub M-n - Hudec S,1st set,Over (3.5),1.95,1,1,08:03:21
Football, Wom. India. Delhi League,FC Garhwal (w) - Hops (w),1st half,Over (3.5),1.95,2,1,08:03:35
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Over (3.5),1.95,3,1,08:03:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Khairov R,4th set,Over (3.5),1.95,1,1,08:03:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Picha D,1st set,Over (3.5),1.93,3,1,08:04:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P-l - Andrle T,1st set,Over (3.5),1.93,1,1,08:04:10
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Shchedrin (SON) Basel,,Win 2,2.15,1,1,08:04:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Hand1 (0),2.03,1,1,08:04:55
Volleyball, Philippines. Premier League,VNS Volleyball Club - STA Elena,4th set,Hand1 (0),2.03,1,1,08:04:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Khairov R,4th set,Hand1 (0),2.03,1,1,08:04:56
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Smirnov M,1st set,Hand1 (0),2.03,1,1,08:04:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Picha D,1st set,Hand1 (0),2.03,1,1,08:04:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Picha D,1st set,Win 2,2.15,1,1,08:05:14
Hockey, Russia. Youth championship,Sahalinskie Akuly - Taifun,face offs,Under (66.5),1.83,1,1,08:06:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Under (66.5),1.83,1,1,08:06:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Khairov R,4th set,Under (66.5),1.83,1,1,08:06:13
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Smirnov M,1st set,Under (66.5),1.83,1,1,08:06:13
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Klavdenkov A,1st set,Under (66.5),1.83,1,1,08:06:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Picha D,1st set,Under (66.5),1.83,1,1,08:06:13
Football, Croatia. Cup. 1/16,Borinci Jarmina - Dinamo Zagreb,,Hand2 (-5.5),1.95,2,1,08:06:28
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (ARESH) - Man. City (BATUYKA),,Win 2,2.10,1,1,08:06:28
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Win 2,2.10,2,1,08:06:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Win 2,2.10,1,1,08:06:29
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Smirnov M,1st set,Win 2,2.10,2,1,08:06:29
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Klavdenkov A,1st set,Win 2,2.10,3,1,08:06:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Holub M-n - Hudec S,1st set,Win 2,2.10,1,1,08:06:29
Badminton, Vietnam Open. Vietnam,Singh A - Cheam June Wei,1st set,Win 1,3.45,1,1,08:06:29
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Shchedrin (SON) Basel,,Under (2.5),2.17,1,1,08:07:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P-l - Andrle T,2nd set,Win 1,1.75,1,1,08:07:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Holub M-n - Hudec S,1st set,Win 1,1.75,1,1,08:07:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Under (5.5),1.64,1,1,08:07:46
Volleyball, VLB Cup,Kataniia - Vitoria,3rd set,Under (5.5),1.64,1,1,08:07:47
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Smirnov M,2nd set,Under (5.5),1.64,1,1,08:07:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Picha D,2nd set,Under (5.5),1.64,1,1,08:07:47
Hockey, Russia. Youth championship,Amurskie Tigry - Captain Stupino,,Under (0.5),1.52,1,1,08:09:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Khairov R,5th set,Under (0.5),1.52,1,1,08:09:03
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Klavdenkov A,1st set,Under (0.5),1.52,1,1,08:09:03
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Shchedrin (SON) Basel,,Draw,2.90,1,1,08:09:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (NORWEG) - Venezia (K1NG),,Under (5.5),1.99,1,1,08:09:20
Basketball, Philippines. NCAA,Letran Knights - MIT Cardinals,2nd quarter,Over (37.5),1.70,1,1,08:09:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Khairov R,5th set,Under (34.5),1.83,1,1,08:09:20
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Klavdenkov A,1st set,Under (34.5),1.83,1,1,08:09:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Khairov R,5th set,Over (22.5),1.73,1,1,08:09:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Win 1,3.75,1,1,08:10:27
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Over (38.5),1.77,1,1,08:10:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Over (38.5),1.77,1,1,08:10:28
Volleyball, VLB Cup,Kataniia - Vitoria,3rd set,Over (38.5),1.77,1,1,08:10:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Pustoselov V - Khairov R,5th set,Over (6.5),1.99,1,1,08:10:29
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Smirnov M,2nd set,Over (6.5),1.99,1,1,08:10:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Holub M-n - Hudec S,2nd set,Over (6.5),1.99,1,1,08:10:29
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Shchedrin (SON) Basel,,Over (3.5),2.95,1,1,08:11:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),3rd set,Over (3.5),2.95,3,1,08:11:01
Volleyball, VLB Cup,Kataniia - Vitoria,3rd set,Over (3.5),2.95,4,1,08:11:01
Tennis, WTA. Tallinn. Hard,Siegemund L - Teichmann J,double faults,Over (6.5),1.99,2,1,08:11:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P-l - Andrle T,2nd set,Over (6.5),1.99,2,1,08:11:01
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Skulina B,3rd set,Over (6.5),1.99,2,1,08:11:01
Basketball, Wom. University League. Taiwan,National Taiwan University (w) - Chinese Culture University (w),1st quarter,Over (36.5),1.87,1,1,08:11:49
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Over (36.5),1.87,1,1,08:11:49
Volleyball, VLB Cup,Kataniia - Vitoria,3rd set,Over (36.5),1.87,1,1,08:11:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P-l - Andrle T,3rd set,Over (36.5),1.87,1,1,08:11:50
Basketball, Philippines. NCAA,Letran Knights - MIT Cardinals,2nd quarter,Over (40.5),1.68,1,1,08:12:38
Football, Wom. India. Delhi League,FC Garhwal (w) - Hops (w),,Win 2,1.04,1,1,08:13:13
Hockey, Russia. Youth championship,Sahalinskie Akuly - Taifun,1st period,Win 1,2.70,2,1,08:13:13
Basketball, Philippines. NCAA,Letran Knights - MIT Cardinals,,Under (143.5),1.80,3,1,08:13:13
Basketball, Philippines. NCAA,Letran Knights - MIT Cardinals,2nd quarter,Under (40.5),2.03,1,1,08:13:13
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Smirnov M,3rd set,Under (40.5),2.03,1,1,08:13:14
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Klavdenkov A,2nd set,Under (40.5),2.03,1,1,08:13:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Picha D,3rd set,Under (40.5),2.03,1,1,08:13:14
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Skulina B,3rd set,Under (40.5),2.03,1,1,08:13:14
Basketball, Wom. University League. Taiwan,National Taiwan University (w) - Chinese Culture University (w),1st quarter,Under (34.5),1.90,2,1,08:13:48
Volleyball, Philippines. Premier League,VNS Volleyball Club - STA Elena,4th set,Under (34.5),1.90,1,1,08:13:48
Volleyball, VLB Cup,Kataniia - Vitoria,3rd set,Under (34.5),1.90,2,1,08:13:48
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Smirnov M,3rd set,Under (34.5),1.90,1,1,08:13:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Picha D,3rd set,Under (34.5),1.90,1,1,08:13:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P-l - Andrle T,3rd set,Under (34.5),1.90,1,1,08:13:49
Football, China. League 1,Shanghai Jiading Huilong - Qingdao Youth Island,,Under (3.5),1.50,2,1,08:14:34
Hockey, Russia. Youth championship,Sahalinskie Akuly - Taifun,,Hand1 (-1.5),2.35,1,1,08:14:34
Hockey, Russia. Youth championship,Sahalinskie Akuly - Taifun,1st period,Over (0.5),1.35,1,1,08:14:34
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Over (0.5),1.35,1,1,08:14:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varcl J ju - Picha D,3rd set,Over (0.5),1.35,1,1,08:14:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kulhanek P-l - Andrle T,3rd set,Over (0.5),1.35,1,1,08:14:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Holub M-n - Hudec S,3rd set,Over (0.5),1.35,1,1,08:14:36
Basketball, Wom. University League. Taiwan,National Taiwan University (w) - Chinese Culture University (w),1st quarter,Under (36.5),1.75,1,1,08:15:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Holub M-n - Hudec S,3rd set,Under (36.5),1.75,1,1,08:15:30
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Skulina B,4th set,Under (36.5),1.75,1,1,08:15:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Shchedrin (SON) Basel,,Under (3.5),1.63,1,1,08:16:39
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - KHotian E,1st set,Under (3.5),1.63,1,1,08:16:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Holub M-n - Hudec S,3rd set,Under (3.5),1.63,1,1,08:16:40
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Skulina B,4th set,Under (3.5),1.63,1,1,08:16:40
Football, Wom. India. Delhi League,FC Garhwal (w) - Hops (w),1st half,Over (2.5),1.42,1,1,08:18:08
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Klavdenkov A,3rd set,Hand2 (-2.5),2.03,1,1,08:18:08
Hockey, Russia. Youth championship,Sahalinskie Akuly - Taifun,power play goals,Under (1.5),1.85,1,1,08:18:29
Table tennis, Czech. Liga Pro A18. Ostrava,Darin K - Skulina B,4th set,Over (38.5),1.50,1,1,08:18:30
Football, FIFA 22. United Esports Leagues. Premier League. 2x4 min. Kazakhstan,Manchester United (Abodykz) - Tottenham (aka_nolito),,Under (1.5),3.35,2,1,08:19:11
Basketball, Philippines. NCAA,Letran Knights - MIT Cardinals,2nd quarter,Over (38.5),1.50,5,1,08:19:12
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - KHotian E,1st set,Over (38.5),1.50,1,1,08:19:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Holub M-n - Hudec S,3rd set,Over (38.5),1.50,2,1,08:19:12
Tennis, ATP. Seoul. Hard,,,Hand2 (-2.5),2.23,2,1,08:19:49
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Kalinnikov G,1st set,Х2,1.68,1,1,08:20:41
Table tennis, Czech. Liga Pro A18. Ostrava,Pajak W - Macura R,,Х2,1.68,1,1,08:20:41
Football, UEFA Nations League. Division B. Groupe stage,,,Under (2.5),1.46,1,1,08:21:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Blinov I,1st set,Win 1,2.07,1,1,08:21:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Holub M-n - Hudec S,4th set,Win 1,2.07,1,1,08:21:08
Football, China. League 1,Shanghai Jiading Huilong - Qingdao Youth Island,,Over (2.5),1.40,3,1,08:22:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Win 2,1.76,1,1,08:22:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Blinov I,1st set,Win 2,1.76,1,1,08:22:13
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Kalinnikov G,1st set,Win 2,1.76,1,1,08:22:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Holub M-n - Hudec S,4th set,Win 2,1.76,1,1,08:22:13
Football, China. League 1,Shanghai Jiading Huilong - Qingdao Youth Island,,Over (3.5),1.48,7,1,08:24:49
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (GAN1N) - Venezia (K1NG),,Under (4.5),2.35,1,1,08:24:49
Basketball, Wom. University League. Taiwan,National Taiwan University (w) - Chinese Culture University (w),2nd quarter,Over (33.5),1.87,1,1,08:24:49
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Kalinnikov G,2nd set,Over (33.5),1.87,1,1,08:24:50
Table tennis, Belarus. Liga Pro A15. Minsk,Medvedyev O - KHotian E,3rd set,Over (33.5),1.87,1,1,08:24:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Shestov (MAV) West Ham,,Over (3.5),1.50,1,1,08:26:15
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Under (141.5),2.07,1,1,08:26:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Under (141.5),2.07,1,1,08:26:16
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Kalinnikov G,2nd set,Under (141.5),2.07,1,1,08:26:17
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Klavdenkov A,4th set,Under (38.5),1.80,1,1,08:26:53
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Kalinnikov G,2nd set,Win 1,1.83,1,1,08:27:35
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Shestov (MAV) West Ham,,Under (5.5),1.20,1,1,08:28:16
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Shestov (MAV) West Ham,1st half,Under (1.5),2.15,3,1,08:28:16
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Win 1,1.77,2,1,08:28:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Win 1,1.77,4,1,08:28:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Blinov I,2nd set,Win 1,1.77,1,1,08:28:18
ESports, Dota 2. Asian Cyber World Cup 2022. Bo 2,M11 - XERXIA,,Win 2,2.00,1,1,08:28:18
Futsal, Team. Asian Cup,Uzbekistan - Turkmenistan,1st half,Under (2.5),2.95,1,1,08:28:18
Football, China. League 1,Shanghai Jiading Huilong - Qingdao Youth Island,,Win 1,2.75,10,1,08:29:10
Football, Wom. India. Delhi League,FC Garhwal (w) - Hops (w),1st half,Under (3.5),1.60,1,1,08:29:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Over (7.5),3.40,1,1,08:29:10
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Klavdenkov A,4th set,Win 1,1.77,2,1,08:29:10
Dota 2, September Mood. Best of 2,LBZS - Gorilla,2nd map,Win 1,1.65,9,1,08:29:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Blinov I,2nd set,Under (38.5),1.80,2,1,08:29:47
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Kalinnikov G,2nd set,Under (38.5),1.80,2,1,08:29:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Holub M-n - Hudec S,5th set,Under (38.5),1.80,1,1,08:29:47
Basketball, Wom. University League. Taiwan,National Taiwan University (w) - Chinese Culture University (w),2nd quarter,Hand2 (-11.5),1.80,1,1,08:30:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Hand2 (-11.5),1.80,1,1,08:30:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Blinov I,2nd set,Hand2 (-11.5),1.80,1,1,08:30:31
Hockey, Fonbet KHL Championship,,,Over (18.5),1.77,14,1,08:31:58
Hockey, Fonbet KHL Championship,,,Under (2.5),1.55,2,1,08:31:58
Dota 2, September Mood. Best of 2,LBZS - Gorilla,2nd map,Win 2,1.60,8,1,08:31:58
Basketball, Philippines. NCAA,Letran Knights - MIT Cardinals,3rd quarter,Under (38.5),1.80,6,1,08:32:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Under (38.5),1.80,5,1,08:32:24
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Under (38.5),1.80,4,1,08:32:34
Basketball, Philippines. MPBL,Makati City MNL Kingpins - Pampanga Giant Lanterns,,Over (153.5),1.85,1,1,08:33:27
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Kalinnikov G,3rd set,Over (153.5),1.85,1,1,08:33:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kasinski Z,1st set,Over (153.5),1.85,1,1,08:33:29
Basketball, Philippines. NCAA,Letran Knights - MIT Cardinals,,Under (141.5),2.07,4,1,08:33:58
Volleyball, Russia. Youth League,Neftyanik-youth Orenburg - YUKIOR-youth,1st set,Under (141.5),2.07,1,1,08:33:58
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,1st set,Under (141.5),2.07,1,1,08:33:58
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Motak J,1st set,Under (141.5),2.07,1,1,08:33:58
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,1st set,Over (5.5),1.95,1,1,08:35:25
Basketball, Philippines. NCAA,Letran Knights - MIT Cardinals,3rd quarter,Over (38.5),1.90,1,1,08:35:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),4th set,Over (38.5),1.90,3,1,08:35:32
Volleyball, Russia. Youth League,Neftyanik-youth Orenburg - YUKIOR-youth,1st set,Over (38.5),1.90,1,1,08:35:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Blinov I,3rd set,Over (38.5),1.90,1,1,08:35:34
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,1st set,Over (38.5),1.90,1,1,08:35:34
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Motak J,1st set,Over (38.5),1.90,1,1,08:35:34
Biathlon, Wom. Russia Championship. Individual race. Who is higher?,Plyusnina Polina - Starovojtova Anna,,Win 2,3.20,6,1,08:35:34
Basketball, Friendly,New Taipei CTBC DEA - Taiwan Beer HeroBears,,Over (170.5),1.80,1,1,08:36:25
Volleyball, VLB Cup,Vitoria - Trento,1st set,Over (170.5),1.80,1,1,08:36:26
Volleyball, Russia. Youth League,Neftyanik-youth Orenburg - YUKIOR-youth,1st set,Over (170.5),1.80,1,1,08:36:26
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,1st set,Over (170.5),1.80,1,1,08:36:27
Table tennis, Russia. Liga Pro. A6. Moscow,Lobanov Al - Kalinnikov G,3rd set,Over (170.5),1.80,1,1,08:36:27
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Homutov S,1st set,Over (170.5),1.80,1,1,08:36:27
Football, Wom. India. Delhi League,FC Garhwal (w) - Hops (w),,Over (5.5),1.95,4,1,08:36:53
Basketball, Philippines. NCAA,Letran Knights - MIT Cardinals,3rd quarter,Win 1,1.82,2,1,08:36:53
Volleyball, VLB Cup,Vitoria - Trento,1st set,Win 1,1.82,1,1,08:36:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Savinskiy A - Blinov I,3rd set,Win 1,1.82,1,1,08:36:53
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,1st set,Win 1,1.82,1,1,08:36:53
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Motak J,1st set,Win 1,1.82,1,1,08:36:54
Football, China. League 1,Shanghai Jiading Huilong - Qingdao Youth Island,,Over (4.5),1.70,2,1,08:37:54
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Over (4.5),1.70,1,1,08:37:54
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,1st set,Over (4.5),1.70,1,1,08:37:55
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Homutov S,1st set,Over (4.5),1.70,1,1,08:37:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kasinski Z,2nd set,Over (4.5),1.70,1,1,08:37:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bela M - Manhal Jan junior,1st set,Over (4.5),1.70,2,1,08:37:55
Handball, Champions League. Group stage,HBC Nantes - Elverum,1st half,Hand1 (-2.5),2.03,1,0,08:38:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kasinski Z,2nd set,Win 1,1.76,1,1,08:39:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bela M - Manhal Jan junior,1st set,Win 1,1.76,1,1,08:39:25
Volleyball, Russia. Youth League,Neftyanik-youth Orenburg - YUKIOR-youth,1st set,Under (1.5),2.30,1,1,08:40:53
Handball, Sweden. Superleague,IF Hallby Handboll - Lugi HF,1st half,Hand2 (-1.5),2.00,1,0,08:41:30
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Under (4.5),2.25,1,1,08:42:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Win 1,1.95,1,1,08:42:13
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,2nd set,Win 1,1.95,1,1,08:42:13
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Motak J,3rd set,Win 1,1.95,1,1,08:42:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Over (9.5),3.90,1,1,08:42:48
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,2nd set,Over (9.5),3.90,1,1,08:42:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Kasinski Z,3rd set,Over (9.5),3.90,1,1,08:42:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havel L - Svec J,3rd set,Over (9.5),3.90,1,1,08:42:49
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Motak J,3rd set,Over (9.5),3.90,1,1,08:42:50
Football, Turkey. Cup. Second round,Zonguldakspor - Gumushanespor,,Over (2.5),1.87,1,1,08:43:48
Volleyball, VLB Cup,Vitoria - Trento,1st set,Under (4.5),2.02,1,1,08:43:48
Table tennis, Belarus. Liga Pro A15. Minsk,Zaprudskii G - Levin G,2nd set,Under (4.5),2.02,1,1,08:43:48
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Motak J,3rd set,Under (4.5),2.02,1,1,08:43:48
Football, China. League 1,Shanghai Jiading Huilong - Qingdao Youth Island,,Under (5.5),1.20,2,1,08:44:23
Table tennis, Russia. Liga Pro. A3. Moscow,Troyanov Ya - Homutov S,2nd set,Under (5.5),1.20,1,1,08:44:23
Hockey, Russia. Youth championship,Sahalinskie Akuly - Taifun,face offs,Over (65.5),1.53,1,1,08:45:10
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,3rd set,Over (65.5),1.53,1,1,08:45:10
Volleyball, VLB Cup,Vitoria - Trento,1st set,Over (65.5),1.53,1,1,08:45:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bela M - Manhal Jan junior,2nd set,Over (65.5),1.53,1,1,08:45:11
