Basketball,China. New Star League,Yunnan Pirates – Liaoning Warriors,,Total 183.5  : O (183.5),1.83,2,1,10:05:48
Football,Wom. Bhutan. Championship,Ugyen Academy (w) – BFF (w),,Total 1.5  : O (1.5),1.92,30,0,10:06:03
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) – Houston Rockets (KAWAYSHEFF),,Total 126.5  : U (126.5),1.87,1,0,10:06:39
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) – Houston Rockets (KAWAYSHEFF),,Total 125.5  : U (125.5),1.87,1,0,10:06:48
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 3 Shadow – Monster,,Totals 3.5  : O,1.52,10,1,10:07:03
Tennis,Wom. ITF. Turkey. Qualification,Niimi K – Dadaciu S,,Total 16.5  : O (16.5),2.03,2,1,10:07:16
Tennis,Men. Futures. Turkey. Qualification,Noce G M – Fiorentini A,,Handicap -2.5  : 1 (-2.5),1.87,2,1,10:07:21
Hockey,Fonbet KHL Championship,Amur – Traktor,,Total 4.5  : U (4.5),1.70,5,0,10:07:31
Basketball,China. New Star League,Yunnan Pirates – Liaoning Warriors,,Total 187.5  : U (187.5),1.93,1,1,10:07:36
Basketball,China. New Star League,Yunnan Pirates – Liaoning Warriors,,Total 185.5  : U (185.5),2.00,4,1,10:07:37
Football,India. Delhi. Senior Division,Ahbab – Jaguar,,Next goal 4  : Jaguar,1.97,2,1,10:07:48
Football,Wom. Bhutan. Championship,Ugyen Academy (w) – BFF (w),,Hcap 0  : 2 (0),2.75,5,1,10:08:05
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) – Houston Rockets (KAWAYSHEFF),,Total 119.5  : U (119.5),1.95,5,1,10:08:13
Esports,European Pro League. Playoffs. Best of 3,GTZ Esports – iNation,,Maps handicap -1.5  : by maps-2,1.95,1,1,10:08:48
Tennis,Wom. ITF. France. Qualification,Martynov D – Lollia Mathilde,2nd set,Games 4  : Martynov D,1.68,4,1,10:09:26
Hockey,Russia. Youth championship,Sahalinskie Akuly – MHC Dynamo Moscow,,Hcap +2.5  : 1 (+2.5),1.68,7,2,10:09:59
Football,India. Championship.  Bangalore,Young Challengers – Megt and Centre,,Hcap +5.5  : 1 (+5.5),1.65,15,1,10:10:21
Hockey,Russia. Youth championship,Akademy Mihajlova Junior – Russkie Vityazi,,Team Totals-2 1.5  : O,1.13,4,1,10:10:21
Hockey,Russia. Youth championship,Sahalinskie Akuly – MHC Dynamo Moscow,,Next goal 7  : Sahalinskie Akuly,4.80,1,1,10:10:31
Basketball,China. New Star League,Yunnan Pirates – Liaoning Warriors,,Total 190.5  : O (190.5),1.76,1,1,10:11:11
Basketball,China. New Star League,Yunnan Pirates – Liaoning Warriors,,Total 191.5  : O (191.5),1.76,1,1,10:11:13
Hockey,Fonbet KHL Championship,Amur – Traktor,,1x2 : 1X,1.02,1,1,10:11:18
Basketball,Russia. Youth League VTB,Avtodor-2 – Nizhny Novgorod-2,,Total 135.5  : U (135.5),1.85,4,1,10:11:19
Tennis,UTR Pro Tennis Series.  Netherlands,Fuele M – Bastiaansen P,3rd set,Games 2  : Bastiaansen P,1.90,16,1,10:12:06
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (GOSHANRUSHAN) – Bayer 04 (BORISLOVEOG),,Win 2 : 0:2,6.50,3,1,10:12:46
Hockey,Russia. Youth championship,Sahalinskie Akuly – MHC Dynamo Moscow,face offs,Totals 80.5  : U,1.43,1,1,10:13:20
Football,India. Delhi. Senior Division,Ahbab – Jaguar,,Team Totals-1 2.5  : O,1.60,8,1,10:14:19
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (GOSHANRUSHAN) – Bayer 04 (BORISLOVEOG),,Total 1.5  : O (1.5),1.70,2,0,10:14:36
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (MR.PROPER) – Germany (ASTERLOK),,Total 1.5  : U (1.5),2.17,4,0,10:14:36
Hockey,Russia. Youth championship,Sahalinskie Akuly – MHC Dynamo Moscow,,Team Totals-2 4.5  : U,1.48,2,1,10:16:35
Hockey,Russia. Youth championship,Sahalinskie Akuly – MHC Dynamo Moscow,,Team Totals-2 4.5  : U,1.48,2,1,10:16:35
Esports,European Pro League. Playoffs. Best of 3,GTZ Esports – iNation,,1x2 : 2,1.25,116,1,10:16:49
Hockey,Russia. Youth championship,Sahalinskie Akuly – MHC Dynamo Moscow,,Total 6.5  : U (6.5),1.25,11,2,10:17:40
Football,India. Delhi. Senior Division,Ahbab – Jaguar,,Total 4.5  : U (4.5),2.00,5,1,10:18:40
Basketball,Russia. Youth League VTB,Avtodor-2 – Nizhny Novgorod-2,,Total 133.5  : O (133.5),1.83,1,1,10:19:07
Football,India. Championship.  Bangalore,Young Challengers – Megt and Centre,,Next goal 5  : Megt and Centre,1.33,2,2,10:20:00
Football,India. Championship.  Bangalore,Young Challengers – Megt and Centre,,Team Totals-2 5.5  : O,2.20,22,3,10:20:00
Tennis,Wom. ITF. Meitar. Qualification,Navarro Oliva M F – Zuchanska A J,1st set,Total 10.5  : U (10.5),2.02,3,0,10:20:02
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (MR.PROPER) – Germany (ASTERLOK),,Total 1.5  : O (1.5),2.75,3,1,10:20:14
Basketball,U19. Italy. Cup,Scafati U19 – Olimpia Milano U19,,Total 136.5  : O (136.5),1.87,4,1,10:20:35
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 116.5  : O (116.5),1.85,1,0,10:20:36
Basketball,U19. Italy. Cup,Scafati U19 – Olimpia Milano U19,,Total 134.5  : O (134.5),1.83,1,1,10:20:58
Football,India. Delhi. Senior Division,Ahbab – Jaguar,,Next goal 5  : Ahbab,2.25,5,1,10:21:17
Basketball,Russia. Youth League VTB,Avtodor-2 – Nizhny Novgorod-2,,Total 135.5  : O (135.5),1.85,3,1,10:22:05
Tennis,Wom. ITF. Meitar. Qualification,Navarro Oliva M F – Zuchanska A J,1st set,Games 9  : Zuchanska A J,2.10,2,0,10:22:06
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 119.5  : U (119.5),1.87,2,0,10:22:42
Hockey,Russia. Youth championship,Akademy Mihajlova Junior – Russkie Vityazi,,Totals 3.5  : O,1.28,4,0,10:22:47
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 118.5  : U (118.5),1.87,1,1,10:22:48
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 119.5  : O (119.5),1.87,2,1,10:23:14
Tennis,Wom. ITF. Turkey. Qualification,Niimi K – Dadaciu S,1st set,Games 6  : Niimi K,1.40,3,0,10:23:15
Basketball,Russia. Youth League VTB,Avtodor-2 – Nizhny Novgorod-2,,Total 136.5  : U (136.5),1.85,7,1,10:23:25
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 118.5  : O (118.5),1.80,3,0,10:23:46
Tennis,Wom. ITF. Turkey. Qualification,Niimi K – Dadaciu S,1st set,Games 6  : Dadaciu S,1.58,3,0,10:23:46
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 117.5  : O (117.5),1.76,3,0,10:23:47
Tennis,Wom. ITF. Finland. Qualification,Klasen A – Kolb M,2nd set,Games 3  : Kolb M,3.20,5,0,10:24:12
Hockey,Russia. Youth championship,Akademy Mihajlova Junior – Russkie Vityazi,,Team Totals-1 3.5  : O,5.90,1,1,10:24:26
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 122.5  : U (122.5),1.93,1,1,10:24:34
Football,India. Delhi. Senior Division,Ahbab – Jaguar,,Total 5.5  : U (5.5),1.72,58,3,10:24:49
Football,India. Delhi. Senior Division,Ahbab – Jaguar,,Team Totals-1 3.5  : O,1.65,3,1,10:24:51
Football,Wom. Bhutan. Championship,Ugyen Academy (w) – BFF (w),,1x2 : 2,5.30,42,4,10:25:04
Football,India. Championship.  Bangalore,Young Challengers – Megt and Centre,,Total 6.5  : U (6.5),1.40,4,1,10:25:10
Football,India. Delhi. Senior Division,Ahbab – Jaguar,,1x2 : 1,1.05,40,5,10:25:18
Football,Wom. Bhutan. Championship,Ugyen Academy (w) – BFF (w),,Goal - no goal : yes,3.10,24,2,10:25:26
Basketball,U19. Italy. Cup,Scafati U19 – Olimpia Milano U19,,Total 139.5  : O (139.5),1.83,1,1,10:25:27
Tennis,Men. Futures. Turkey. Qualification,Salton D – Gospodjinacki R,2nd set,Games 5  : Gospodjinacki R,1.62,3,1,10:25:35
Football,India. Delhi. Senior Division,Ahbab – Jaguar,,Total 5.5  : O (5.5),2.03,55,2,10:25:47
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Team Totals-2 59.5  : O,1.80,1,0,10:26:02
Basketball,Russia. Youth League VTB,Avtodor-2 – Nizhny Novgorod-2,,Total 137.5  : U (137.5),1.87,4,1,10:26:07
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 127.5  : U (127.5),1.87,2,0,10:26:20
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 126.5  : U (126.5),1.87,3,0,10:26:22
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 128.5  : U (128.5),1.93,2,0,10:26:24
Basketball,Russia. Youth League VTB,Avtodor-2 – Nizhny Novgorod-2,,Total 138.5  : O (138.5),1.83,4,1,10:26:31
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 124.5  : U (124.5),1.90,1,0,10:27:54
Football,Wom. Bhutan. Championship,Ugyen Academy (w) – BFF (w),,Goal - no goal : no,1.30,3,1,10:28:06
Esports,European Pro League. Playoffs. Best of 3,GTZ Esports – iNation,2nd map,Rounds 5  : iNation,1.85,6,1,10:28:13
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,1x2 : 1,1.11,7,2,10:28:19
Tennis,Wom. ITF. Turkey. Qualification,Gao Zi-Yi – Idrizovic F,1st set,Games 2  : Gao Zi-Yi,2.10,3,1,10:28:52
Tennis,Wom. ITF. Meitar. Qualification,Navarro Oliva M F – Zuchanska A J,1st set,Games 10  : Navarro Oliva M F,2.00,2,0,10:28:53
Hockey,Russia. Youth championship,Akademy Mihajlova Junior – Russkie Vityazi,,Totals 4.5  : O,1.35,3,1,10:29:12
Hockey,Russia. Youth championship,Akademy Mihajlova Junior – Russkie Vityazi,,Will be a goal 2  : yes,3.30,1,1,10:29:31
Basketball,Russia. Youth League VTB,Avtodor-2 – Nizhny Novgorod-2,,Total 138.5  : U (138.5),1.87,2,2,10:29:50
Tennis,Wom. ITF. Turkey. Qualification,Niimi K – Dadaciu S,1st set,Games 8  : Niimi K,3.55,7,0,10:30:01
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 125.5  : U (125.5),1.90,2,0,10:30:30
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 125.5  : O (125.5),1.80,2,1,10:30:31
Tennis,UTR Pro Tennis Series.  Netherlands,Fuele M – Bastiaansen P,3rd set,Games 6  : Bastiaansen P,1.90,1,0,10:30:40
Basketball,Russia. Youth League VTB,Avtodor-2 – Nizhny Novgorod-2,,Hcap +1.5  : 2 (+1.5),1.80,4,0,10:30:45
Basketball,Russia. Youth League VTB,Avtodor-2 – Nizhny Novgorod-2,,Total 136.5  : O (136.5),1.83,4,0,10:30:46
Basketball,Russia. Youth League VTB,Avtodor-2 – Nizhny Novgorod-2,,Hcap -1.5  : 1 (-1.5),1.93,2,1,10:31:30
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 123.5  : O (123.5),1.83,1,1,10:31:31
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Team Totals-1 67.5  : O,1.76,1,1,10:31:36
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 122.5  : O (122.5),1.85,1,1,10:31:37
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 121.5  : O (121.5),1.76,1,1,10:31:37
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Team Totals-1 68.5  : O,1.93,3,0,10:31:37
Hockey,Fonbet KHL Championship,Amur – Traktor,,Hcap +2.5  : 2 (+2.5),1.55,3,1,10:31:54
Hockey,Russia. Youth championship,Akademy Mihajlova Junior – Russkie Vityazi,,1x2 : X,6.50,2,0,10:32:02
Hockey,Fonbet KHL Championship,Amur – Traktor,,Team Totals-2 1.5  : O,4.00,7,0,10:32:31
Hockey,Fonbet KHL Championship,Amur – Traktor,,1x2 : X2,5.50,3,0,10:32:32
Basketball,U19. Italy. Cup,Scafati U19 – Olimpia Milano U19,,Total 143.5  : U (143.5),1.80,1,1,10:33:08
Basketball,U19. Italy. Cup,Scafati U19 – Olimpia Milano U19,,Hcap -6.5  : 2 (-6.5),1.85,2,1,10:33:09
Basketball,U19. Italy. Cup,Scafati U19 – Olimpia Milano U19,,Total 144.5  : U (144.5),1.85,1,1,10:33:12
Basketball,U19. Italy. Cup,Scafati U19 – Olimpia Milano U19,,Hcap -7.5  : 2 (-7.5),1.80,1,1,10:33:12
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),3rd quarter,1x2 : 1,1.38,3,1,10:33:12
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 120.5  : U (120.5),1.87,2,2,10:33:16
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Specials : no,1.90,1,1,10:33:21
Hockey,Russia. Youth championship,Akademy Mihajlova Junior – Russkie Vityazi,,Total 5.5  : O (5.5),2.10,6,2,10:33:26
Hockey,Fonbet KHL Championship,Amur – Traktor,,Team Totals-1 2.5  : O,1.58,9,2,10:33:28
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 121.5  : U (121.5),1.93,2,2,10:33:35
Football,India. Championship.  Bangalore,Young Challengers – Megt and Centre,,Hcap -5.5  : 2 (-5.5),2.50,33,5,10:33:46
Football,India. Championship.  Bangalore,Young Challengers – Megt and Centre,,Total 5.5  : O (5.5),2.30,134,8,10:33:46
Football,India. Championship.  Bangalore,Young Challengers – Megt and Centre,,Total 5.5  : U (5.5),1.55,80,9,10:33:47
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (GOSHANRUSHAN) – Liverpool (BORISLOVEOG),,Win 2 : 0:2,16.00,10,0,10:34:11
Tennis,Wom. ITF. Turkey. Qualification,Gao Zi-Yi – Idrizovic F,1st set,Games 3  : Gao Zi-Yi,1.72,6,1,10:34:11
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 116.5  : U (116.5),1.93,2,1,10:34:50
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 115.5  : U (115.5),1.90,1,1,10:34:50
Tennis,UTR Pro Tennis Series.  Netherlands,Fuele M – Bastiaansen P,3rd set,Games 6  : Fuele M,2.07,2,0,10:35:24
Basketball,Russia. Youth League VTB,Avtodor-2 – Nizhny Novgorod-2,,Hcap -2.5  : 2 (-2.5),1.77,1,1,10:35:46
Basketball,Russia. Youth League VTB,Avtodor-2 – Nizhny Novgorod-2,,Hcap -3.5  : 2 (-3.5),1.80,1,1,10:35:53
Hockey,Fonbet KHL Championship,Amur – Traktor,,Team Totals-2 2.5  : O,10.00,14,0,10:36:05
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (GOSHANRUSHAN) – Liverpool (BORISLOVEOG),,1x2 : X,3.65,16,0,10:36:19
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (GOSHANRUSHAN) – Liverpool (BORISLOVEOG),,Total 2.5  : U (2.5),1.96,3,0,10:36:49
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (GOSHANRUSHAN) – Liverpool (BORISLOVEOG),,Next goal 1  : Real M (GOSHANRUSHAN),1.87,1,0,10:37:26
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 112.5  : O (112.5),1.76,1,1,10:38:18
Basketball,China. New Star League,Guandong Miners – Liaoning Warriors,,Total 185.5  : U (185.5),1.83,1,1,10:38:41
Tennis,Wom. ITF. Turkey. Qualification,Gao Zi-Yi – Idrizovic F,1st set,Games 4  : Gao Zi-Yi,2.03,10,1,10:38:42
Basketball,China. New Star League,Guandong Miners – Liaoning Warriors,,Total 186.5  : U (186.5),1.87,1,1,10:38:46
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 111.5  : U (111.5),1.93,1,1,10:39:03
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 111.5  : O (111.5),1.77,3,1,10:39:04
Basketball,China. New Star League,Guandong Miners – Liaoning Warriors,,Total 183.5  : O (183.5),1.87,1,1,10:39:32
Basketball,China. New Star League,Guandong Miners – Liaoning Warriors,,Total 182.5  : O (182.5),1.83,1,1,10:39:40
Tennis,Wom. ITF. Turkey. Qualification,Gao Zi-Yi – Idrizovic F,1st set,Games 5  : Gao Zi-Yi,2.45,6,1,10:40:07
Hockey,Fonbet KHL Championship,Amur – Traktor,,Totals 5.5  : O,6.30,10,0,10:40:31
Esports,European Pro League. Playoffs. Best of 3,GTZ Esports – iNation,,Score : 2:1,7.50,8,1,10:40:43
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Orlando Magic (GoatedYulcha -_-) – Cleveland Cavaliers (BossVlados-_ ),,Total 108.5  : U (108.5),1.93,1,1,10:40:53
Basketball,U19. Italy. Cup,Scafati U19 – Olimpia Milano U19,,Total 148.5  : U (148.5),1.85,1,1,10:40:59
Football,Wom. Bhutan. Championship,Ugyen Academy (w) – BFF (w),,Total 0.5  : O (0.5),2.70,6,2,10:41:04
Basketball,U19. Italy. Cup,Scafati U19 – Olimpia Milano U19,,Total 149.5  : U (149.5),1.87,1,1,10:41:06
Hockey,Fonbet KHL Championship,Amur – Traktor,,Team Totals-2 2.5  : U,1.06,2,0,10:41:31
Esports,European Pro League. Playoffs. Best of 3,GTZ Esports – iNation,2nd map,Hcap +6.5  : 1 (+6.5),2.00,5,1,10:41:36
Esports,European Pro League. Playoffs. Best of 3,GTZ Esports – iNation,2nd map,Hcap +5.5  : 1 (+5.5),2.03,8,1,10:41:43
Football,Wom. Bhutan. Championship,Ugyen Academy (w) – BFF (w),,1x2 : X,1.35,10,2,10:42:06
Football,Wom. Bhutan. Championship,Ugyen Academy (w) – BFF (w),,Total 0.5  : U (0.5),1.32,23,1,10:42:34
Tennis,Wom. ITF. Turkey. Qualification,Niimi K – Dadaciu S,2nd set,Games 1  : Niimi K,6.50,16,1,10:42:35
Tennis,Wom. ITF. France. Qualification,Martynov D – Lollia Mathilde,2nd set,Games 9  : Lollia Mathilde,5.30,2,1,10:42:36
Basketball,China. New Star League,Guandong Miners – Liaoning Warriors,,Total 182.5  : U (182.5),1.83,2,1,10:42:59
Basketball,China. New Star League,Guandong Miners – Liaoning Warriors,,Total 181.5  : U (181.5),1.85,1,1,10:43:00
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester (APTEMOH) – Wolverhampton (ASTERLOK),,Total 1.5  : O (1.5),1.82,2,1,10:43:20
Basketball,U19. Italy. Cup,Scafati U19 – Olimpia Milano U19,,Total 150.5  : U (150.5),1.90,1,1,10:43:59
Basketball,U19. Italy. Cup,Scaligera Verona U19 – Brescia Leonessa U19,,Total 128.5  : O (128.5),1.80,1,1,10:44:17
Basketball,U19. Italy. Cup,Scaligera Verona U19 – Brescia Leonessa U19,,Total 128.5  : O (128.5),1.80,1,1,10:44:17
Basketball,China. New Star League,Guandong Miners – Liaoning Warriors,,Total 184.5  : O (184.5),1.83,2,0,10:45:39
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_Rebels) – Everton (ECF_d1pseN),,Win 1 : 2:0,5.50,4,2,10:45:45
Tennis,Wom. ITF. Turkey. Qualification,Gao Zi-Yi – Idrizovic F,1st set,Games 6  : Gao Zi-Yi,5.80,16,0,10:45:46
Football,Iran. League 2,Ario Eslamshahr – Shahrdari Mahshahr,,Totals 3.5  : O,5.30,1,1,10:46:57
Hockey,Russia. Youth championship,Akademy Mihajlova Junior – Russkie Vityazi,,Total 4.5  : O (4.5),1.63,19,1,10:47:13
Tennis,Wom. ITF. Turkey. Qualification,Gao Zi-Yi – Idrizovic F,1st set,Games 7  : Gao Zi-Yi,1.85,5,0,10:47:39
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester (APTEMOH) – Wolverhampton (ASTERLOK),,Win 1 : 3:1,15.00,1,0,10:47:48
Hockey,Fonbet KHL Championship,Amur – Traktor,,1x2 : X,8.00,6,1,10:47:55
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester (APTEMOH) – Wolverhampton (ASTERLOK),,Win 1 : 2:1,4.60,3,0,10:48:48
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Leicester (APTEMOH) – Wolverhampton (ASTERLOK),,Win 1 : 3:0,6.50,1,0,10:48:54
Basketball,U19. Italy. Cup,Scaligera Verona U19 – Brescia Leonessa U19,,Total 133.5  : O (133.5),1.80,2,1,10:49:26
Basketball,U19. Italy. Cup,Scaligera Verona U19 – Brescia Leonessa U19,,Total 134.5  : O (134.5),1.87,2,2,10:49:31
Esports,European Pro League. Playoffs. Best of 3,GTZ Esports – iNation,2nd map,Hcap +7.5  : 1 (+7.5),2.35,7,1,10:49:47
Hockey,Fonbet KHL Championship,Amur – Traktor,,1x2 : 2,24.00,8,0,10:50:00
Basketball,U19. Italy. Cup,Scafati U19 – Olimpia Milano U19,,Hcap -13.5  : 2 (-13.5),1.87,1,1,10:50:02
Tennis,Wom. ITF. Meitar. Qualification,Navarro Oliva M F – Zuchanska A J,2nd set,Games special 4  : no,1.50,3,1,10:50:40
Basketball,U19. Italy. Cup,Scaligera Verona U19 – Brescia Leonessa U19,,1x2 : 1,1.25,3,2,10:51:42
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Team Totals-1 55.5  : O,1.83,1,1,10:52:37
Tennis,Wom. ITF. Turkey. Qualification,Niimi K – Dadaciu S,,Score : 2:0,2.30,3,0,10:54:20
Tennis,Wom. ITF. Turkey. Qualification,Niimi K – Dadaciu S,2nd set,Totals 8.5  : U,3.20,1,0,10:55:05
Hockey,Russia. Youth championship,Akademy Mihajlova Junior – Russkie Vityazi,,Total 4.5  : U (4.5),2.13,3,0,10:55:10
Basketball,Russia. Youth League VTB,Avtodor-2 – Nizhny Novgorod-2,,Total 133.5  : U (133.5),1.83,1,1,10:55:11
Tennis,Wom. ITF. Turkey. Qualification,Niimi K – Dadaciu S,2nd set,Hcap +2.5  : 1,1.50,1,0,10:55:11
Tennis,Wom. ITF. Turkey. Qualification,Gao Zi-Yi – Idrizovic F,2nd set,Games 1  : Gao Zi-Yi,2.15,10,1,10:55:31
Basketball,U19. Italy. Cup,Scaligera Verona U19 – Brescia Leonessa U19,,1x2 : 2,10.00,2,1,10:55:39
Tennis,Wom. ITF. Meitar. Qualification,Navarro Oliva M F – Zuchanska A J,2nd set,Games 5  : Navarro Oliva M F,1.55,1,1,10:55:45
Basketball,U19. Italy. Cup,Scaligera Verona U19 – Brescia Leonessa U19,,Hcap -20.5  : 1 (-20.5),1.85,2,1,10:56:12
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Arsenal FC (ECF_Upcake22) – West Ham (ECF_white_boy1927),,Next goal 1  : Arsenal FC (ECF_Upcake22),2.03,3,1,10:56:44
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (FANTOM) – Man City (NORWEG),,Draw : 2:2,4.40,1,1,10:57:22
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Team Totals-2 61.5  : O,1.90,1,1,10:57:23
Hockey,Russia. Youth championship,Akademy Mihajlova Junior – Russkie Vityazi,,Totals 2.5  : U,7.40,5,4,10:57:29
