Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Over (5.5),1.70,7,1,10:44:06
Football, Australia. Cup,Slacks Creek - North Pine,,Under (4.5),1.04,2,1,10:44:12
Football, Macao. Division 2,Toi Seng - Hang Sai,1st half,Hand2 (+1.5),1.05,4,1,10:44:17
Handball, EHF European Cup. Round of 16,SGAU Saratov - Viktor Stavropol,,Win 1,4.90,4,1,10:44:22
Futsal, Russia. Premier League. West,MFC Pomorye - Saratov-Volga,1st half,Individual Total Over team1  (0.5),4.30,1,1,10:44:31
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Individual Total Over team1  (0.5),4.30,1,1,10:44:34
Football, Turkey. League 1,Boluspor - Keciorengucu Ankara,corners,Under (7.5),3.05,2,1,10:44:37
Football, U19. Slovakia. League 2,Fomat Martin U19 - Zvolen U19,,Hand2 (+3.5),1.30,1,0,10:44:40
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Hand2 (+3.5),1.30,1,1,10:44:42
Football, Friendly,Hillerod - KFUM Roskilde,1st half,Under (3.5),1.20,7,1,10:44:50
Football, Wom. Czech. League 1,Pardubice (w) - Slovan Liberec (w),,Under (4.5),1.95,2,0,10:44:59
Football, Friendly,Rochedale Rovers - Brisbane City,,Under (3.5),2.02,5,2,10:45:06
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Under (3.5),2.02,6,2,10:45:06
Hockey, Russia. VHL-B,HC Chelny - HC Cheboksary,,Х2,4.30,6,1,10:45:08
Football, Turkey. League 2. Red Group,Ankaraspor - Ergene Velimesespor,,Hand2 (+1.5),2.10,2,1,10:45:13
Football, Friendly,Pandurii - ACSO Filiasi,1st half,Under (1.5),1.13,1,1,10:45:15
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Under (1.5),1.13,21,2,10:45:16
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Nadker) - Winnipeg Jets (tangent),,Under (6.5),1.65,5,1,10:45:20
Futsal, Russia. Superleague,Tyumen - Gazprom-YUGRA,,Draw,4.50,4,2,10:45:29
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (usedefault) - Croatia (Goku),2nd quarter,Even total -yes,1.90,1,1,10:45:37
Football, Friendly,Rochedale Rovers - Brisbane City,,Draw,5.20,3,1,10:45:37
Football, Friendly,Usti nad Labem - Viktoria Zizkov,,Under (2.5),1.11,3,0,10:45:38
Football, Friendly,ASK Klagenfurt - ASKO Gurnitz,,Under (10.5),2.25,2,1,10:45:39
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,1st set,Under (10.5),2.25,1,0,10:45:40
Hockey, Russia. VHL,Sokol Krasnoyarsk - Rubin,,Hand1 (+3.5),1.04,6,1,10:45:56
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,1st set,Hand1 (+3.5),1.04,1,0,10:45:56
Football, Friendly,FC Blansko - Slovan Rosice,1st half,Win 2,2.75,1,1,10:46:23
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,1st set,Win 2,2.75,2,0,10:46:36
Football, Friendly,Lokomotiv Gomel - Shakhtar Soligorsk,1st half,Under (2.5),1.40,47,12,10:46:36
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Over (6.5),2.25,16,1,10:46:49
Football, Friendly,Pribram - Admira Praha,,Over (6.5),2.25,32,2,10:46:50
Hockey, Russia. VHL,Ermak - Yugra,,Over (7.5),1.60,2,1,10:46:58
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Draw,4.70,9,2,10:47:22
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,1st set,Draw,4.70,2,0,10:47:24
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Hand1 (-1.5),1.58,1,1,10:47:26
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Porto - Titay (MDA) Real Madrid,,Draw,4.70,6,1,10:47:27
Football, Turkey. U19,Galatasaray U19 - Kayserispor U19,,Under (4.5),1.25,8,1,10:47:33
Football, Turkey. League 3,Chankaya - Ceyhanspor,,Hand1 (-1.5),1.58,16,3,10:47:36
Volleyball, U20. Czech. Extra-liga,SK Prosek Praha U20 - VK Benatky nad Jizerou U20,2nd set,Under (4.5),1.25,1,0,10:47:37
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,1st set,Hand1 (-1.5),1.58,8,0,10:47:37
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Under (4.5),1.25,3,1,10:47:38
Volleyball, U20. Czech. Extra-liga,SK Prosek Praha U20 - VK Benatky nad Jizerou U20,2nd set,Win 1,2.40,1,0,10:47:41
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,1st set,Win 1,2.40,1,0,10:47:51
Volleyball, U20. Czech. Extra-liga,SK Prosek Praha U20 - VK Benatky nad Jizerou U20,2nd set,Under (2.5),2.15,3,0,10:48:33
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,1st set,Hand1 (-2.5),2.08,2,0,10:48:48
Volleyball, U20. Czech. Extra-liga,SK Prosek Praha U20 - VK Benatky nad Jizerou U20,2nd set,Over (0.5),1.60,1,0,10:48:57
Football, Wom. Turkey. Superleague,Rizespor (w) - Galatasaray (w),,Over (4.5),2.15,14,1,10:49:03
Volleyball, Ukraine. League 1,Invasport-Meteor - Continental Chernovtsi,5th set,Hand2 (-2.5),3.45,1,1,10:49:13
Football, Friendly,Pribram - Admira Praha,,Individual Total Under team1  (1.5),1.20,2,1,10:49:28
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Individual Total Under team1  (1.5),1.20,4,1,10:49:28
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Nadker) - Winnipeg Jets (tangent),,Individual Total Over team2 (2.5),1.53,2,1,10:49:36
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,1st set,Individual Total Over team2 (5.5),1.37,1,0,10:49:40
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Under (2.5),2.10,46,2,10:49:44
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (NaTan)  - Carolina Hurricanes (Diamond),,Individual Total Over team2 (5.5),1.37,3,1,10:49:44
Volleyball, Russia. League 1,Energetik Saratov - Volzhanin-2,,Win 2,3.80,2,1,10:50:09
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,1st set,Hand2 (-8.5),1.85,1,0,10:50:12
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,1st set,Over (0.5),1.65,8,0,10:50:21
Football, U19. Algeria. Championship,USM Bel Abbes U19 - JS Saoura U19,,Under (2.5),2.08,20,1,10:50:47
Handball, Wom. Ukraine. Cup,Dnepryanka Kherson (w) - Spartak Kiev (w),,Over (51.5),1.75,1,1,10:51:03
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,1st set,Under (11.5),1.85,3,0,10:51:08
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (NaTan)  - Carolina Hurricanes (Diamond),,Under (9.5),1.59,6,1,10:51:16
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,1st set,Under (9.5),1.59,2,0,10:51:19
Football, Wom. Finland. Cup,Ilves Tampere (w) - Honka (w),,1Х,1.77,1,1,10:51:38
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Under (6.5),1.11,3,1,10:51:52
Football, Friendly,Pribram - Admira Praha,,Under (6.5),1.11,16,2,10:51:52
Futsal, Wom. Western Australia Championship,Rockingham Cambio Cumbre (w) - Stirling Braza Ginga (w),,Under (13.5),2.20,2,0,10:52:18
Hockey, Russia. VHL,Ermak - Yugra,,1Х,16.00,1,1,10:52:18
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,1Х,16.00,5,1,10:52:19
Basketball, A-league. Georgia,BC Armia Tbilisi - GTSU,3rd quarter,Even total -yes,1.90,5,1,10:52:19
Football, Australia. Cup,Musgrave Mustangs - Western Spirit,,Win 2,1.75,16,3,10:52:26
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Hand1 (-2.5),2.13,1,1,10:53:05
Football, Turkey. League 1,Boluspor - Keciorengucu Ankara,fouls,Over (25.5),2.00,1,0,10:53:05
Football, Estonia. Winter Tourn,Viimsi - Ida-Virumaa Alliance,,Hand1 (-2.5),2.13,7,1,10:53:09
Football, Turkey. League 3,Chankaya - Ceyhanspor,,Hand1 (-2.5),1.58,4,1,10:53:17
Football, Turkey. League 1,Boluspor - Keciorengucu Ankara,fouls,Over (24.5),1.73,3,0,10:53:19
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Over (0.5),1.75,2,1,10:53:23
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Over (7.5),1.88,5,1,10:53:23
Football, U19. Germany. Bundesliga,St. Pauli U19 - Magdeburg U19,,Over (1.5),1.16,4,1,10:53:54
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Over (1.5),1.16,19,2,10:53:56
Football, Estonia. Winter Tourn,Viimsi - Ida-Virumaa Alliance,,Hand2 (+2.5),1.72,3,1,10:53:58
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Hand2 (+2.5),1.72,1,1,10:54:00
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Under (12.5),1.57,3,1,10:54:39
Football, Friendly,Hillerod - KFUM Roskilde,,Over (4.5),1.50,1,1,10:54:44
Dota 2, Dota Pro Circuit. Southeast Asia. Regional Finals. Best of 3,BOOM Esports - T1,3rd map,Hand1 (-6.5),1.85,6,1,10:54:48
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Over (4.5),3.30,16,1,10:54:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Win 1,1.38,98,2,10:54:58
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,,Win 1,1.38,60,1,10:54:58
Hockey, Russia. VHL,Metallurg Novokuzneck - Zvezda Moscow,,Over (4.5),2.00,2,1,10:55:11
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Monaco (ECF_Arcos) - Marseille (ECF_white_boy1927),,Win 2,2.45,2,1,10:55:18
Football, Turkey. League 1,Boluspor - Keciorengucu Ankara,goal kicks,Individual Total Over team1  (9.5),1.75,2,0,10:55:20
Football, Turkey. League 1,Boluspor - Keciorengucu Ankara,offsides,Over (3.5),2.07,5,0,10:55:22
Football, Turkey. League 1,Boluspor - Keciorengucu Ankara,goal kicks,1Х,2.03,1,0,10:55:29
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Under (8.5),2.20,7,2,10:55:35
Basketball, A-league. Georgia,BC Armia Tbilisi - GTSU,,Hand2 (-44.5),1.87,16,2,10:55:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Hand2 (-44.5),1.87,3,1,10:55:43
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Monaco (ECF_Arcos) - Marseille (ECF_white_boy1927),1st half,Win 2,3.05,1,1,10:55:44
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Win 2,2.20,42,2,10:55:46
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,2nd map,Over (3.5),1.62,29,1,10:56:05
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Sprout,,Over (3.5),1.62,3,1,10:56:05
Football, Friendly,ASK Klagenfurt - ASKO Gurnitz,,Over (12.5),2.55,6,1,10:56:07
Basketball, A-league. Georgia,BC Armia Tbilisi - GTSU,,Under (166.5),1.85,12,1,10:56:21
Volleyball, Wom. Thailand. Championship,Nakhon Ratchasima (w) - Proflex VC (w),2nd set,Win 1,3.05,2,1,10:57:19
Volleyball, Wom. Thailand. Championship,Nakhon Ratchasima (w) - Proflex VC (w),2nd set,Under (11.5),2.75,1,1,10:57:38
Volleyball, Wom. Thailand. Championship,Nakhon Ratchasima (w) - Proflex VC (w),2nd set,Hand2 (-8.5),1.85,1,1,10:57:41
Football, Estonia. Winter Tourn,Viimsi - Ida-Virumaa Alliance,,Hand1 (-1.5),1.65,9,1,10:57:44
Hockey, Russia. VHL,Metallurg Novokuzneck - Zvezda Moscow,2nd period,Win 1,2.20,1,1,10:57:58
Handball, EHF European Cup. Round of 16,SGAU Saratov - Viktor Stavropol,,Over (54.5),1.94,2,1,10:58:06
Football, Turkey. League 1,Boluspor - Keciorengucu Ankara,offsides,Over (4.5),2.20,4,0,10:58:09
Basketball, A-league. Georgia,BC Armia Tbilisi - GTSU,3rd quarter,Hand2 (-8.5),1.85,16,1,10:58:14
Football, Estonia. Winter Tourn,Viimsi - Ida-Virumaa Alliance,,Over (3.5),2.25,15,1,10:58:39
Hockey, Russia. Youth championship,,,Win 2,2.45,18,1,10:58:49
Hockey, Russia. VHL,,,Win 2,2.62,7,1,10:58:59
Football, Friendly,Hillerod - KFUM Roskilde,,Under (4.5),2.35,5,2,10:59:07
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,2nd set,Over (0.5),2.13,1,0,10:59:12
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,2nd set,Over (0.5),2.13,1,0,10:59:12
Hockey, Russia. Youth championship,Mikhailov Academy - Captain Stupino,2nd period,Under (2.5),1.70,6,1,10:59:19
Hockey, Russia. VHL,Sokol Krasnoyarsk - Rubin,,Hand2 (-1.5),1.55,4,1,10:59:28
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,2nd set,Hand2 (-1.5),1.55,2,0,10:59:30
Football, Turkey. League 1,,,Over (9.5),1.84,6,1,10:59:47
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (fleshka77) - RB Leipzig (Kit),,draw 1:1,11.00,2,1,11:00:00
Hockey, Russia. VHL,Metallurg Novokuzneck - Zvezda Moscow,2nd period,Under (1.5),1.57,2,1,11:00:13
Hockey, Russia. VHL,Ermak - Yugra,,Under (7.5),1.45,9,0,11:00:14
Football, Turkey. League 1,Boluspor - Keciorengucu Ankara,offsides,Over (5.5),3.65,4,0,11:00:19
Football, Australia. Cup,Musgrave Mustangs - Western Spirit,,Under (8.5),1.55,5,0,11:00:27
Hockey, Russia. Youth championship,Mikhailov Academy - Captain Stupino,2nd period,Individual Total Under team1  (1.5),2.55,2,1,11:00:31
Hockey, Russia. Youth championship,Almaz - Amurskie Tigry,,Win 1,1.25,4,1,11:00:44
Hockey, Russia. VHL,Ermak - Yugra,power play goals,Under (4.5),1.30,1,0,11:00:45
Football, Turkey. League 3,Chankaya - Ceyhanspor,,Under (3.5),1.50,1,1,11:00:46
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,2nd set,Under (3.5),1.50,1,0,11:00:46
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,2nd set,Individual Total Over team2 (2.5),1.70,1,0,11:00:48
Football, Turkey. League 1,Boluspor - Keciorengucu Ankara,offsides,Individual Total Over team2 (2.5),1.70,2,0,11:00:49
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,2nd set,team1 win 3:1,4.40,1,0,11:01:14
Football, Friendly,ASK Klagenfurt - ASKO Gurnitz,,Under (11.5),2.20,27,2,11:01:39
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,2nd set,Under (11.5),2.20,4,0,11:01:39
Tennis, WTA. Dubai. Qualification. Hard,Vondrousova M - Shibahara E,2nd set,Under (8.5),2.02,5,0,11:01:48
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Monaco (ECF_Arcos) - Marseille (ECF_white_boy1927),,team1 win 3:1,5.00,3,1,11:01:52
Football, U19. Germany. Bundesliga,St. Pauli U19 - Magdeburg U19,,Individual Total Over team1  (1.5),1.52,2,1,11:02:11
Basketball, Wom. Ukraine. Superleague,Budivelnyk-NUFVSU Kiev (w) - Interhim-SDYUSSHOR (w),1st quarter,Hand1 (-8.5),1.87,1,1,11:02:26
Volleyball, U20. Czech. Extra-liga,SK Prosek Praha U20 - VK Benatky nad Jizerou U20,3rd set,Under (2.5),1.11,1,0,11:02:29
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,2nd set,Individual Total Over team1  (1.5),1.95,1,0,11:02:37
Basketball, Russia. Youth League VTB,Zenit-Youth - Avtodor-2,,Over (153.5),1.85,1,1,11:02:37
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (Critic) - Sevilla (Weeman),,draw 1:1,13.00,1,1,11:02:46
Hockey, Czech. University league,UK Praha - Masaryk University,1st period,Individual Total Over team1  (1.5),1.95,2,1,11:02:46
Football, Portugal. Division 2,,,Under (4.5),1.94,2,1,11:02:46
Football, Friendly,BATE Borisov - Arsenal Dzerzhinsk,1st half,Win 1,3.65,15,2,11:03:03
Football, Turkey. League 1,Boluspor - Keciorengucu Ankara,corners,Over (9.5),2.10,1,0,11:03:08
Basketball, Russia. Youth League VTB,Zenit-Youth - Avtodor-2,1st quarter,Under (39.5),1.93,1,1,11:03:19
Basketball, A-league. Georgia,BC Armia Tbilisi - GTSU,,Hand2 (-48.5),1.80,1,1,11:03:26
Basketball, Russia. Youth League VTB,Zenit-Youth - Avtodor-2,,Under (153.5),1.80,2,1,11:03:27
Basketball, A-league. Georgia,BC Armia Tbilisi - GTSU,,Hand2 (-50.5),1.87,1,1,11:03:33
Basketball, Russia. Youth League VTB,Zenit-Youth - Avtodor-2,1st quarter,Hand2 (+7.5),1.93,2,1,11:03:33
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (Critic) - Sevilla (Weeman),,team1 win 3:2,13.00,1,1,11:03:33
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,2nd set,Hand2 (-50.5),1.87,1,0,11:03:34
Football, Friendly,ASK Klagenfurt - ASKO Gurnitz,,Under (12.5),1.80,9,2,11:03:41
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,2nd set,Under (12.5),1.80,3,0,11:03:41
Football, Friendly,ASK Klagenfurt - ASKO Gurnitz,,Hand2 (+4.5),1.43,2,1,11:03:59
Football, Friendly,ASK Klagenfurt - ASKO Gurnitz,,Hand2 (+4.5),1.43,2,1,11:03:59
Handball, Wom. Russia. Youth league,AGU-Adyif-2 (w) - Stavropol-2 (w),,Win 1,1.12,1,1,11:04:04
Basketball, A-league. Georgia,BC Armia Tbilisi - GTSU,,Hand2 (-51.5),1.83,5,1,11:04:06
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,2nd set,Hand2 (-51.5),1.83,1,0,11:04:07
Basketball, Wom. Studencheskaya liga RZHD,KNITU-KTK Kazan (w) - SurGU Surgut (w),,Over (113.5),1.83,1,1,11:04:13
Football, Friendly,Gleisdorf 09 - SV Heiligenkreuz,1st half,Over (1.5),1.60,1,1,11:04:22
Hockey, Russia. VHL,Ermak - Yugra,power play goals,Hand1 (0),2.07,2,0,11:04:30
Football, Indonesia. League 1,Bhayangkara - Bali United,1st half,Hand2 (0),1.55,5,1,11:04:34
Football, Iceland. League Cup. Group stage,Hafnarfjordur - Selfoss,,Hand1 (-2.5),1.80,1,1,11:04:34
Football, Australia. Cup,Musgrave Mustangs - Western Spirit,,Individual Total Under team2 (3.5),1.55,4,0,11:04:58
Football, Friendly,Lokomotiv Gomel - Shakhtar Soligorsk,,Hand2 (-2.5),1.88,3,1,11:05:01
Basketball, Wom. Studencheskaya liga RZHD,KNITU-KTK Kazan (w) - SurGU Surgut (w),,Over (114.5),1.80,2,1,11:05:10
Ski jumping, Olympic Games 2022. Beijing. Large hill. Jump 1. Who is higher?,Klimov Evgeniy - Prevc C,,Win 2,2.30,6,1,11:05:14
Futsal, Russia. Premier league. East,Yuzhniy Ural - IrAero Irkutsk,1st half,Over (2.5),2.40,1,1,11:05:20
Hockey, Russia. VHL,Ermak - Yugra,number of 2min penalty,Over (9.5),2.55,3,0,11:05:20
Futsal, Western Australia. Championship,Balga - Byford Venom FC ,1st half,Over (3.5),2.27,2,1,11:05:23
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (Critic) - Sevilla (Weeman),,team2 win 1:3,15.00,1,1,11:05:41
Volleyball, U20. Czech. Extra-liga,SK Prosek Praha U20 - VK Benatky nad Jizerou U20,3rd set,Hand2 (-17.5),1.94,2,0,11:05:47
Football, Estonia. Winter Tourn,Viimsi - Ida-Virumaa Alliance,,Over (2.5),1.63,6,1,11:05:48
Basketball, Wom. Studencheskaya liga RZHD,KNITU-KTK Kazan (w) - SurGU Surgut (w),,Over (115.5),1.83,1,1,11:05:48
Football, Friendly,BATE Borisov - Arsenal Dzerzhinsk,,1Х,1.11,1,1,11:05:51
Volleyball, Turkey. League 1,Urgup Spor - Saint Joseph,1st set,Over (0.5),1.45,2,1,11:05:51
Football, Friendly,Energetik BGU - Volna Pinsk,,1Х,1.40,5,1,11:05:52
Hockey, Russia. VHL,Sokol Krasnoyarsk - Rubin,2nd period,Over (0.5),1.45,5,1,11:05:56
Basketball, A-league. Georgia,BC Armia Tbilisi - GTSU,3rd quarter,Hand2 (-17.5),1.94,9,1,11:06:17
Basketball, Wom. Studencheskaya liga RZHD,KNITU-KTK Kazan (w) - SurGU Surgut (w),1st quarter,Under (30.5),1.77,1,1,11:06:27
Volleyball, U20. Czech. Extra-liga,SK Prosek Praha U20 - VK Benatky nad Jizerou U20,3rd set,Over (0.5),1.35,1,0,11:06:31
Basketball, Russia. Youth League VTB,Zenit-Youth - Avtodor-2,1st quarter,Under (38.5),1.77,2,1,11:06:32
Basketball, Wom. Studencheskaya liga RZHD,KNITU-KTK Kazan (w) - SurGU Surgut (w),1st quarter,Under (29.5),1.93,2,1,11:06:43
Volleyball, Turkey. League 1,Urgup Spor - Saint Joseph,1st set,Under (38.5),1.77,3,1,11:06:43
Football, Iceland. League Cup. Group stage,Hafnarfjordur - Selfoss,,Hand1 (-3.5),2.80,2,1,11:06:44
Volleyball, U20. Czech. Extra-liga,SK Prosek Praha U20 - VK Benatky nad Jizerou U20,3rd set,Hand1 (+54.5),1.85,4,0,11:06:44
Basketball, A-league. Georgia,BC Armia Tbilisi - GTSU,,Hand1 (+54.5),1.85,7,1,11:06:44
Basketball, Wom. Studencheskaya liga RZHD,KNITU-KTK Kazan (w) - SurGU Surgut (w),,Over (119.5),1.87,1,1,11:06:55
Basketball, Wom. Studencheskaya liga RZHD,KNITU-KTK Kazan (w) - SurGU Surgut (w),,Over (118.5),1.80,2,1,11:07:04
Football, Friendly,Orn Horten - Halsen,1st half,Hand1 (-1.5),2.35,3,1,11:07:08
Handball, Turkey. Liague 1,Zeytinburnu Irmak Spor - Karabuk Yenisehir GSK,,Individual Total Over team1  (26.5),2.03,1,1,11:07:10
Hockey, Russia. VHL,Sokol Krasnoyarsk - Rubin,,Under (4.5),1.80,13,2,11:07:13
Handball, Wom. Russia. Superleague,Dynamo-Sinara (w) - Luch Moscow (w),1st half,Individual Total Over team1  (14.5),1.85,1,1,11:07:14
Volleyball, Turkey. League 1,Urgup Spor - Saint Joseph,1st set,Under (4.5),1.80,2,1,11:07:17
Hockey, Russia. Youth championship,Mikhailov Academy - Captain Stupino,2nd period,Individual Total Over team1  (1.5),2.05,2,1,11:07:17
Hockey, Russia. Youth championship,Almaz - Amurskie Tigry,,Over (5.5),1.90,7,1,11:07:20
Volleyball, Wom. Thailand. Championship,Nakhon Ratchasima (w) - Proflex VC (w),3rd set,Х2,2.55,1,1,11:07:25
Football, Friendly,BATE Borisov - Arsenal Dzerzhinsk,1st half,Over (0.5),3.30,27,2,11:07:27
Volleyball, Wom. Thailand. Championship,Nakhon Ratchasima (w) - Proflex VC (w),3rd set,Individual Total Over team1  (1.5),1.97,2,1,11:07:35
Basketball, Russia. Youth League VTB,Zenit-Youth - Avtodor-2,1st quarter,Under (40.5),1.77,2,1,11:07:37
Volleyball, Turkey. League 1,Urgup Spor - Saint Joseph,1st set,Under (40.5),1.77,2,1,11:07:38
Football, Friendly,Orn Horten - Halsen,1st half,Individual Total Over team1  (1.5),1.97,3,1,11:07:39
Hockey, Russia. VHL,Ermak - Yugra,number of 2min penalty,Under (9.5),1.24,1,0,11:07:41
Volleyball, Wom. Thailand. Championship,Nakhon Ratchasima (w) - Proflex VC (w),3rd set,Under (4.5),1.82,2,1,11:07:43
Volleyball, U20. Czech. Extra-liga,SK Prosek Praha U20 - VK Benatky nad Jizerou U20,3rd set,Under (4.5),1.82,2,0,11:07:43
Hockey, Russia. Youth championship,Almaz - Amurskie Tigry,,Hand2 (+2.5),1.80,7,1,11:07:44
Football, Estonia. Winter Tourn,Viimsi - Ida-Virumaa Alliance,1st half,Over (0.5),2.35,13,2,11:07:46
Basketball, A-league. Georgia,BC Armia Tbilisi - GTSU,3rd quarter,Over (41.5),1.85,4,1,11:07:46
Volleyball, U20. Czech. Extra-liga,SK Prosek Praha U20 - VK Benatky nad Jizerou U20,3rd set,Over (41.5),1.85,1,0,11:07:46
Basketball, Russia. Youth League VTB,Zenit-Youth - Avtodor-2,1st quarter,Win 2,3.50,1,1,11:07:47
Volleyball, Turkey. League 1,Urgup Spor - Saint Joseph,1st set,Win 2,3.50,1,1,11:07:47
Volleyball, Romania. Championship,Universitatya Timishoara - CS Olimpia Titanii Bucharest,2nd set,Hand1 (0),1.50,1,0,11:08:13
Football, FIFA 22. CLA Europa League. 2x5 min.,Lazio (Critic) - Sevilla (Weeman),,Under (4.5),1.54,4,2,11:08:14
Football, Friendly,Gleisdorf 09 - SV Heiligenkreuz,,Х2,2.55,10,1,11:08:20
Basketball, Wom. Studencheskaya liga RZHD,KNITU-KTK Kazan (w) - SurGU Surgut (w),,Win 1,1.15,2,1,11:08:24
Volleyball, U20. Czech. Extra-liga,SK Prosek Praha U20 - VK Benatky nad Jizerou U20,3rd set,Hand2 (+2.5),1.92,1,0,11:08:31
Volleyball, Turkey. League 1,Urgup Spor - Saint Joseph,1st set,Hand2 (+2.5),1.65,3,1,11:08:34
Football, Australia. NPL. Night Serias,Mandurah City - South West Phoenix,,Hand2 (+2.5),1.65,6,1,11:08:48
Hockey, Russia. VHL,Ermak - Yugra,,Individual Total Under team2 (4.5),1.90,3,0,11:08:57
Hockey, Russia. Youth championship,Almaz - Amurskie Tigry,1st period,Win 1,1.90,2,1,11:08:59
Volleyball, U20. Czech. Extra-liga,SK Prosek Praha U20 - VK Benatky nad Jizerou U20,3rd set,Over (167.5),1.85,1,0,11:09:00
Hockey, Russia. Youth championship,Loko - Krylya Sovetov,1st period,Win 1,2.00,3,1,11:09:01
Futsal, Western Australia. Championship,Balga - Byford Venom FC ,,Under (6.5),2.95,1,1,11:09:03
Football, Friendly,Rozova Dolina - OFC Karnobat,,Over (5.5),2.20,3,1,11:09:15
