Volleyball, Wom. Denmark. League 1,Skovbakken (w) - Aarhus 1900 (w),1st set,Score after : Score after 10 points : Aarhus 1900 (w),1.45,1,0,09:03:56
Volleyball, Wom. U20. Czech. Extra-liga,Olymp Praha U20 (w) - Sokol Sternberk U20 (w),1st set,To be score : To be score 8:3 : No,2.00,2,0,09:03:56
Volleyball, U20. Czech. Extra-liga,VK Dukla Liberec U20 - Green Volley Frydek-Mistek U20,1st set,To be score : To be score 6:6 : No,1.01,3,0,09:04:05
Volleyball, Russia. Youth League,ASC-youth Nizhniy Novgorod - Kuzbass-youth,3rd set,To be score : To be score 15:20 : No,1.27,2,1,09:04:06
Table tennis, TT-Cup. Ukraine. Dnieper,Krivorotko Ye - Cherevko R,3rd set,Two points in a row : Result: point 25 - point 26 : Both W2,3.60,2,1,09:04:07
Volleyball, Denmark. League 2,VK Nestved - VK Vestsjælland.2,3rd set,Score after : Score after 12 points : VK Vestsjælland.2,3.25,1,1,09:04:08
Volleyball, Wom. Denmark. League 1,KSV (w) - Farum-Holte 2 (w),3rd set,To be score : To be score 9:7 : No,2.35,2,1,09:04:08
Football, Germany. Regional Cup,Turkiyemspor Berlin 1978 - Fuchse Berlin Reinickendorf,1st half,Over (4.5),5.70,2,1,09:04:09
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Funder GF (w),2nd set,To be score : To be score 14:22 : No,1.93,1,1,09:04:09
Volleyball, Russia. League A,Universitet Barnaul - Tyumen,3rd set,To be score : To be score 4:4 : No,1.83,2,0,09:04:11
Volleyball, Denmark. League 2,VK Nestved - VK Vestsjælland.2,3rd set,Score after : Score after 13 points : VK Vestsjælland.2,3.25,1,1,09:04:12
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,1st set,Brozhik K wins in a row : point 2 - point 4 : No,1.07,2,0,09:04:16
Volleyball, Wom. Denmark. League 2,Lyngby-Gladsaxe-3 (w) - Enghave VK (w),1st set,Score after : Score after 6 points : Draw,3.35,1,0,09:04:18
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,1st set,Brozhik K wins in a row : point 3 - point 5 : No,1.07,3,0,09:04:19
Volleyball, Wom. Denmark. League 2,Lyngby-Gladsaxe-3 (w) - Enghave VK (w),1st set,Score after : Score after 2 points : Draw,3.35,1,0,09:04:21
Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - OTPS Ostroleka U19 (w),1st set,To be score : To be score 6:3 : No,1.85,3,1,09:04:25
Volleyball, U20. Czech. Extra-liga,Koetin 2016 U20 - Novy Jicin U20,1st set,To be score : To be score 7:4 : No,2.10,1,1,09:04:27
Table tennis, TT-Cup. Ukraine. Dnieper,Krivorotko Ye - Cherevko R,3rd set,Points : Point 28 : Cherevko R,1.77,1,1,09:04:34
Volleyball, Ukraine. Cup,Nikopol - MSK Dnipro Cherkasy,3rd set,To be score : To be score 15:15 : No,2.23,1,0,09:04:36
Volleyball, U19. Spain. Regional League,AE Sandor U19 - Igualada U19,3rd set,To be score : To be score 16:16 : No,2.07,2,0,09:04:40
Football, Hong-Kong. Division 1,Wong Tai Sin - Wing Yee,,Under (4.5),2.10,4,2,09:04:42
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,1st set,Brozhik K wins in a row : point 6 - point 8 : No,1.07,1,1,09:04:52
Volleyball, Wom. Denmark. League 2,Lyngby-Gladsaxe-3 (w) - Enghave VK (w),1st set,Score after : Score after 8 points : Draw,3.75,1,0,09:04:53
Football, Croatia. 3rd division,Gaj Mace - Ponikve,,Next goal : goal number 1 : Gaj Mace,1.33,2,1,09:05:01
Volleyball, Wom. Ukraine. Premier league,Akademiya Prometey (w) - Alanta-2 (w),3rd set,To be score : To be score 10:15 : No,1.60,1,1,09:05:04
Volleyball, Wom. U19. Poland. Youth Championship,Alpat Gdynia U19 (w) - Vezhitsa Stezyca U19 (w),1st set,To be score : To be score 2:9 : No,2.90,1,1,09:05:09
Volleyball, Wom. U20. Czech. Extra-liga,Olymp Praha U20 (w) - Sokol Sternberk U20 (w),1st set,To be score : To be score 9:3 : No,1.93,2,0,09:05:14
Football, Hong-Kong. Division 1,Wong Tai Sin - Wing Yee,,Over (4.5),1.65,1,1,09:05:14
Volleyball, Wom. Denmark. League 1,Skovbakken (w) - Aarhus 1900 (w),1st set,To be score : To be score 6:6 : No,1.45,2,0,09:05:17
Volleyball, Wom. Denmark. League 1,KSV (w) - Farum-Holte 2 (w),3rd set,To be score : To be score 11:7 : No,2.30,3,1,09:05:18
Volleyball, U19. Spain. Regional League,AE Sandor U19 - Igualada U19,3rd set,To be score : To be score 17:17 : No,1.85,2,0,09:05:21
Volleyball, Denmark. League 2,VK Nestved - VK Vestsjælland.2,3rd set,To be score : To be score 7:7 : No,1.87,2,1,09:05:21
Field Hockey, Wom. Russia. Superleague,COP Moskomsport (w) - Kommunalschik (w),,Individual Total Over team2 (1.5),1.77,1,1,09:05:23
Volleyball, Wom. Russia. Liga Pro. Saratovskaya obl,Victoria-pro (w) - Proton-pro (w),1st set,Score after : Score after 4 points : Proton-pro (w),3.35,1,0,09:05:26
Volleyball, U20. Czech. Extra-liga,Svytavy U20 - Slavia Hradec Kralove U20,1st set,Slavia Hradec Kralove U20 wins in a row : point 18 - point 20 : No,1.08,1,1,09:05:26
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,1st set,Brozhik K wins in a row : point 9 - point 11 : No,1.08,3,0,09:05:28
Volleyball, U20. Czech. Extra-liga,VK Dukla Liberec U20 - Green Volley Frydek-Mistek U20,1st set,To be score : To be score 8:5 : No,1.26,1,0,09:05:32
Volleyball, Asian Club Championship. Thailand.,Burevestnik-Almaty - Nakhon Ratchasima,2nd set,To be score : To be score 4:4 : No,1.65,2,1,09:05:34
Volleyball, Wom. Denmark. League 1,KSV (w) - Farum-Holte 2 (w),3rd set,To be score : To be score 13:7 : No,2.30,1,1,09:05:35
Hockey, Russia. VHL,Ermak - ChelMet,number of 2min penalty,Over (8.5),1.90,4,1,09:05:36
Field hockey, Hockey. Austria. Championship,Navax AHTC - HDI VAK,,Under (4.5),1.67,2,2,09:05:38
Hockey, Russia. VHL,Ermak - ChelMet,1st period,Under (1.5),1.67,2,1,09:05:41
Volleyball, Wom. Denmark. League 1,Skovbakken (w) - Aarhus 1900 (w),1st set,Skovbakken (w) wins in a row : point 13 - point 15 : No,1.22,2,0,09:05:44
Table tennis, TT-Cup. Ukraine. Dnieper,Krivorotko Ye - Cherevko R,3rd set,Points : Point 32 : Cherevko R,1.77,1,1,09:05:47
Volleyball, U19. Spain. Regional League,AE Sandor U19 - Igualada U19,3rd set,Igualada U19 wins in a row : point 33 - point 35 : No,1.04,2,0,09:05:51
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Funder GF (w),2nd set,To be score : To be score 16:23 : No,1.75,3,1,09:05:54
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Funder GF (w),2nd set,To be score : To be score 1:1 : No,1.75,2,1,09:05:54
Volleyball, Wom. Sweden. League 1,Sollentuna C (w) - Stockholms Vingar (w),1st set,Score after : Score after 10 points : Draw,3.70,2,1,09:05:56
Volleyball, U20. Czech. Extra-liga,VK Dukla Liberec U20 - Green Volley Frydek-Mistek U20,1st set,To be score : To be score 9:5 : No,1.26,1,0,09:05:58
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,1st set,Brozhik K wins in a row : point 12 - point 14 : No,1.08,3,0,09:06:01
Volleyball, Wom. Ukraine. Premier league,Akademiya Prometey (w) - Alanta-2 (w),3rd set,To be score : To be score 11:16 : No,1.65,1,1,09:06:01
Volleyball, U20. Czech. Extra-liga,Koetin 2016 U20 - Novy Jicin U20,1st set,To be score : To be score 9:6 : No,2.10,1,1,09:06:03
Table tennis, Russia. Liga Pro. A4. Moscow,Tretyakov A - Novikov I,4th set,Points : Point 19 : Novikov I,1.85,1,0,09:06:04
Football, Hong-Kong. Division 2,Kwai Tsing - Kwun Tong,,Х2,4.60,1,1,09:06:06
Volleyball, Wom. Sweden. League 1,Sollentuna C (w) - Stockholms Vingar (w),1st set,Score after : Score after 2 points : Draw,3.70,3,1,09:06:06
Volleyball, Wom. Russia. Liga Pro. Saratovskaya obl,Victoria-pro (w) - Proton-pro (w),1st set,To be score : To be score 2:2 : No,1.90,4,0,09:06:07
Volleyball, U20. Czech. Extra-liga,Svytavy U20 - Slavia Hradec Kralove U20,1st set,Slavia Hradec Kralove U20 wins in a row : point 19 - point 21 : No,1.08,1,1,09:06:09
Volleyball, Wom. Austria. Bundesleague-2,UVC Graz-2 (w) - ATSE Graz (w),1st set,To be score : To be score 6:6 : No,1.83,1,1,09:06:10
Volleyball, Wom. U20. Czech. Extra-liga,Olymp Praha U20 (w) - Sokol Sternberk U20 (w),1st set,To be score : To be score 10:4 : No,1.57,1,0,09:06:11
Volleyball, Wom. Denmark. League 1,Skovbakken (w) - Aarhus 1900 (w),1st set,To be score : To be score 9:6 : No,1.45,2,0,09:06:12
Volleyball, Wom. U19. Poland. Youth Championship,Alpat Gdynia U19 (w) - Vezhitsa Stezyca U19 (w),1st set,To be score : To be score 4:11 : No,2.90,1,1,09:06:16
Volleyball, U20. Czech. Extra-liga,VK Dukla Liberec U20 - Green Volley Frydek-Mistek U20,1st set,To be score : To be score 10:5 : No,1.26,1,0,09:06:17
Football, Slovakia. League 3,Slavia Kosice - Poprad,1st half,Over (1.5),2.00,1,1,09:06:18
Table tennis, Russia. Liga Pro. A5. Moscow,Bystrushkin K - Rudenko V ,1st set,Two points in a row : Result: point 1 - point 2 : Both W2,4.10,1,0,09:06:20
Football, Thailand. Division 3,Saraburi United - Chainat United,1st half,Over (0.5),2.80,1,1,09:06:22
Volleyball, Russia. Youth League,ASC-youth Nizhniy Novgorod - Kuzbass-youth,3rd set,To be score : To be score 15:23 : No,1.20,1,1,09:06:22
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Mindoro Tamaraws - Quezon Barons,,Hand1 (+11.5),1.85,3,1,09:06:23
Football, Wom. Romania. Superleague,Universitatea Alexandria  (w) - Vasas Odorhei (w),,Over (0.5),1.13,4,2,09:06:23
Football, Czech. League 4,FC Slavicin - Slovan Bzenec,,Win 2,1.72,3,1,09:06:25
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,1st set,Brozhik K wins in a row : point 1 - point 3 : No,1.07,1,0,09:06:28
Hockey, Lithuania. Superliga,HC Klaipeda - LTeam Select Club,1st period,Individual Total Over team1  (2.5),1.85,1,1,09:06:30
Table tennis, Russia. Liga Pro. A4. Moscow,Tretyakov A - Novikov I,4th set,Points : Point 20 : Novikov I,1.85,1,0,09:06:30
Volleyball, Wom. U19. Poland. Youth Championship,Alpat Gdynia U19 (w) - Vezhitsa Stezyca U19 (w),1st set,To be score : To be score 4:12 : No,1.77,1,1,09:06:31
Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - OTPS Ostroleka U19 (w),1st set,To be score : To be score 9:4 : No,1.85,2,1,09:06:33
Volleyball, Asian Club Championship. Thailand.,Burevestnik-Almaty - Nakhon Ratchasima,2nd set,To be score : To be score 5:5 : No,1.65,3,1,09:06:34
Table tennis, Russia. Liga Pro. A4. Moscow,Tretyakov A - Novikov I,4th set,,1.85,3,0,09:06:36
Volleyball, Wom. Russia. Liga Pro. Saratovskaya obl,Victoria-pro (w) - Proton-pro (w),1st set,Score after : Score after 6 points : Proton-pro (w),3.35,2,0,09:06:38
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,1st set,Two points in a row : Result: point 16 - point 17 : Both W2,3.60,1,0,09:06:40
Volleyball, Wom. Sweden. League 1,Sollentuna C (w) - Stockholms Vingar (w),1st set,To be score : To be score 7:4 : No,2.20,1,1,09:06:44
Hockey, Russia. VHL,Ermak - ChelMet,number of 2min penalty,Over (7.5),1.52,1,1,09:06:45
Volleyball, Denmark. League 2,VK Nestved - VK Vestsjælland.2,3rd set,VK Vestsjælland.2 wins in a row : point 18 - point 20 : No,1.10,1,1,09:06:45
Table tennis, Russia. Liga Pro. A4. Moscow,Tretyakov A - Novikov I,4th set,Two points in a row : Result: point 21 - point 22 : Both W2,3.90,1,0,09:06:46
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Funder GF (w),2nd set,Points : Point 40 : Funder GF (w),1.87,2,1,09:06:47
Volleyball, Wom. Austria. Bundesleague-2,UVC Graz-2 (w) - ATSE Graz (w),1st set,ATSE Graz (w) wins in a row : point 13 - point 15 : No,1.08,3,1,09:06:48
Volleyball, Wom. U20. Czech. Extra-liga,Olymp Praha U20 (w) - Sokol Sternberk U20 (w),1st set,To be score : To be score 11:4 : No,1.85,2,0,09:06:50
Football, Germany. Regional Cup,Blau-Weiss Hohen Neuendorf - Sudwest Berlin,1st half,Under (2.5),2.10,9,2,09:06:56
Volleyball, Wom. Ukraine. Premier league,Akademiya Prometey (w) - Alanta-2 (w),3rd set,To be score : To be score 12:16 : No,2.20,1,1,09:06:56
Volleyball, U19. Spain. Regional League,AE Sandor U19 - Igualada U19,3rd set,To be score : To be score 18:16 : No,2.07,1,0,09:06:57
Volleyball, U20. Czech. Extra-liga,Koetin 2016 U20 - Novy Jicin U20,1st set,To be score : To be score 10:7 : No,1.60,2,1,09:07:00
Volleyball, Wom. Sweden. League 1,Sollentuna C (w) - Stockholms Vingar (w),1st set,To be score : To be score 7:5 : No,2.20,1,1,09:07:01
Table tennis, Russia. Liga Pro. A4. Moscow,Tretyakov A - Novikov I,4th set,Points : Point 22 : Novikov I,1.85,1,0,09:07:02
Volleyball, Wom. Russia. Liga Pro. Saratovskaya obl,Victoria-pro (w) - Proton-pro (w),1st set,To be score : To be score 3:3 : No,1.94,1,0,09:07:03
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,1st set,Two points in a row : Result: point 18 - point 19 : Both W2,3.60,1,0,09:07:05
Volleyball, Wom. Denmark. League 1,Skovbakken (w) - Aarhus 1900 (w),1st set,To be score : To be score 10:6 : No,1.45,1,0,09:07:05
Volleyball, U20. Czech. Extra-liga,VK Dukla Liberec U20 - Green Volley Frydek-Mistek U20,1st set,To be score : To be score 11:6 : No,1.12,1,0,09:07:06
Table tennis, TT-Cup. Ukraine. Dnieper,Krivorotko Ye - Cherevko R,3rd set,Two points in a row : Result: point 37 - point 38 : Both W2,3.60,1,1,09:07:07
Volleyball, U20. Czech. Extra-liga,Koetin 2016 U20 - Novy Jicin U20,1st set,To be score : To be score 11:7 : No,2.10,1,1,09:07:07
Volleyball, Wom. U19. Poland. Youth Championship,Alpat Gdynia U19 (w) - Vezhitsa Stezyca U19 (w),1st set,To be score : To be score 4:13 : No,1.77,3,1,09:07:07
Volleyball, Ukraine. Cup,Nikopol - MSK Dnipro Cherkasy,3rd set,To be score : To be score 15:19 : No,1.80,2,0,09:07:08
Volleyball, Wom. Austria. Bundesleague-2,UVC Graz-2 (w) - ATSE Graz (w),1st set,To be score : To be score 7:7 : No,2.10,1,1,09:07:10
Volleyball, U20. Czech. Extra-liga,VK Dukla Liberec U20 - Green Volley Frydek-Mistek U20,1st set,To be score : To be score 10:6 : No,1.12,1,0,09:07:11
Volleyball, Asian Club Championship. Thailand.,Burevestnik-Almaty - Nakhon Ratchasima,2nd set,Frame to : Race to 6 : 2,1.62,1,1,09:07:11
Volleyball, Denmark. League 2,VK Nestved - VK Vestsjælland.2,3rd set,To be score : To be score 9:9 : No,2.10,2,1,09:07:12
Volleyball, U19. Spain. Regional League,AE Sandor U19 - Igualada U19,3rd set,To be score : To be score 19:16 : No,2.07,1,0,09:07:14
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Funder GF (w),2nd set,Points : Point 42 : Funder GF (w),1.68,1,1,09:07:17
Volleyball, Wom. U20. Czech. Extra-liga,Olymp Praha U20 (w) - Sokol Sternberk U20 (w),1st set,To be score : To be score 12:4 : No,2.07,1,0,09:07:17
Volleyball, U20. Czech. Extra-liga,VK Dukla Liberec U20 - Green Volley Frydek-Mistek U20,1st set,To be score : To be score 11:7 : No,1.26,1,0,09:07:18
Volleyball, Asian Club Championship. Thailand.,Burevestnik-Almaty - Nakhon Ratchasima,2nd set,Frame to : Race to 7 : 2,1.62,1,1,09:07:19
Volleyball, Wom. Ukraine. Premier league,Akademiya Prometey (w) - Alanta-2 (w),3rd set,Alanta-2 (w) wins in a row : point 29 - point 31 : No,1.03,1,1,09:07:20
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,1st set,Points : Point 20 : Brozhik K,1.93,1,0,09:07:20
Football, Germany. Regional Cup,Blau-Weiss Hohen Neuendorf - Sudwest Berlin,1st half,Hand1 (0),3.35,2,1,09:07:22
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,1st set,Points : Point 1 : Brozhik K,1.93,1,0,09:07:24
Volleyball, U19. Spain. Regional League,AE Sandor U19 - Igualada U19,3rd set,To be score : To be score 20:16 : No,2.07,1,0,09:07:24
Volleyball, Denmark. League 2,VK Nestved - VK Vestsjælland.2,3rd set,VK Vestsjælland.2 wins in a row : point 19 - point 21 : No,1.10,1,1,09:07:26
Volleyball, Wom. U19. Poland. Youth Championship,Alpat Gdynia U19 (w) - Vezhitsa Stezyca U19 (w),1st set,To be score : To be score 5:13 : No,2.65,1,1,09:07:27
Volleyball, Wom. Denmark. League 1,Skovbakken (w) - Aarhus 1900 (w),1st set,To be score : To be score 10:7 : No,1.40,1,0,09:07:29
Volleyball, Wom. U19. Poland. Youth Championship,Alpat Gdynia U19 (w) - Vezhitsa Stezyca U19 (w),1st set,To be score : To be score 5:14 : No,2.65,1,1,09:07:29
Table tennis, Russia. Liga Pro. A5. Moscow,Bystrushkin K - Rudenko V ,2nd set,Rudenko V  wins in a row : point 3 - point 5 : No,1.05,1,0,09:07:33
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,1st set,Two points in a row : Result: point 21 - point 22 : Both W2,3.60,1,0,09:07:36
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,1st set,Two points in a row : Result: point 1 - point 2 : Both W2,3.60,3,0,09:07:39
Volleyball, Wom. U19. Poland. Youth Championship,Nowy Dwor Mazowiecki U19 (w) - OTPS Ostroleka U19 (w),1st set,To be score : To be score 12:4 : No,1.85,1,1,09:07:41
Volleyball, U20. Czech. Extra-liga,Svytavy U20 - Slavia Hradec Kralove U20,1st set,To be score : To be score 11:11 : No,1.95,3,1,09:07:41
Field hockey, Women. Austria. Championship,Post SF (w) - Wiener Neudorf (w),,Under (4.5),1.31,2,1,09:07:43
Russia, FNL 2. Group 4,FK Tyumen - Volga Ulyanovsk,,Under (3.5),1.35,3,1,09:07:44
Volleyball, Wom. U20. Czech. Extra-liga,Olymp Praha U20 (w) - Sokol Sternberk U20 (w),1st set,To be score : To be score 12:6 : No,1.57,1,0,09:07:44
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,1st set,Points : Point 22 : Brozhik K,1.93,1,0,09:07:45
Volleyball, U20. Czech. Extra-liga,Svytavy U20 - Slavia Hradec Kralove U20,1st set,To be score : To be score 12:12 : No,1.95,1,1,09:07:45
Table tennis, TT-Cup. Ukraine. Dnieper,Krivorotko Ye - Cherevko R,3rd set,Two points in a row : Result: point 39 - point 40 : Both W2,3.60,2,1,09:07:46
Volleyball, U20. Czech. Extra-liga,VK Dukla Liberec U20 - Green Volley Frydek-Mistek U20,1st set,To be score : To be score 12:7 : No,1.12,1,0,09:07:48
Volleyball, Wom. Denmark. League 2,Lyngby-Gladsaxe-3 (w) - Enghave VK (w),1st set,Score after : Score after 10 points : Draw,3.40,2,0,09:07:49
Table tennis, TT-Cup. Ukraine. Dnieper,Krivorotko Ye - Cherevko R,3rd set,Two points in a row : Result: point 1 - point 2 : Both W2,3.60,5,1,09:07:49
Volleyball, Ukraine. Cup,Nikopol - MSK Dnipro Cherkasy,3rd set,MSK Dnipro Cherkasy wins in a row : point 35 - point 37 : No,1.06,1,0,09:07:51
Football, Wom. Bulgaria. Premier League,FC Sevlievo (w) - Barocco Sofia (w),,Hand2 (0),1.80,5,1,09:07:52
Volleyball, Ukraine. Cup,Nikopol - MSK Dnipro Cherkasy,3rd set,MSK Dnipro Cherkasy wins in a row : point 36 - point 38 : No,1.06,1,0,09:07:53
Volleyball, U20. Czech. Extra-liga,Koetin 2016 U20 - Novy Jicin U20,1st set,To be score : To be score 12:7 : No,2.10,4,1,09:07:55
Volleyball, Denmark. League 2,VK Nestved - VK Vestsjælland.2,3rd set,To be score : To be score 10:10 : No,1.83,1,1,09:07:55
Volleyball, Asian Club Championship. Thailand.,Burevestnik-Almaty - Nakhon Ratchasima,2nd set,To be score : To be score 6:6 : No,1.47,2,1,09:07:56
Volleyball, Denmark. League 2,VK Nestved - VK Vestsjælland.2,3rd set,To be score : To be score 11:11 : No,1.83,1,1,09:07:57
Volleyball, Wom. Sweden. League 1,Sollentuna C (w) - Stockholms Vingar (w),1st set,To be score : To be score 8:5 : No,2.20,3,1,09:07:58
Volleyball, Russia. League A,Universitet Barnaul - Tyumen,3rd set,To be score : To be score 7:7 : No,1.07,4,0,09:07:58
Volleyball, Wom. Denmark. League 1,KSV (w) - Farum-Holte 2 (w),3rd set,To be score : To be score 13:8 : No,1.62,2,1,09:07:58
Volleyball, Wom. Russia. Liga Pro. Saratovskaya obl,Victoria-pro (w) - Proton-pro (w),1st set,To be score : To be score 4:4 : No,1.80,1,0,09:08:01
Football, Germany. Regional Cup,Blau-Weiss Hohen Neuendorf - Sudwest Berlin,1st half,Over (2.5),1.72,4,1,09:08:01
Volleyball, Wom. Denmark. League 1,Skovbakken (w) - Aarhus 1900 (w),1st set,To be score : To be score 10:8 : No,1.40,2,0,09:08:02
Volleyball, Asian Club Championship. Thailand.,Burevestnik-Almaty - Nakhon Ratchasima,2nd set,To be score : To be score 7:7 : No,1.47,1,1,09:08:05
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Funder GF (w),2nd set,Points : Point 43 : Funder GF (w),1.57,2,1,09:08:05
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,2nd set,Brozhik K wins in a row : point 1 - point 3 : No,1.07,3,0,09:08:08
Volleyball, Russia. Youth League,ASC-youth Nizhniy Novgorod - Kuzbass-youth,3rd set,To be score : To be score 17:23 : No,1.11,1,1,09:08:09
Football, Wom. Bulgaria. Premier League,FC Sevlievo (w) - Barocco Sofia (w),,Hand1 (0),1.90,1,1,09:08:10
Volleyball, Wom. Russia. Liga Pro. Saratovskaya obl,Victoria-pro (w) - Proton-pro (w),1st set,Score after : Score after 10 points : Proton-pro (w),3.60,1,0,09:08:12
Volleyball, U20. Czech. Extra-liga,Svytavy U20 - Slavia Hradec Kralove U20,1st set,Slavia Hradec Kralove U20 wins in a row : point 23 - point 25 : No,1.08,1,1,09:08:13
Volleyball, Wom. Denmark. League 1,Skovbakken (w) - Aarhus 1900 (w),1st set,To be score : To be score 11:8 : No,1.57,1,0,09:08:13
Table tennis, Russia. Liga Pro. A5. Moscow,Bystrushkin K - Rudenko V ,2nd set,Rudenko V  wins in a row : point 5 - point 7 : No,1.05,1,0,09:08:16
Football, Estonia. League 4,Maardu Linnameeskond 2 - Tartu Welco 2,1st half,Over (1.5),1.70,4,1,09:08:17
Table tennis, TT-Cup. Ukraine. Dnieper,Krivorotko Ye - Cherevko R,3rd set,Two points in a row : Result: point 41 - point 42 : Both W2,3.80,1,1,09:08:17
Volleyball, U20. Czech. Extra-liga,Koetin 2016 U20 - Novy Jicin U20,1st set,To be score : To be score 12:8 : No,1.60,1,1,09:08:22
Volleyball, Wom. Denmark. League 1,KSV (w) - Farum-Holte 2 (w),3rd set,To be score : To be score 14:8 : No,2.30,2,1,09:08:24
Volleyball, Wom. Sweden. League 1,Sollentuna C (w) - Stockholms Vingar (w),1st set,To be score : To be score 8:6 : No,1.68,1,1,09:08:24
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Nadker) - Dallas Stars (coldsiemens),2nd period,Win 1,2.47,1,1,09:08:25
Volleyball, Wom. Austria. Bundesleague-2,UVC Graz-2 (w) - ATSE Graz (w),1st set,ATSE Graz (w) wins in a row : point 18 - point 20 : No,1.08,1,1,09:08:26
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (kenp4chi) - Tampa Bay Lightning (Diamond),2nd period,Win 1,2.22,1,1,09:08:28
Volleyball, Russia. Youth League,ASC-youth Nizhniy Novgorod - Kuzbass-youth,3rd set,To be score : To be score 18:23 : No,1.11,2,1,09:08:28
Table tennis, Czech Republic. League Pro A12. Liberec,Korp Petr Oliver - Brozhik K,2nd set,Brozhik K wins in a row : point 4 - point 6 : No,1.07,2,0,09:08:34
Volleyball, Wom. Denmark. League 2,Lyngby-Gladsaxe-3 (w) - Enghave VK (w),1st set,To be score : To be score 6:4 : No,1.94,3,0,09:08:36
Volleyball, Russia. League A,Universitet Barnaul - Tyumen,3rd set,To be score : To be score 8:8 : Yes,15.00,2,1,09:08:36
Waterpolo, Serbia. 1st League. " A",Belgrade - Banica,,Over (23.5),2.13,3,1,09:08:37
Volleyball, Ukraine. Cup,Nikopol - MSK Dnipro Cherkasy,3rd set,To be score : To be score 16:21 : No,1.58,2,0,09:08:38
Volleyball, U20. Czech. Extra-liga,Koetin 2016 U20 - Novy Jicin U20,1st set,To be score : To be score 13:8 : No,2.10,1,1,09:08:40
Volleyball, Wom. Russia. Liga Pro. Saratovskaya obl,Victoria-pro (w) - Proton-pro (w),1st set,To be score : To be score 5:5 : No,1.90,1,0,09:08:40
Volleyball, Wom. U20. Czech. Extra-liga,Olymp Praha U20 (w) - Sokol Sternberk U20 (w),1st set,To be score : To be score 12:7 : No,1.72,2,0,09:08:42
Football, Wom. Australia. Queensland. Brisbane. Capital League,Ipswich Knights (w) - Albany Creek (w),,Over (2.5),1.50,2,1,09:08:43
Volleyball, Wom. Denmark. League 1,Skovbakken (w) - Aarhus 1900 (w),1st set,To be score : To be score 12:8 : No,1.57,2,0,09:08:44
Volleyball, Wom. Denmark. League 1,Skovbakken (w) - Aarhus 1900 (w),1st set,To be score : To be score 13:8 : No,1.50,1,0,09:08:45
Table tennis, TT-Cup. Ukraine. Dnieper,Krivorotko Ye - Cherevko R,3rd set,Points : Point 1 : Cherevko R,1.80,6,1,09:08:45
Football, Austria. Landesliga,WAF Brigittenau - Slovan Hutteldorf,,Team Totals-1 : Total 1.5 : O,3.50,4,1,09:08:46
Volleyball, Wom. Denmark. League 1,KSV (w) - Farum-Holte 2 (w),3rd set,To be score : To be score 14:9 : No,1.62,2,1,09:08:48
Volleyball, Wom. Ukraine. Premier league,Akademiya Prometey (w) - Alanta-2 (w),3rd set,To be score : To be score 15:15 : No,1.60,1,1,09:08:48
Volleyball, Denmark. League 2,VK Nestved - VK Vestsjælland.2,3rd set,VK Vestsjælland.2 wins in a row : point 23 - point 25 : No,1.10,1,1,09:08:48
Football, Wom. Romania. League 2,Olimpia 2 Cluj (w) - Carmen Bucuresti (w),,Individual Total Over team1  (9.5),2.00,4,1,09:08:50
Volleyball, Wom. Russia. Liga Pro. Saratovskaya obl,Victoria-pro (w) - Proton-pro (w),1st set,Score after : Score after 12 points : Proton-pro (w),3.35,1,0,09:08:52
Volleyball, Wom. Austria. Bundesleague-2,UVC Graz-2 (w) - ATSE Graz (w),1st set,To be score : To be score 9:9 : No,1.95,2,1,09:08:54
