Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (DRONCHIK) - Portugal (ARESH),,Under (4.5),1.22,1,1,09:24:09
Badminton, Wom. Badminton. Thailand Open. Thailand,Chen Q C/Jia Y F - Stoliarenko M/Zharka Y,2nd set,Hand2 (+10.5),1.83,5,1,09:24:20
Badminton, Doubles. Thailand Open. Thailand,Astrup K/Rasmussen A S - Tan Kian Meng/Tan Wee Kiong,2nd set,Hand1 (-4.5),1.60,2,1,09:24:41
Badminton, Doubles. Thailand Open. Thailand,Astrup K/Rasmussen A S - Tan Kian Meng/Tan Wee Kiong,2nd set,Hand1 (-4.5),1.60,2,1,09:24:41
Badminton, Wom. Badminton. Thailand Open. Thailand,Chen Q C/Jia Y F - Stoliarenko M/Zharka Y,2nd set,Over (30.5),1.57,5,1,09:24:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (DRONCHIK) - Portugal (ARESH),1st half,Under (0.5),3.35,2,1,09:24:47
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (VPbysik) - Chelsea (Chillouter77),,Draw,1.38,2,0,09:24:53
Badminton, Wom. Badminton. Thailand Open. Thailand,Chen Q C/Jia Y F - Stoliarenko M/Zharka Y,2nd set,Hand2 (+11.5),1.55,1,1,09:25:05
Football, U19. Turkey. Championship,Trabzonspor U19 - Altay U19,1st half,Over (0.5),1.42,1,1,09:25:08
Football, Australia. Cup,Kingborough Lions - Hobart United,1st half,Over (0.5),1.52,2,1,09:25:13
Badminton, Wom. Badminton. Thailand Open. Thailand,Chen Q C/Jia Y F - Stoliarenko M/Zharka Y,2nd set,Over (31.5),2.00,1,1,09:25:18
Football,Australia. A-league. Play-offs. Semi-finals.First matches,,,Under (9.5),1.80,1,1,09:25:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (DRONCHIK) - Portugal (ARESH),1st half,Under (1.5),1.28,3,1,09:25:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ANTI) - Florida Panthers (KALACH),,Under (2.5),2.55,7,2,09:25:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ANTI) - Florida Panthers (KALACH),2nd period,Win 2,4.15,2,1,09:25:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ANTI) - Florida Panthers (KALACH),2nd period,Win 1,2.75,1,1,09:26:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Х2,1.95,7,1,09:26:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ANTI) - Florida Panthers (KALACH),,Under (3.5),2.03,1,1,09:27:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ANTI) - Florida Panthers (KALACH),2nd period,Over (1.5),2.22,6,1,09:27:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,2nd period,Over (6.5),3.05,4,1,09:27:56
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (DRONCHIK) - Portugal (ARESH),1st half,Over (0.5),2.80,6,0,09:28:11
Football,Australia. A-league. Play-offs. Semi-finals.First matches,Western United - Melbourne Victory,throw-ins,Under (38.5),1.58,5,1,09:28:17
Football,Australia. A-league. Play-offs. Semi-finals.First matches,,,Under (3.5),1.75,1,1,09:28:18
Football, U19. Turkey. Championship,Trabzonspor U19 - Altay U19,1st half,Under (2.5),1.25,1,1,09:28:40
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Sudilovsky (MEN) Olympique Marseille,,Under (3.5),1.82,2,1,09:28:45
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Chillouter77) - Man City (Plevis),1st half,Win 1,2.32,5,1,09:28:47
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Chillouter77) - Man City (Plevis),,Win 2,3.40,2,1,09:29:07
Football,Australia. A-league. Play-offs. Semi-finals.First matches,,,Over (11.5),3.35,2,1,09:29:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ANTI) - Florida Panthers (KALACH),,team1 win 2:1,4.20,4,1,09:29:58
Football, Australia. Cup,Kingborough Lions - Hobart United,,Individual Total Under team2 (0.5),1.87,14,1,09:30:48
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Chillouter77) - Man City (Plevis),,Win 1,4.70,2,1,09:31:13
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (kivich49) - Man Utd (VPbysik),1st half,Win 2,7.00,2,1,09:31:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ANTI) - Florida Panthers (KALACH),,team1 win 3:0,6.00,2,1,09:31:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (DRONCHIK) - Portugal (ARESH),,Win 2,4.40,3,0,09:31:58
Football, Australia. Cup,Melbourne Khights - Collingwood City,,Hand1 (-2.5),5.60,2,1,09:32:15
Football,Australia. A-league. Play-offs. Semi-finals.First matches,,,Win 2,2.32,16,2,09:32:34
Football, Australia. Cup,Kingborough Lions - Hobart United,,Win 2,6.60,105,4,09:32:42
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (kivich49) - Man Utd (VPbysik),,Win 1,3.05,2,1,09:32:50
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Chillouter77) - Man City (Plevis),,Under (3.5),2.00,5,1,09:33:14
Football, India. Delhi. Division A,FC Royal - Punjab Heroes,,Win 1,2.95,10,1,09:33:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ANTI) - Florida Panthers (KALACH),,Under (4.5),1.70,2,0,09:33:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ANTI) - Florida Panthers (KALACH),,Over (4.5),2.37,2,0,09:34:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Toronto Maple Leafs (ANTI) - Florida Panthers (KALACH),,Hand2 (+3.5),1.62,4,0,09:34:45
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Chillouter77) - Man City (Plevis),,Hand1 (0),1.60,2,0,09:35:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Tottenham (ARTEKUZ),1st half,Win 1,3.80,1,1,09:35:07
Football, Australia. Cup,NWS Spirit - Hills United,1st half,Hand1 (-1.5),2.05,3,1,09:35:11
Darts, Online Live League 2022. 7 legs,Read D - Girvan N,,Under (5.5),3.55,2,0,09:35:53
Football, Australia. Cup,NWS Spirit - Hills United,1st half,Over (1.5),1.50,3,1,09:36:11
Football,Australia. A-league. Play-offs. Semi-finals.First matches,Western United - Melbourne Victory,goal kicks,Win 2,4.70,3,1,09:36:17
Football,Australia. A-league. Play-offs. Semi-finals.First matches,,,Over (9.5),1.80,2,1,09:36:50
Football,Australia. A-league. Play-offs. Semi-finals.First matches,,,Hand2 (0),5.30,3,1,09:37:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Tottenham (ARTEKUZ),,team2 win 0:2,10.00,1,1,09:37:17
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Win 2,1.45,1,1,09:37:29
Futsal, Wom. Southeast Asian Championship,Malaysia (w) - Vietnam (w),1st half,Under (2.5),1.28,3,2,09:37:30
Football,Australia. A-league. Play-offs. Semi-finals.First matches,,,Under (15.5),2.95,5,1,09:37:30
Football, Australia. Cup,Kingborough Lions - Hobart United,,Under (3.5),1.27,6,1,09:37:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Tottenham (ARTEKUZ),1st half,Win 2,4.00,3,1,09:37:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Tottenham (ARTEKUZ),,Draw,3.30,3,1,09:38:04
Football, Australia. Cup,Melbourne Khights - Collingwood City,1st half,Hand1 (-1.5),2.00,5,1,09:38:11
Football, Australia. Cup,Melbourne Khights - Collingwood City,,Under (4.5),1.83,6,1,09:38:38
Football, Australia. Cup,Melbourne Khights - Collingwood City,1st half,Individual Total Over team1  (1.5),1.80,7,1,09:38:40
Football,Australia. A-league. Play-offs. Semi-finals.First matches,Western United - Melbourne Victory,shots on goal,Under (6.5),2.75,4,1,09:39:34
Football, Australia. Cup,NWS Spirit - Hills United,,Over (4.5),2.00,6,1,09:39:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Tottenham (ARTEKUZ),,Win 1,11.00,3,1,09:39:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Under (10.5),2.75,2,1,09:40:04
Beach Volley, Russian Championship. Anapa,Krasilnikov/Semenov - Chuprinov/Panchenko,1st set,Hand1 (-11.5),1.85,3,2,09:40:15
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton - Amoyan (Ref) Atletico Madrid,1st half,Win 2,3.10,10,1,09:40:16
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton - Amoyan (Ref) Atletico Madrid,,Draw,4.00,23,1,09:40:18
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton - Amoyan (Ref) Atletico Madrid,1st half,Over (1.5),1.40,4,1,09:41:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KALACH) - Carolina Hurricanes (AREKAYEV71),1st period,Under (0.5),2.35,4,1,09:41:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KALACH) - Carolina Hurricanes (AREKAYEV71),,Under (2.5),2.30,3,1,09:41:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KALACH) - Carolina Hurricanes (AREKAYEV71),,Win 1,1.96,4,1,09:42:00
Baseball, Rep. Korea. KBO,NC Dinos - Kiwoom Heroes,,Under (9.5),1.62,3,1,09:42:03
Baseball, Rep. Korea. KBO,Hanwha Eagles - Samsung Lions,,Under (9.5),1.60,4,1,09:42:09
Baseball, Japan. NPB,Yomiuri Giants - Hiroshima Carp,,Under (8.5),1.47,4,1,09:42:09
Football, Australia. Cup,Melbourne Khights - Collingwood City,,Hand2 (+3.5),1.68,2,1,09:42:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SAMURAI) - Tottenham (ARTEKUZ),,Under (2.5),1.56,1,1,09:43:00
Badminton, Wom. Badminton. Thailand Open. Thailand,Matsuyama N/Shida Ch - Du Yue/Li Wen Mei,,Win 2,2.65,7,1,09:43:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KALACH) - Carolina Hurricanes (AREKAYEV71),2nd period,Win 1,2.90,3,1,09:43:49
Field hockey, PRO league,Spain - France,,Under (2.5),3.35,3,1,09:44:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KALACH) - Carolina Hurricanes (AREKAYEV71),1st period,Under (2.5),1.30,1,1,09:44:15
Beach Volley, Russian Championship. Anapa,Krasilnikov/Semenov - Chuprinov/Panchenko,2nd set,Hand1 (-7.5),1.75,1,1,09:44:33
Beach Volley, Russian Championship. Anapa,Krasilnikov/Semenov - Chuprinov/Panchenko,2nd set,Individual Total Under team2 (12.5),2.07,1,1,09:44:40
Baseball, Rep. Korea. KBO,Doosan Bears - SSG Landers,,Under (11.5),1.50,2,1,09:44:55
Baseball, Rep. Korea. KBO,Lotte Giants - KIA Tigers,,Under (10.5),1.64,3,1,09:45:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (ANYVVVAY) - Belgium (SUNNYLEMON),,Win 2,3.70,2,1,09:45:10
Baseball, Japan. NPB,Yakult Swallows - Hanshin Tigers,,Under (5.5),1.48,8,1,09:45:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KALACH) - Carolina Hurricanes (AREKAYEV71),,Over (4.5),2.33,7,1,09:45:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KALACH) - Carolina Hurricanes (AREKAYEV71),2nd period,Over (0.5),1.49,2,1,09:45:50
Football,Australia. A-league. Play-offs. Semi-finals.First matches,,,Under (11.5),1.99,8,1,09:46:06
Football, Australia. Cup,Melbourne Khights - Collingwood City,,Over (4.5),2.12,2,1,09:46:12
Badminton, Wom. Badminton. Thailand Open. Thailand,Tan Pearly/Thinaah M - Kusuma F D/Pratiwi A C,1st set,Win 2,2.25,5,1,09:46:50
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Bolton (CKA) CKA KHV - Real Sociedad (SHB) Leo-nik78,,Over (3.5),1.24,4,1,09:47:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KALACH) - Carolina Hurricanes (AREKAYEV71),2nd period,Under (0.5),1.70,3,1,09:47:29
Football,Australia. A-league. Play-offs. Semi-finals.First matches,Western United - Melbourne Victory,offsides,Under (1.5),2.35,1,1,09:47:46
Field hockey, PRO league,Spain - France,,Under (5.5),1.35,2,1,09:47:48
Football, Australia. Cup,Melbourne Khights - Collingwood City,1st half,Win 1,1.40,14,1,09:48:39
Football, Australia. Cup,Melbourne Khights - Collingwood City,1st half,Over (1.5),2.07,20,1,09:49:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KALACH) - Carolina Hurricanes (AREKAYEV71),,Individual Total Over team1  (3.5),1.94,1,1,09:50:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KALACH) - Carolina Hurricanes (AREKAYEV71),,Individual Total Over team2 (0.5),2.45,1,0,09:51:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KALACH) - Carolina Hurricanes (AREKAYEV71),,Under (4.5),1.23,5,1,09:51:22
Football, Australia. Cup,Hurstville - Macquarie Dragons,,Hand1 (0),1.92,14,1,09:51:31
Football, Australia. Cup,NWS Spirit - Hills United,,Over (2.5),1.33,2,1,09:51:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KALACH) - Carolina Hurricanes (AREKAYEV71),,Over (3.5),1.88,14,3,09:52:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KALACH) - Carolina Hurricanes (AREKAYEV71),,Under (3.5),1.75,9,1,09:52:55
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton - Amoyan (Ref) Atletico Madrid,,Individual Total Over team1  (3.5),2.33,1,1,09:52:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton - Amoyan (Ref) Atletico Madrid,,Over (4.5),2.22,1,1,09:53:45
Darts, Online Live League 2022. 7 legs,McGeeney M - Cole J,,Hand1 (+1.5),4.30,9,0,09:53:50
Football,Australia. A-league. Play-offs. Semi-finals.First matches,Western United - Melbourne Victory,to hit the woodwork,Individual Total Under team2 (0.5),1.14,2,1,09:54:20
Football, Australia. Cup,Mounties Wanderers - Enfield Rovers,1st half,Individual Total Over team1  (1.5),1.80,10,1,09:55:02
Football, Australia. Cup,Hurstville - Macquarie Dragons,1st half,12,1.82,5,1,09:55:03
Football, Australia. Cup,Melbourne Khights - Collingwood City,,Individual Total Over team2 (0.5),2.55,4,1,09:55:30
Football, Australia. Cup,Mounties Wanderers - Enfield Rovers,,Hand1 (-2.5),2.30,7,1,09:55:34
Football, Australia. New South Wales. National Premier League-3,Rydalmere Lions - Inter Lions,,Win 1,2.30,11,1,09:55:44
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (kivich49) - Bayern Munich (Plevis),,Win 2,13.00,1,1,09:56:02
Football,Australia. A-league. Play-offs. Semi-finals.First matches,Western United - Melbourne Victory,shots on goal,Over (5.5),1.73,3,1,09:56:54
Baseball, Japan. NPB,Yakult Swallows - Hanshin Tigers,,Under (4.5),1.65,1,1,09:57:50
Baseball, Japan. NPB,Orix Buffaloes - Hokkaido Nippon-Nam Fighters,,Under (4.5),1.55,2,1,09:57:55
Table tennis, TT-Cup,Kovalov O - Ivanov R,3rd set,Win 2,2.02,4,1,09:58:02
Football, Australia. Cup,Mounties Wanderers - Enfield Rovers,,Under (3.5),2.15,5,1,09:58:33
Football, India. Delhi. Division A,FC Royal - Punjab Heroes,,Under (4.5),1.48,4,1,09:58:36
Darts, Online Live League 2022. 7 legs,Brown  Steve - Duff N,,Over (6.5),2.70,3,1,09:59:29
Football, Australia. Cup,Mounties Wanderers - Enfield Rovers,1st half,Over (1.5),1.58,14,1,09:59:32
Baseball, Japan. NPB,Yakult Swallows - Hanshin Tigers,,Under (2.5),3.00,6,2,09:59:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (VORON174) - Toronto Maple Leafs (ANTI),1st period,Win 1,2.85,1,0,10:00:11
Football, Australia. Cup,Bonnyrigg  White Eagles - Bankstown City Lions,,Under (2.5),1.85,2,1,10:00:41
Football, Australia. Cup,NWS Spirit - Hills United,,Under (2.5),2.60,2,1,10:00:51
Football, Australia. Cup,Hellenic Athletic - Mindil Aces,1st half,Win 1,2.50,12,1,10:01:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (VORON174) - Toronto Maple Leafs (ANTI),,Under (2.5),1.99,1,0,10:01:05
Badminton, Wom. Badminton. Thailand Open. Thailand,Tan Pearly/Thinaah M - Kusuma F D/Pratiwi A C,1st set,Under (38.5),2.60,2,1,10:01:07
Football, Australia. Cup,Monaro Panthers - Canberra Olympic,,Over (9.5),7.70,3,1,10:01:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (ANYVVVAY) - Netherlands (DRONCHIK),,team2 win 1:3,14.00,2,1,10:01:26
Cybersport,Counterstrike. PGL Major Antwerp: Legends Stage. Bo3. Comparison by kills,sjuush (Heroic) - Magisk (Vitality),1st map,Over (34.5),1.95,14,1,10:01:26
Futsal, Wom. Southeast Asian Championship,Malaysia (w) - Vietnam (w),,team1 score - yes,3.80,2,1,10:01:27
Football, Australia. Cup,Mounties Wanderers - Enfield Rovers,,Hand1 (-1.5),1.55,29,1,10:01:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (VORON174) - Toronto Maple Leafs (ANTI),,Over (3.5),3.20,3,0,10:01:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (ANYVVVAY) - Netherlands (DRONCHIK),,Win 1,4.30,1,1,10:02:05
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Zzakki) - Wolfsburg (kivich49),,Under (3.5),1.43,3,1,10:02:28
Football, Australia. Cup,Hurstville - Macquarie Dragons,,Win 1,1.47,10,2,10:02:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (ANYVVVAY) - Netherlands (DRONCHIK),,Under (2.5),1.94,5,2,10:02:31
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Ognennyye Pantery,,Win 1,3.45,8,0,10:02:48
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sudilovsky (MEN) Olympique Marseille - Gura (VFM) Everton,,Win 1,5.50,4,1,10:02:50
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Plevis) - Bayer Leverkusen (VPbysik),,Over (3.5),3.70,3,1,10:03:08
Football, Australia. Cup,Hellenic Athletic - Mindil Aces,1st half,1Х,2.50,1,1,10:03:22
Futsal, Wom. Southeast Asian Championship,Malaysia (w) - Vietnam (w),,Hand1 (+4.5),1.32,1,1,10:03:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (ANYVVVAY) - Netherlands (DRONCHIK),,Over (2.5),3.30,3,1,10:03:35
Football, Australia. Cup,South West Queensland Thunder - Queensland Lions,1st half,Under (3.5),2.10,8,1,10:03:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Ognennyye Pantery,1st period,Under (4.5),1.48,1,1,10:03:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (VORON174) - Toronto Maple Leafs (ANTI),2nd period,Over (0.5),1.59,3,0,10:03:58
Football, Australia. Cup,Hurstville - Macquarie Dragons,1st half,Individual Total Over team1  (1.5),3.45,5,1,10:04:01
Darts, Online Live League 2022. 7 legs,Brown  Steve - Duff N,,Over (5.5),1.77,3,1,10:04:25
Football, U23. Portugal. Cup. Semi-finals. Second leg,Benfica U23 - Estoril U23,1st half,Hand1 (-1.5),4.90,6,1,10:04:36
Football, Australia. Victoria.National Premier League 2,Pascoe Vale - Kingston City,1st half,Over (2.5),1.78,4,1,10:04:38
Badminton, Doubles. Thailand Open. Thailand,Jomkoh S/Kedren K - Fikri M S/Maulana B,2nd set,Win 1,2.08,1,1,10:04:45
Netball, Wom. Australia. Suncorp Super Netball,West Coast Fever (w) - Melbourne Vixens (w),,Hand2 (-4.5),1.87,6,1,10:05:06
Football, Australia. Cup,Bonnyrigg  White Eagles - Bankstown City Lions,,Win 2,2.90,5,1,10:05:06
Football, Australia. Victoria.National Premier League 2,Pascoe Vale - Kingston City,,Hand2 (+1.5),1.63,3,1,10:05:40
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Zzakki) - Wolfsburg (kivich49),,Under (1.5),1.90,3,1,10:05:45
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Zzakki) - Wolfsburg (kivich49),,Win 1,2.65,4,2,10:05:55
Cybersport,Counterstrike. PGL Major Antwerp: Legends Stage. Bo3. Comparison by kills,sjuush (Heroic) - Magisk (Vitality),2nd map,Hand1 (-1.5),1.85,9,1,10:05:55
Football, Australia. Cup,Mounties Wanderers - Enfield Rovers,1st half,Over (2.5),1.93,10,1,10:06:05
Football, S.Korea. Superleague,Suwon Samsung Bluewings - Gimcheon Sangmu,fouls,Under (24.5),1.83,1,1,10:06:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (VORON174) - Toronto Maple Leafs (ANTI),,Over (1.5),2.30,4,0,10:06:20
Football, S.Korea. Superleague,Suwon Samsung Bluewings - Gimcheon Sangmu,offsides,Individual Total Over team2 (0.5),2.22,5,1,10:06:21
Football, S.Korea. Superleague,Suwon Samsung Bluewings - Gimcheon Sangmu,shots on goal,Over (7.5),1.40,2,1,10:06:52
Football, Australia. Cup,Monaro Panthers - Canberra Olympic,,Over (7.5),2.35,1,1,10:07:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (VORON174) - Toronto Maple Leafs (ANTI),,Over (0.5),1.34,1,0,10:07:11
Futsal, Wom. Southeast Asian Championship,Malaysia (w) - Vietnam (w),,Hand1 (+5.5),1.22,7,2,10:07:23
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sudilovsky (MEN) Olympique Marseille - Gura (VFM) Everton,1st half,Win 2,1.90,1,1,10:07:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Ognennyye Pantery,1st period,Over (5.5),4.05,4,1,10:08:02
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Zzakki) - Wolfsburg (kivich49),,Over (1.5),1.50,2,1,10:08:08
Football,Australia. A-league. Play-offs. Semi-finals.First matches,Western United - Melbourne Victory,throw-ins,Individual Total Under team1  (19.5),1.75,11,1,10:08:47
Football,Australia. A-league. Play-offs. Semi-finals.First matches,Western United - Melbourne Victory,throw-ins,Under (35.5),1.90,1,1,10:09:19
Field hockey, PRO league,Spain - France,2nd quarter,1Х,4.50,1,1,10:09:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (VORON174) - Toronto Maple Leafs (ANTI),,Win 1,3.20,5,0,10:09:33
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sudilovsky (MEN) Olympique Marseille - Gura (VFM) Everton,1st half,Over (0.5),1.55,3,1,10:09:44
Football, Australia. Cup,Hurstville - Macquarie Dragons,,Hand1 (-1.5),2.10,22,1,10:09:59
Football,Australia. A-league. Play-offs. Semi-finals.First matches,Western United - Melbourne Victory,throw-ins,Under (36.5),1.46,11,1,10:10:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (ARTEKUZ) - Man. United (KARAVAI7VAI),,team1 win 3:1,9.50,1,1,10:10:09
Football, Australia. North New South Wales. 1st division. Reserves,Toronto Awaba (r) - FC New Lambton (r),1st half,Hand1 (+1.5),1.42,2,1,10:10:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (ARTEKUZ) - Man. United (KARAVAI7VAI),1st half,12,13.00,1,1,10:10:31
Football, Australia. Victoria.National Premier League 2,Pascoe Vale - Kingston City,1st half,Win 2,9.00,7,1,10:10:41
Netball, Wom. Australia. Suncorp Super Netball,West Coast Fever (w) - Melbourne Vixens (w),,Over (136.5),1.90,2,1,10:11:02
Football,Australia. A-league. Play-offs. Semi-finals.First matches,Western United - Melbourne Victory,offsides,Individual Total Under team1  (0.5),2.27,2,1,10:11:09
Football, Australia. Cup,Hakoah Sydney City East - Marconi Stallions,,Win 1,6.20,3,1,10:11:13
Football, India. Delhi. Division A,FC Royal - Punjab Heroes,,Over (4.5),1.80,6,2,10:11:14
Football, India. Delhi. Division A,FC Royal - Punjab Heroes,,Over (5.5),3.50,1,1,10:11:40
Football,Australia. A-league. Play-offs. Semi-finals.First matches,Western United - Melbourne Victory,fouls,Over (23.5),2.20,5,1,10:12:39
Football, Australia. Cup,Hurstville - Macquarie Dragons,,team1 win and total under  (4.5),1.80,6,1,10:12:59
Football, Australia. Cup,Hurstville - Macquarie Dragons,1st half,Hand1 (-2.5),5.10,4,1,10:13:02
Cybersport,Counterstrike. PGL Major Antwerp: Legends Stage. Bo3. Comparison by kills, stavn(Heroic)  - ZywOo (Vitality),2nd map,Hand2 (-0.5),1.75,8,1,10:13:16
Football,Australia. A-league. Play-offs. Semi-finals.First matches,Western United - Melbourne Victory,offsides,Win 2,2.70,3,1,10:13:23
Football,Australia. A-league. Play-offs. Semi-finals.First matches,Western United - Melbourne Victory,throw-ins,Under (34.5),1.90,2,1,10:13:32
Football, Australia. Cup,Mounties Wanderers - Enfield Rovers,,Individual Total Over team1  (5.5),2.50,6,0,10:13:37
Football, Australia. Cup,Hakoah Sydney City East - Marconi Stallions,,Over (3.5),2.00,18,1,10:14:30
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Heroic - Team Vitality,1st map,Under (27.5),1.75,7,1,10:14:30
Football, Wom. Nigeria. Premier League,Naija Ratels (w) - Bayelsa Queen (w),,Over (3.5),2.05,3,2,10:15:01
