Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,number of 2min penalty,Under (7.5),2.35,4,1,11:40:06
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (RIK) - Real Sociedad (kit),,Over (5.5),1.77,3,1,11:40:07
Hockey, Belarus. League 1,HC Lida-2 - HC Vitebsk-2,,Over (14.5),1.80,4,1,11:40:35
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Over (14.5),1.80,4,1,11:40:36
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Under (4.5),1.55,26,1,11:40:37
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Under (8.5),1.65,1,1,11:40:42
Football, India. Championships Goa,Manora - Dempo,,Hand2 (-3.5),1.80,8,1,11:41:07
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Hand2 (-3.5),1.80,5,1,11:41:08
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,2nd quarter,Х2,1.62,3,1,11:41:12
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Х2,1.62,3,1,11:41:12
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Х2,1.62,6,1,11:41:15
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand1 (-15.5),1.87,9,1,11:41:17
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,number of 2min penalty,Under (8.5),1.55,10,1,11:41:58
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (8.5),1.55,11,1,11:42:03
Football, India. Championships Goa,Manora - Dempo,,Under (4.5),1.50,19,1,11:42:08
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Over (37.5),1.85,2,1,11:42:49
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Over (37.5),1.85,3,1,11:42:54
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Over (37.5),1.85,4,1,11:43:00
Hockey, U20. World Championships. Division 2. Group A,,,Under (5.5),1.32,4,1,11:43:05
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Individual Total Under team2 (1.5),2.70,4,1,11:43:10
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Spain U20,,Individual Total Under team2 (1.5),2.70,4,1,11:43:12
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Individual Total Under team2 (1.5),2.70,5,1,11:43:16
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Under (132.5),1.83,1,1,11:43:32
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (132.5),1.83,1,1,11:43:32
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Under (132.5),1.83,1,1,11:43:33
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,,Under (132.5),1.83,1,1,11:43:33
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Under (131.5),1.87,1,1,11:43:34
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (131.5),1.87,1,1,11:43:34
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Win 1,1.78,1,1,11:43:51
Football, Sri Lanka. Premier League,New Young"s - Ratnam Sri Lanka,,Under (4.5),1.63,9,2,11:43:55
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (35.5),1.85,7,2,11:44:39
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Under (35.5),1.85,4,1,11:44:40
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Under (35.5),1.85,5,1,11:44:41
Hockey, U20. World Championships. Division 2. Group A,,,Over (4.5),1.83,16,2,11:45:25
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Win 1,1.35,3,1,11:45:30
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Spain U20,number of 2min penalty,Over (14.5),2.03,1,1,11:45:52
Football, Sri Lanka. Premier League,New Young"s - Ratnam Sri Lanka,,Over (4.5),2.30,16,3,11:45:53
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Over (4.5),2.30,9,1,11:45:53
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Under (3.5),2.70,18,1,11:46:07
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,number of 2min penalty,Under (7.5),1.72,28,1,11:46:16
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (7.5),1.72,30,1,11:46:17
Football, Indonesia. League 3,Persedikab Kediri - Sumbersari,,draw 0:0,8.50,3,1,11:46:34
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,draw 0:0,8.50,1,1,11:46:36
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,draw 0:0,8.50,1,1,11:46:37
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Over (35.5),1.85,1,1,11:46:39
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Over (35.5),1.85,3,1,11:46:49
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Over (35.5),1.85,7,1,11:46:50
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,1st period,Under (0.5),2.07,1,1,11:47:14
Hockey, U20. World Championships. Division 2. Group A,,,Under (4.5),1.70,12,2,11:47:45
Hockey, Belarus. League 1,Yunior Minsk - Khimik-2 Novopolotsk,,Under (4.5),1.62,1,1,11:47:46
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,1st period,12,1.97,5,1,11:47:54
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,12,1.97,6,1,11:47:55
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,1st period,Over (0.5),1.80,8,1,11:48:25
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (0.5),3.50,3,1,11:49:01
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Under (0.5),3.50,10,1,11:49:02
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,,Under (0.5),3.50,4,1,11:49:03
Hockey, Belarus. League 1,HC Aviator Baranovichi - Gomel-2,,Over (7.5),2.30,24,2,11:49:12
Hockey, Belarus. League 1,HC Aviator Baranovichi - Gomel-2,,Over (7.5),2.30,24,2,11:49:12
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,OG - Team Spirit,2nd map,Hand1 (+15.5),1.85,6,1,11:49:16
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,OG - Team Spirit,,Win 1,8.50,7,1,11:49:17
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Win 1,8.50,61,1,11:49:20
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Spain U20,2nd period,Х2,3.05,3,1,11:50:09
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,1st period,Over (1.5),1.95,1,1,11:50:15
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Over (1.5),1.95,17,1,11:50:16
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Hand1 (-16.5),1.87,4,1,11:50:26
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Hand1 (-16.5),1.87,4,1,11:50:27
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (Thunder) - Russia (usedefault),1st quarter,Over (16.5),1.94,1,1,11:50:42
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Win 2,3.20,75,1,11:50:43
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Over (16.5),1.94,1,1,11:50:44
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Over (16.5),1.94,1,1,11:50:45
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Over (6.5),1.25,8,1,11:51:26
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (Thunder) - Russia (usedefault),1st quarter,Over (18.5),1.95,1,1,11:51:33
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Over (18.5),1.95,1,1,11:51:33
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Over (18.5),1.95,1,1,11:51:34
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (bluefir3) - Real Sociedad (kit),,Over (5.5),1.73,2,1,11:51:45
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Over (5.5),1.73,3,1,11:51:45
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Under (5.5),1.87,9,1,11:51:57
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Over (0.5),1.48,22,1,11:52:08
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (bluefir3) - Real Sociedad (kit),,Under (5.5),1.87,3,1,11:52:08
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Under (7.5),1.43,26,1,11:52:27
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,2nd map,Over (157.5),1.87,1,1,11:52:37
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,,Win 1,3.00,74,1,11:52:37
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Over (157.5),1.87,10,1,11:53:22
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester (Quavo) - Monaco (fleshka77),,Under (3.5),2.12,1,1,11:53:24
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (bluefir3) - Real Sociedad (kit),,Under (4.5),2.55,1,1,11:53:24
Football, Indonesia. League 3,Persedikab Kediri - Sumbersari,1st half,Over (1.5),5.20,16,2,11:53:32
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Over (1.5),5.20,14,1,11:53:33
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Over (134.5),1.85,2,1,11:53:48
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Over (134.5),1.85,2,1,11:53:48
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand1 (-16.5),1.80,13,4,11:54:10
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Spain U20,,Over (5.5),1.42,6,1,11:54:24
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,,Over (3.5),1.35,4,1,11:54:25
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (bluefir3) - Real Sociedad (kit),,Over (6.5),2.07,4,0,11:54:26
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,,Over (4.5),1.22,4,1,11:54:26
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Over (3.5),1.35,1,1,11:54:27
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand1 (-17.5),1.87,4,1,11:54:31
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (bluefir3) - Real Sociedad (kit),,Under (6.5),1.51,2,0,11:54:40
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,1st period,Under (2.5),1.65,7,1,11:54:40
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,,Under (5.5),1.33,14,3,11:54:42
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester (Quavo) - Monaco (fleshka77),,Under (4.5),1.45,3,0,11:54:44
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (2.5),1.75,7,1,11:55:06
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Win 1,3.20,40,2,11:55:13
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (9.5),1.34,2,1,11:55:26
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,number of 2min penalty,Under (9.5),1.34,3,1,11:55:30
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Hand1 (-18.5),1.87,1,1,11:55:34
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand1 (-18.5),1.87,2,1,11:55:35
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Over (5.5),1.55,4,1,11:55:44
Basketball, Wom. College-league. Taiwan,University of Taipei (w) - National Taiwan University of Science and Technology (w),3rd quarter,Under (24.5),1.80,1,1,11:56:31
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (24.5),1.80,5,2,11:56:31
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (coldsiemens) - Tampa Bay Lightning (ScRate),,Win 2,2.20,4,1,11:56:56
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,,Over (4.5),2.10,7,1,11:56:59
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Over (4.5),2.10,5,1,11:57:01
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Hand2 (0),1.85,1,1,11:57:15
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Hand1 (-19.5),1.87,5,1,11:57:20
Hockey, Belarus. League 1,HC Aviator Baranovichi - Gomel-2,,Over (6.5),1.70,31,0,11:57:21
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand1 (-19.5),1.87,9,1,11:57:39
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Fosters23) - Utah Jazz (Shag),2nd quarter,Over (19.5),1.83,1,1,11:57:57
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand1 (-21.5),1.90,1,1,11:58:24
Hockey, Belarus. League 1,HC Aviator Baranovichi - Gomel-2,,Under (6.5),1.82,9,0,11:58:28
Football, Indonesia. League 3,Persedikab Kediri - Sumbersari,,Win 2,2.65,6,1,11:58:34
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (3.5),1.99,5,2,11:58:53
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand1 (-20.5),1.85,6,1,11:58:59
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Spain U20,,Under (5.5),2.20,2,1,11:59:01
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (5.5),2.20,7,1,11:59:01
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Hand1 (-22.5),1.87,1,1,11:59:04
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand1 (-22.5),1.87,2,1,11:59:05
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand1 (-23.5),1.80,1,1,11:59:18
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Hand1 (-23.5),1.80,1,1,11:59:18
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Under (38.5),1.83,4,2,11:59:25
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (38.5),1.83,1,1,11:59:25
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (coldsiemens) - Tampa Bay Lightning (ScRate),,Under (4.5),1.47,2,1,11:59:39
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (4.5),1.47,4,1,11:59:39
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Win 2,1.75,37,2,11:59:40
Badminton, Wom. Doubles. World Championships. Spain,Chen Q C/Jia Y F - Honderich R/Tsai K,2nd set,Win 2,1.75,9,2,11:59:40
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (28.5),1.96,2,1,11:59:52
Football, China. Superleague. Championship group,Changchun Yatai - Shenzhen 1994,fouls,Under (28.5),1.96,2,1,11:59:53
Football, Indonesia. League 3,Persedikab Kediri - Sumbersari,1st half,Over (0.5),2.20,5,2,12:00:03
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Over (0.5),2.20,11,1,12:00:03
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (158.5),1.83,3,1,12:00:18
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Under (39.5),1.80,1,1,12:00:32
Football, India. Championships Goa,Manora - Dempo,,Under (3.5),1.45,50,3,12:00:36
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - Dignitas,1st map,Hand1 (-26.5),1.90,1,1,12:00:58
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand1 (-26.5),1.90,2,1,12:01:03
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,2nd period,Hand2 (0),7.30,3,1,12:01:12
Hockey, Belarus. League 1,HC Aviator Baranovichi - Gomel-2,,Under (7.5),1.40,19,3,12:01:36
Football, India. Championships Goa,Manora - Dempo,,Over (3.5),2.90,13,4,12:01:48
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (bluefir3) - Monaco (fleshka77),1st half,Under (2.5),1.61,1,1,12:02:05
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Under (37.5),1.83,1,1,12:02:06
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (Thunder) - Russia (usedefault),3rd quarter,Win 2,1.93,2,1,12:02:27
Hockey, U20. World Championships. Division 1. Group A,Latvia U20 - Hungary U20,1st period,Hand1 (-1.5),2.70,6,1,12:02:36
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,1st period,Under (1.5),2.10,2,1,12:02:43
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,1st period,Under (1.5),2.10,2,1,12:02:43
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand2 (+23.5),1.87,1,1,12:02:44
Hockey, Kazakhstan. Superleague,Beibarys - Saryarka,,Over (4.5),1.42,3,1,12:02:48
Hockey, Belarus. League 1,HC Aviator Baranovichi - Gomel-2,,Under (8.5),1.30,4,1,12:02:49
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Over (157.5),1.87,17,2,12:03:08
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Spain U20,,Hand2 (+1.5),2.65,4,1,12:03:16
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (coldsiemens) - Tampa Bay Lightning (ScRate),,Over (3.5),1.75,2,0,12:03:29
Hockey, Belarus. League 1,HC Aviator Baranovichi - Gomel-2,,Under (9.5),1.23,1,0,12:03:35
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand2 (+24.5),1.90,2,1,12:03:35
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Over (30.5),1.85,1,1,12:03:49
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Spain U20,2nd period,Win 1,1.90,17,1,12:04:21
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Hand2 (+13.5),1.80,2,1,12:04:41
Hockey, Kazakhstan. Superleague,Beibarys - Saryarka,,Individual Total Over team1  (1.5),1.25,2,1,12:04:54
Basketball, Wom. College-league. Taiwan,University of Taipei (w) - National Taiwan University of Science and Technology (w),,Under (105.5),1.90,1,1,12:04:56
Basketball, Wom. College-league. Taiwan,University of Taipei (w) - National Taiwan University of Science and Technology (w),,Under (106.5),1.80,3,1,12:05:10
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Spain U20,power play goals,Under (2.5),1.42,2,1,12:05:10
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Win 2,3.40,29,2,12:05:19
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,1st period,Win 1,1.65,5,1,12:05:22
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (bluefir3) - Monaco (fleshka77),,Under (4.5),1.86,5,1,12:05:29
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Spain U20,2nd period,Under (0.5),2.60,4,1,12:05:39
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Spain U20,2nd period,Hand2 (0),4.20,1,1,12:06:07
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Spain U20,2nd period,Win 2,9.00,16,1,12:06:37
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - Nemiga Gaming,2nd map,Over (50.5),1.85,7,1,12:07:12
Hockey, U20. World Championships. Division 2. Group A,,,Over (3.5),1.28,10,2,12:08:20
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand2 (+30.5),1.87,1,1,12:08:30
Hockey, U20. World Championships. Division 1. Group A,Latvia U20 - Hungary U20,1st period,Individual Total Over team1  (1.5),2.95,5,1,12:09:15
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,3rd map,Individual Total Over team1  (1.5),2.95,3,1,12:09:16
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Over (40.5),1.85,4,1,12:09:20
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Under (23.5),1.83,2,1,12:09:23
Basketball, Russia. ASB,SibGU Tekhnolog Krasnoyarsk - SFU-ICMiM Krasnoyarsk,1st quarter,Under (45.5),1.90,2,0,12:09:29
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,3rd map,Under (45.5),1.90,2,1,12:09:30
Football, Syria. Division 1,Al Mkhram - Morek,,Over (3.5),2.90,2,1,12:09:40
Badminton, Badminton. Italian International. Italy,Joliat A/Joliat L - Chanthakesone M/Franconville N,2nd set,Win 2,1.85,1,1,12:09:44
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,1st period,Over (1.5),2.35,2,1,12:09:45
Table tennis, TT-Cup. Ukraine. Lutsk,Vaschuk R - Tuchkevich V,2nd set,Win 1,1.83,2,1,12:09:46
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Fosters23) - Utah Jazz (Shag),,Over (60.5),1.87,1,1,12:09:53
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (Thunder) - Russia (usedefault),,Over (70.5),1.87,1,1,12:10:02
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Fosters23) - Utah Jazz (Shag),,Over (59.5),1.85,2,1,12:10:03
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Under (39.5),1.80,6,2,12:10:03
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,,Under (3.5),3.85,4,1,12:10:06
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Spain U20,2nd period,Under (1.5),1.85,7,2,12:10:08
Table tennis, TT-Cup. Ukraine. Lutsk,Vaschuk R - Tuchkevich V,3rd set,Over (17.5),1.42,1,1,12:10:20
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,3rd map,Over (11.5),1.90,4,1,12:10:30
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Over (121.5),1.80,10,1,12:10:41
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,2nd period,Under (1.5),2.08,7,1,12:11:10
Hockey, Kazakhstan. Superleague,Beibarys - Saryarka,1st period,Under (0.5),2.55,4,1,12:11:17
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,3rd map,Under (47.5),1.90,1,1,12:11:21
Basketball, Russia. ASB,SibGU Tekhnolog Krasnoyarsk - SFU-ICMiM Krasnoyarsk,1st quarter,Under (47.5),1.90,2,0,12:11:22
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (Thunder) - Russia (usedefault),,Over (69.5),1.80,1,1,12:11:28
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (Thunder) - Russia (usedefault),,Win 2,1.95,1,1,12:11:31
Basketball, Russia. ASB,SibGU Tekhnolog Krasnoyarsk - SFU-ICMiM Krasnoyarsk,1st quarter,Under (48.5),1.77,1,0,12:11:32
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,3rd map,Under (48.5),1.77,1,1,12:11:32
Table tennis, TT-Cup. Ukraine. Lutsk,Vaschuk R - Tuchkevich V,3rd set,Win 2,1.95,6,1,12:11:38
Basketball, Russia. ASB,SibGU Tekhnolog Krasnoyarsk - SFU-ICMiM Krasnoyarsk,1st quarter,Win 2,4.30,6,0,12:11:55
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Under (22.5),1.83,3,1,12:12:03
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Over (22.5),1.87,2,1,12:12:08
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand2 (+25.5),1.90,3,1,12:12:16
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Under (118.5),1.83,2,1,12:12:30
Hockey, U20. World Championships. Division 1. Group A,Latvia U20 - Hungary U20,1st period,Over (2.5),2.45,5,2,12:12:40
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Over (159.5),1.77,6,1,12:12:57
Basketball, Wom. College-league. Taiwan,University of Taipei (w) - National Taiwan University of Science and Technology (w),,Under (107.5),1.85,6,1,12:13:05
Basketball, Russia. ASB,SibGU Tekhnolog Krasnoyarsk - SFU-ICMiM Krasnoyarsk,1st quarter,Under (52.5),1.80,2,0,12:13:15
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,Hazard Esports - Overt,3rd map,Under (52.5),1.80,2,1,12:13:16
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Over (160.5),1.80,3,1,12:13:19
