Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Kozlov Al,,Under (75.5),1.87,2,1,08:01:56
Football, UEFA Europa Conference League. 2-nd qualif. round. Second leg,PAOK - Levski Sofia,corners,Win 2,8.00,1,0,08:02:25
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter Milan (Nicolas_Rage) - Atalanta (Taz),1st half,Win 1,4.00,1,1,08:02:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (ANTI) - Czech (VORON174),,Win 1,4.00,1,1,08:02:26
Basketball, Wom. European University Games. Poland,University of Pitesti (w) - University of Aveiro (w),3rd quarter,Over (30.5),2.03,1,1,08:02:26
Volleyball, Wom. Vietnam. Friendly Tournament,Tan Phu (w) - Quan 1 (w),1st set,Over (30.5),2.03,1,1,08:02:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Fnukal R,5th set,Over (30.5),2.03,1,1,08:02:26
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Vrtal O,1st set,Over (30.5),2.03,1,1,08:02:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (AGROROMARIO) - Piemonte (TPEHEP),,Under (3.5),1.94,1,1,08:02:47
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter Milan (Nicolas_Rage) - Atalanta (Taz),,Under (3.5),1.94,1,1,08:02:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Placek M,1st set,Under (3.5),1.94,1,1,08:02:47
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Vrtal O,1st set,Under (3.5),1.94,1,1,08:02:47
Volleyball, Wom. Vietnam. Friendly Tournament,Tan Phu (w) - Quan 1 (w),1st set,Over (6.5),1.52,1,1,08:04:02
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,1st set,Over (6.5),1.52,2,1,08:04:13
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Petrochenko D,3rd set,Over (6.5),1.52,1,1,08:04:13
Table tennis, Belarus. Liga Pro A15. Minsk,Promskii V - Zhou Jingyi,,Win 1,1.57,2,1,08:06:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Placek M,2nd set,Win 1,1.57,1,1,08:06:21
Football, China. League 2,Inner Mongolia Caoshangfei - Dongguan Guanlian,1st half,Over (0.5),2.75,2,1,08:06:58
Volleyball, Wom. Vietnam. Friendly Tournament,Tan Phu (w) - Quan 1 (w),1st set,Over (0.5),2.75,1,1,08:06:58
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,1st set,Over (0.5),2.75,1,1,08:06:58
Table tennis, Russia. Liga Pro. A3. Moscow,Sukharnikov N (disabled) - Shirshov V,1st set,Over (0.5),2.75,1,1,08:06:58
Table tennis, Belarus. Liga Pro A15. Minsk,Zaprudskii G - Levin G,1st set,Over (0.5),2.75,1,1,08:06:59
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (SALT2597) - Man. United (KARAVAI7VAI),1st half,Win 1,4.30,1,1,08:07:19
Basketball, Wom. European University Games. Poland,University of Pitesti (w) - University of Aveiro (w),3rd quarter,Under (36.5),1.93,1,1,08:07:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Rozhkov A,5th set,Under (36.5),1.93,1,1,08:07:20
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Petrochenko D,4th set,Under (36.5),1.93,1,1,08:07:30
Table tennis, Belarus. Liga Pro A15. Minsk,Zaprudskii G - Levin G,1st set,Under (36.5),1.93,1,1,08:07:31
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Vrtal O,2nd set,Under (36.5),1.93,1,1,08:07:32
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (SALT2597) - Man. United (KARAVAI7VAI),,Draw,4.00,1,1,08:08:37
Volleyball, Wom. Vietnam. Friendly Tournament,Tan Phu (w) - Quan 1 (w),1st set,Draw,4.00,1,1,08:08:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Rozhkov A,5th set,Draw,4.00,1,1,08:08:38
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,2nd set,Draw,4.00,1,1,08:08:38
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Petrochenko D,4th set,Draw,4.00,1,1,08:08:39
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Vrtal O,2nd set,Draw,4.00,1,1,08:08:39
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,2nd set,Over (6.5),1.52,1,1,08:08:43
Table tennis, Russia. Liga Pro. A3. Moscow,Sukharnikov N (disabled) - Shirshov V,2nd set,Over (6.5),1.52,1,1,08:08:43
Hockey, Preseason Tournament. Cherepovets,Metallurg VО - SKA-GUOR Karelia,,Hand2 (-2.5),1.65,1,1,08:09:21
Table tennis, Russia. Liga Pro. A3. Moscow,Sukharnikov N (disabled) - Shirshov V,2nd set,Hand2 (-2.5),1.65,1,1,08:09:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vojtech P - Placek M,3rd set,Hand2 (-2.5),1.65,1,1,08:09:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Sejstal A,1st set,Hand2 (-2.5),1.65,1,1,08:09:21
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Vrtal O,2nd set,Hand2 (-2.5),1.65,1,1,08:09:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Under (1.5),2.50,2,1,08:09:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Rozhkov A,5th set,Under (1.5),2.50,1,1,08:09:36
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,2nd set,Under (1.5),2.50,1,1,08:09:36
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Vrtal O,2nd set,Under (1.5),2.50,1,1,08:09:37
Hockey, Preseason Tournament. Cherepovets,Metallurg VО - SKA-GUOR Karelia,1st period,Win 2,2.55,1,1,08:11:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Win 1,3.35,2,1,08:11:02
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,2nd set,Win 1,3.35,1,1,08:11:02
Table tennis, Russia. Liga Pro. A6. Moscow,Safonov V - Petrochenko D,4th set,Win 1,3.35,1,1,08:11:03
Table tennis, Russia. Liga Pro. A3. Moscow,Sukharnikov N (disabled) - Shirshov V,2nd set,Win 1,3.35,1,1,08:11:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Sejstal A,1st set,Win 1,3.35,1,1,08:11:03
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Vrtal O,2nd set,Win 1,3.35,1,1,08:11:03
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belkov (GLT) Porto,1st half,Under (0.5),2.10,1,1,08:11:04
Table tennis, Belarus. Liga Pro A15. Minsk,Zaprudskii G - Levin G,2nd set,Win 1,3.35,1,1,08:11:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Sejstal A,1st set,Under (0.5),1.99,2,1,08:11:38
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Inter Milan (Nicolas_Rage) - Napoli (Miliy),,Win 2,2.55,3,1,08:11:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (ANTI) - Finland (SD29),1st period,Under (0.5),1.99,3,1,08:11:52
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,3rd set,Under (0.5),1.99,1,1,08:11:53
Table tennis, Belarus. Liga Pro A15. Minsk,Zaprudskii G - Levin G,2nd set,Under (0.5),1.99,2,1,08:11:53
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Vrtal O,3rd set,Under (0.5),1.99,1,1,08:11:53
Hockey, Preseason Tournament. Cherepovets,Metallurg VО - SKA-GUOR Karelia,,Under (5.5),1.75,2,1,08:13:29
Hockey, Preseason Tournament. Cherepovets,Metallurg VО - SKA-GUOR Karelia,1st period,Under (1.5),2.45,2,1,08:13:29
Table tennis, Belarus. Liga Pro A15. Minsk,Zaprudskii G - Levin G,2nd set,Under (1.5),2.45,2,1,08:13:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Sejstal A,2nd set,Under (1.5),2.45,2,1,08:13:32
Football, European university games,University of Jyvaskyla - University of Cyprus,,Under (1.5),2.65,4,1,08:13:49
Volleyball, Wom. Vietnam. Friendly Tournament,Tan Phu (w) - Quan 1 (w),1st set,Under (1.5),2.65,3,1,08:13:49
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Vrtal O,3rd set,Under (1.5),2.65,1,1,08:13:51
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,3rd set,Under (1.5),2.65,4,1,08:13:59
Table tennis, Russia. Liga Pro. A3. Moscow,Sukharnikov N (disabled) - Shirshov V,3rd set,Under (1.5),2.65,1,1,08:13:59
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Everton (SALT2597) - Man. United (KARAVAI7VAI),,Over (6.5),1.70,1,1,08:14:12
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,3rd set,Over (6.5),1.70,1,1,08:14:13
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Vrtal O,3rd set,Over (6.5),1.70,1,1,08:14:13
Football, Friendly,Gloria Popesti Leordeni - Dinamo Bucuresti,,Over (4.5),8.50,1,1,08:16:26
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,4th set,Over (4.5),8.50,1,1,08:16:27
Table tennis, Russia. Liga Pro. A3. Moscow,Sukharnikov N (disabled) - Shirshov V,3rd set,Over (4.5),8.50,1,1,08:16:27
Table tennis, Belarus. Liga Pro A15. Minsk,Zaprudskii G - Levin G,3rd set,Over (4.5),8.50,1,1,08:16:27
LoL, Champions Korea. Bo3,T1 - KT Rolster,1st map,Win 2,4.00,1,1,08:18:18
Basketball, Thailand. TBL,Srinakharinwirot University - TGE Thai Krueng Sanam,,Over (164.5),1.85,1,1,08:18:48
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,1st set,Over (164.5),1.85,1,1,08:18:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Blinov I - Savinskiy A,1st set,Over (164.5),1.85,1,1,08:18:56
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,4th set,Over (164.5),1.85,2,1,08:18:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Sejstal A,3rd set,Over (164.5),1.85,1,1,08:18:58
Football, Friendly,Ripensia Timisoara - ACS Dumbravita,,Over (6.5),1.75,8,1,08:19:08
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Pustoselov V,4th set,Over (6.5),1.75,1,1,08:19:08
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,1st set,Over (6.5),1.75,1,1,08:19:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Sejstal A,3rd set,Over (6.5),1.75,1,1,08:19:09
Football, Friendly,Sindjelic Beograd - Zemun,,Over (6.5),1.85,1,1,08:21:17
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Vrtal O,4th set,Over (6.5),1.85,1,1,08:21:18
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Napoli (Miliy) - Lazio (rambeez),,Win 1,2.40,1,1,08:23:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Blinov I - Savinskiy A,2nd set,Win 1,2.40,1,1,08:23:52
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,2nd set,Win 1,2.40,1,1,08:23:52
Football, Women"s European Championship 2022. England. Semifinal,Germany (w) - France (w),substitutions,Under (8.5),1.75,1,1,08:24:01
Basketball, Wom. European University Games. Poland,University of Pitesti (w) - University of Aveiro (w),,Under (137.5),1.80,1,1,08:24:01
Table tennis, TT-Cup,Molochko An - Kovalchuk N,4th set,Win 2,2.13,2,1,08:24:01
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,1st set,Win 2,2.13,4,1,08:24:02
Football, Australia. North New South Wales. National Premier League. Reserves,Valentine Phoenix (r) - Lambton Jaffas (r),,Over (3.5),2.00,1,1,08:24:08
Football, Australia. North New South Wales. National Premier League. Reserves,Valentine Phoenix (r) - Lambton Jaffas (r),1st half,Over (1.5),2.02,2,1,08:24:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Blinov I - Savinskiy A,2nd set,Over (1.5),2.02,1,1,08:24:08
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,2nd set,Over (1.5),2.02,1,1,08:24:08
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,1st set,Over (1.5),2.02,4,1,08:24:09
Football, Friendly,Ripensia Timisoara - ACS Dumbravita,,Hand1 (0),1.05,1,1,08:26:19
Volleyball, Wom. Vietnam. Friendly Tournament,Tan Phu (w) - Quan 1 (w),2nd set,Over (0.5),1.06,1,1,08:26:19
Tennis, WTA. Prague. Hard,Paquet C - Selekhmeteva O,,Hand2 (-2.5),1.83,1,1,08:26:19
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,2nd set,Hand2 (-2.5),1.83,1,1,08:26:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Sejstal A,4th set,Hand2 (-2.5),1.83,1,1,08:26:20
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,1st set,Hand2 (-2.5),1.83,1,1,08:26:20
Football, Friendly,Sindjelic Beograd - Zemun,,Over (0.5),1.06,2,1,08:26:37
Football, European university games,University of Jyvaskyla - University of Cyprus,,Over (1.5),3.50,4,1,08:26:37
LoL, Champions Korea. Bo3,T1 - KT Rolster,1st map,Win 1,1.50,1,1,08:26:37
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (GLADIATOR) - Man. United (KARAVAI7VAI),,Under (3.5),2.20,1,1,08:26:37
Volleyball, U20. European Youth Olympics Festival. Slovakia,Poland U20 - Czech Republic U20,,Win 2,3.40,1,1,08:26:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Sejstal A,4th set,Win 2,3.40,1,1,08:26:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Blinov I - Savinskiy A,2nd set,Draw,3.40,1,1,08:28:19
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Borisov (LEG)  Real Madrid,,Draw,3.40,2,1,08:29:12
Volleyball, Wom. Vietnam. Friendly Tournament,Tan Phu (w) - Quan 1 (w),2nd set,Draw,3.40,1,1,08:29:12
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,3rd set,Draw,3.40,2,1,08:29:13
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,1st set,Draw,3.40,3,1,08:29:13
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Borisov (LEG)  Real Madrid,,Over (4.5),2.52,1,1,08:30:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Blinov I - Savinskiy A,3rd set,Over (4.5),2.52,1,1,08:30:51
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,1st set,Over (4.5),2.52,1,1,08:30:51
Hockey, Preseason Tournament. Cherepovets,Metallurg VО - SKA-GUOR Karelia,1st period,Over (1.5),4.60,1,1,08:31:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Over (1.5),4.60,1,1,08:31:28
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Borisov (LEG)  Real Madrid,1st half,Over (1.5),2.20,1,1,08:31:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Blinov I - Savinskiy A,3rd set,Over (1.5),2.20,1,1,08:31:46
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,3rd set,Over (1.5),2.20,2,1,08:31:48
Football, Women"s European Championship 2022. England. Semifinal,Germany (w) - France (w),distance covered (km),Under (219.5),1.85,1,1,08:33:22
Volleyball, Wom. Vietnam. Friendly Tournament,Tan Phu (w) - Quan 1 (w),2nd set,Under (219.5),1.85,1,1,08:33:22
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,3rd set,Under (219.5),1.85,1,1,08:33:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Lovl Ja,1st set,Under (219.5),1.85,1,1,08:33:22
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,2nd set,Under (219.5),1.85,1,1,08:33:23
Volleyball, Wom. Vietnam. Friendly Tournament,Tan Phu (w) - Quan 1 (w),2nd set,Over (4.5),4.10,1,1,08:33:51
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,3rd set,Over (4.5),4.10,2,1,08:33:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Lovl Ja,1st set,Over (4.5),4.10,1,1,08:33:53
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Vojtek L,1st set,Over (4.5),4.10,1,1,08:33:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,1st period,Win 2,2.55,1,1,08:34:11
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,1st set,Win 2,2.55,1,1,08:34:11
Football, Friendly,Sindjelic Beograd - Zemun,1st half,Under (0.5),1.40,1,1,08:35:42
Football, Australia. North New South Wales. National Premier League. Reserves,Valentine Phoenix (r) - Lambton Jaffas (r),,Over (4.5),4.30,2,1,08:35:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VORON174) - Canada (Goga),,Over (2.5),3.00,1,1,08:35:42
Volleyball, Wom. Vietnam. Friendly Tournament,Tan Phu (w) - Quan 1 (w),2nd set,Over (2.5),3.00,1,1,08:35:43
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,1st set,Over (2.5),3.00,1,1,08:35:43
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,3rd set,Over (2.5),3.00,1,1,08:35:44
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Troyanov Ya,1st set,Over (2.5),3.00,1,1,08:35:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Lovl Ja,1st set,Over (2.5),3.00,2,1,08:35:44
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,2nd set,Over (2.5),3.00,1,1,08:35:44
Volleyball, Wom. Vietnam. Friendly Tournament,Tan Phu (w) - Quan 1 (w),2nd set,Hand2 (-3.5),1.90,1,1,08:35:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Blinov I - Savinskiy A,4th set,Hand2 (-3.5),1.90,1,1,08:35:48
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,1st set,Hand2 (-3.5),1.90,1,1,08:35:48
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,3rd set,Hand2 (-3.5),1.90,1,1,08:35:48
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - KHotian E,1st set,Hand2 (-3.5),1.90,1,1,08:35:49
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Vojtek L,1st set,Hand2 (-3.5),1.90,1,1,08:35:49
Football, China. League 1,,,Under (0.5),1.64,1,1,08:36:09
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (rambeez) - Milan (Nik33),,Hand1 (0),2.23,1,1,08:36:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Over (4.5),1.25,1,1,08:36:09
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,1st set,Over (4.5),1.25,2,1,08:36:09
Volleyball, Wom. Vietnam. Friendly Tournament,Tan Phu (w) - Quan 1 (w),2nd set,Hand1 (0),2.23,1,1,08:36:24
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,1st set,Hand1 (0),2.23,1,1,08:36:25
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - KHotian E,1st set,Hand1 (0),2.23,1,1,08:36:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Havel L,2nd set,Hand1 (0),2.23,1,1,08:36:25
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,2nd set,Hand1 (0),2.23,1,1,08:36:25
Football, Cambogia. Cup,Soltilo Angkor - Svay Rieng,1st half,Hand2 (-1.5),2.30,1,1,08:38:07
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - KHotian E,2nd set,Hand2 (-1.5),2.30,1,1,08:38:08
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,2nd set,Hand2 (-1.5),2.30,1,1,08:38:08
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,2nd set,Hand2 (-3.5),1.68,1,1,08:38:18
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,4th set,Hand2 (-3.5),1.68,1,1,08:38:18
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - KHotian E,2nd set,Hand2 (-3.5),1.68,1,1,08:38:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Lovl Ja,2nd set,Hand2 (-3.5),1.68,1,1,08:38:19
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,2nd set,Hand2 (-3.5),1.68,2,1,08:38:19
Football, Friendly,Sindjelic Beograd - Zemun,1st half,Over (0.5),3.15,1,1,08:38:34
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,2nd set,Hand2 (-1.5),1.65,2,1,08:38:36
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,4th set,Hand2 (-1.5),1.65,2,1,08:38:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Lovl Ja,2nd set,Hand2 (-1.5),1.65,1,1,08:38:36
Cybersport, Dota2. EPL. Bo3,HF - 11Monkeyz,1st map,Win 2,1.72,1,1,08:38:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VORON174) - Canada (Goga),,Win 2,3.40,1,1,08:38:54
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,2nd set,Win 2,3.40,1,1,08:38:54
Table tennis, Russia. Liga Pro. A3. Moscow,Karabanov E - Troyanov Ya,2nd set,Win 2,3.40,1,1,08:38:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Lovl Ja,2nd set,Win 2,3.40,1,1,08:38:54
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,2nd set,Win 2,3.40,4,1,08:38:54
Football, Cambogia. Cup,Siem Reap - Visakha,,Hand2 (-4.5),2.10,2,1,08:39:00
Football, Cambogia. Cup,Siem Reap - Visakha,1st half,Hand2 (-1.5),1.65,3,1,08:39:00
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M - Borisov (LEG)  Real Madrid,,Win 2,3.40,2,1,08:39:01
Hockey, Preseason Tournament. Cherepovets,Metallurg VО - SKA-GUOR Karelia,,Over (4.5),1.95,1,1,08:39:01
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,4th set,Over (4.5),1.95,1,1,08:39:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Havel L,3rd set,Over (4.5),1.95,1,1,08:39:01
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,2nd set,Over (4.5),1.95,3,1,08:39:01
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Taz) - Napoli (Miliy),,Win 1,6.00,1,1,08:40:36
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Simonov S,4th set,Under (1.5),2.10,1,1,08:40:36
Hockey, Preseason Tournament. Cherepovets,Metallurg VО - SKA-GUOR Karelia,2nd period,Under (1.5),2.10,2,1,08:40:55
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,2nd set,Under (1.5),2.10,2,1,08:40:56
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - KHotian E,2nd set,Under (1.5),2.10,1,1,08:40:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Havel L,3rd set,Under (1.5),2.10,1,1,08:40:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Lovl Ja,2nd set,Under (1.5),2.10,1,1,08:40:56
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,2nd set,Under (1.5),2.10,2,1,08:40:56
Football, Cambogia. Cup,Soltilo Angkor - Svay Rieng,,Under (4.5),1.75,1,1,08:41:38
Football, Cambogia. Cup,Siem Reap - Visakha,,Under (5.5),1.75,1,1,08:41:38
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,2nd set,Under (5.5),1.75,1,1,08:41:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Lovl Ja,2nd set,Under (5.5),1.75,1,1,08:41:39
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Vojtek L,2nd set,Under (5.5),1.75,1,1,08:41:39
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Atalanta (Taz) - Napoli (Miliy),,Over (5.5),3.70,1,1,08:43:32
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,Lazio (rambeez) - Milan (Nik33),,Win 2,12.00,1,1,08:43:32
Football, Friendly,Ripensia Timisoara - ACS Dumbravita,,Under (5.5),1.75,1,1,08:43:59
Football, Norway. Superleague,Sandefjord - FC Kristiansund,throw-ins,Under (48.5),1.85,1,1,08:43:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),,Win 2,1.55,1,1,08:44:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Havel L,4th set,Win 2,1.55,1,1,08:44:02
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Vojtek L,3rd set,Win 2,1.55,2,1,08:44:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sudek P - Havel L,4th set,Under (5.5),1.75,1,1,08:44:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Lovl Ja,3rd set,Under (5.5),1.75,1,1,08:44:23
Cybersport, Dota2. EPL. Bo3,HF - 11Monkeyz,2nd map,Win 1,1.83,1,1,08:44:23
Football, Friendly,Ripensia Timisoara - ACS Dumbravita,,Over (5.5),2.30,3,1,08:46:03
Table tennis, Belarus. Liga Pro A15. Minsk,Koliatskii A - KHotian E,3rd set,Over (5.5),2.30,1,1,08:46:04
