Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Over (7.5),2.20,4,1,09:30:46
Football, Cambogia. Cup,Rattanakiri - Kampong Thom,,Win 2,1.45,5,1,09:30:58
Football, Wom. Turkey. Superleague,Kirecburnu (w) - Altay (w),,Over (0.5),1.06,5,1,09:31:05
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Over (0.5),1.06,7,2,09:31:06
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Hand1 (+4.5),1.95,5,2,09:31:32
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Hand1 (+4.5),1.95,5,2,09:31:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Win 2,11.50,5,1,09:31:53
Football, Cambogia. Cup,Rattanakiri - Kampong Thom,,Hand2 (-1.5),4.80,2,1,09:31:57
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Hand2 (-1.5),4.80,3,1,09:31:58
Football, Indonesia. League 3,Persikota Tangerang - Putra Delta Sidoarjo,,Under (5.5),1.95,13,2,09:32:05
Football, Wom. Australia. Tasmania. Summer Cup,Clarence Zebras (w) - Olympia Warriors (w),,Under (5.5),1.60,8,1,09:32:15
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,,Under (26.5),1.80,22,3,09:32:33
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Under (0.5),2.15,3,1,09:32:54
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Under (0.5),2.15,4,1,09:32:56
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Over (2.5),2.25,1,1,09:33:39
eSports, LoL. Pro League. Best of 3,Ultra Prime - ThunderTalk Gaming,1st map,Win 2,2.10,8,2,09:33:48
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Over (3.5),1.70,14,3,09:33:51
Football, Wom. Turkey. Superleague,Galatasaray (w) - Fatih Karagumruk (w),,Over (2.5),2.25,4,1,09:33:56
Football, Cambogia. Cup,Rattanakiri - Kampong Thom,,Over (3.5),1.70,17,3,09:33:56
Football, Cambogia. Cup,Pailin - Battambang,,Win 2,5.40,14,2,09:33:58
Football, Cambogia. Cup,Pailin - Battambang,,Win 2,5.40,14,2,09:33:58
Football, Wom. Turkey. Superleague,Karadeniz Ereglispor (w) - Amed (w),1st half,Individual Total Over team1  (2.5),2.15,3,1,09:34:01
Football, Wom. Turkey. Superleague,Kirecburnu (w) - Altay (w),,Win 2,1.70,9,1,09:34:06
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Hand1 (+5.5),1.87,20,2,09:34:19
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Hand1 (+5.5),1.87,19,2,09:34:19
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Hand1 (+6.5),1.75,1,1,09:34:23
Football, Cambogia. Cup,Rattanakiri - Kampong Thom,,1Х,2.85,2,1,09:34:29
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,1Х,2.85,4,2,09:34:29
Football, Cambogia. Cup,Rattanakiri - Kampong Thom,,Under (3.5),1.93,8,3,09:34:55
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Under (3.5),1.93,26,4,09:34:56
Football, Australia. Cup,FC Parklea - Harrington United,,Individual Total Over team2 (0.5),3.90,9,0,09:35:14
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Under (25.5),1.90,13,1,09:35:35
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,Under (25.5),1.90,13,1,09:35:36
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Under (25.5),1.90,9,1,09:35:36
Football, Australia. Cup,FC Parklea - Harrington United,,Under (2.5),1.07,26,2,09:35:38
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Under (26.5),1.75,37,4,09:35:39
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Under (2.5),1.07,14,3,09:35:42
Football, Wom. Turkey. Superleague,Trabzonspor (w) - Ilkadim Belediyesi (w),1st half,Over (1.5),1.80,11,1,09:35:44
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Even total -yes,1.83,12,1,09:36:30
Football, Turkey. U19,Genclerbirligi U19 - Manisa U19,1st half,Win 1,6.50,12,1,09:37:28
Football, Australia. A-league,Melbourne City - Macarthur FC,fouls,Under (34.5),1.67,3,1,09:37:35
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,PSV (Gambit) - Real B (rambeez),,Over (3.5),1.57,2,1,09:37:37
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Under (34.5),1.67,4,1,09:37:39
Football, Australia. Cup,FC Parklea - Harrington United,,Hand2 (+1.5),1.18,2,0,09:37:41
Snooker, Turkish Masters. Best of 9,Williams Mark - Stevens M,,Win 1,2.50,4,2,09:37:42
Football, Wom. Australia. Tasmania. Summer Cup,Taroona (w) - South Hobart (w),1st half,Under (0.5),1.53,9,2,09:37:55
Football, U20. Australia. New South Wales. National Premier League,Sutherland Sharks U20 - Marconi Stallions U20,,1Х,2.30,4,1,09:37:57
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,team1 win and total under  (24.5),23.00,9,1,09:38:11
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,team1 win and total under  (24.5),23.00,8,1,09:38:11
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,team1 win and total under  (24.5),23.00,6,1,09:38:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Draw,4.80,17,2,09:38:13
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Draw,4.80,2,2,09:38:13
Football, Wom. Turkey. Superleague,Trabzonspor (w) - Ilkadim Belediyesi (w),,Under (4.5),1.55,3,1,09:38:13
Football, Wom. Turkey. Superleague,Hatayspor (w) - Kocaeli Bayan (w),1st half,Win 1,6.20,3,1,09:38:14
Football, Turkey. U19,Boluspor U19 - Tuzlaspor U19,,Win 2,10.50,4,1,09:38:15
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Win 2,10.50,22,5,09:38:20
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Under (1.5),1.42,19,3,09:38:38
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Under (4.5),2.45,3,1,09:39:08
Baseball, Japan. NPB. Preseason games,Fukuoka S. Hawks - Yomiuri Giants,,Under (4.5),2.45,8,1,09:39:08
Football, Australia. Cup,FC Parklea - Harrington United,,Х2,6.10,4,0,09:39:38
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Х2,6.10,4,1,09:39:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Under (6.5),2.55,8,3,09:39:39
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Х2,6.10,19,3,09:39:39
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Over (1.5),2.15,15,5,09:39:43
Football, Cambogia. Cup,Oddor Meanchey - Rithisen,,Over (1.5),2.15,24,1,09:39:44
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,team2 win and total under (24.5),1.70,2,1,09:40:00
Football, Cambogia. Cup,Pailin - Battambang,,Draw,1.40,5,1,09:40:00
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,team2 win and total under (24.5),1.70,2,1,09:40:01
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,team2 win and total under (24.5),1.70,2,1,09:40:01
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,team2 win and total under (23.5),1.88,1,1,09:40:05
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,team2 win and total under (23.5),1.88,1,1,09:40:05
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,team2 win and total under (23.5),1.88,1,1,09:40:06
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Under (5.5),2.55,11,1,09:40:22
Football, Australia. A-league,Melbourne City - Macarthur FC,fouls,Under (35.5),1.77,3,1,09:40:34
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Under (35.5),1.77,3,2,09:40:34
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,PSV (Gambit) - Real B (rambeez),,Over (6.5),2.77,2,1,09:40:40
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Under (6.5),1.62,4,1,09:40:57
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Under (6.5),1.62,4,1,09:40:57
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Over (4.5),4.05,12,2,09:41:13
Football, Wom. Turkey. Superleague,Kayseri Genclerbirligi (w) - Konak Belediyespor (w),,Under (6.5),1.60,10,1,09:41:23
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,Win 1,1.70,21,3,09:41:25
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,PSV (Gambit) - Real B (rambeez),,Over (5.5),1.49,5,1,09:41:32
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,2nd map,team2 win and total under (22.5),1.80,6,1,09:41:48
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,,Win 1,1.95,25,2,09:41:51
Football, Australia. A-league,Wellington Phoenix - Newcastle Jets,shots on goal,Hand2 (-1.5),2.10,2,1,09:41:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Hand2 (-1.5),5.50,2,0,09:41:58
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),1st quarter,Under (31.5),2.00,1,1,09:42:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Under (7.5),1.58,7,1,09:42:38
Football, Australia. A-league,Melbourne City - Macarthur FC,offsides,Over (5.5),2.07,5,1,09:42:39
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Over (4.5),4.80,13,2,09:42:48
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Under (30.5),2.05,1,1,09:42:52
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),1st quarter,Under (30.5),2.05,7,1,09:42:53
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Over (124.5),1.70,1,1,09:43:13
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),1st quarter,Win 2,1.48,3,1,09:43:15
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (kivich49) - Man Utd (Chillouter77),,Over (1.5),1.84,2,1,09:43:16
Football, U20. Australia. New South Wales. National Premier League,Sutherland Sharks U20 - Marconi Stallions U20,,Win 1,6.40,6,2,09:43:28
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),1st quarter,Under (28.5),2.07,2,1,09:43:34
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Win 1,1.33,3,1,09:43:34
Football, Turkey. U19,Boluspor U19 - Tuzlaspor U19,1st half,Over (4.5),5.40,17,1,09:43:50
Football, Australia. A-league,Melbourne City - Macarthur FC,fouls,Under (36.5),1.86,2,0,09:43:55
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,team2 win and total under (22.5),1.87,18,1,09:43:57
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,team2 win and total under (22.5),1.87,18,1,09:43:58
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),1st quarter,Over (26.5),1.77,2,1,09:44:04
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Hand2 (+7.5),1.80,1,1,09:44:08
Football, Australia. Cup,FC Parklea - Harrington United,,Under (1.5),1.10,30,2,09:44:24
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),1st quarter,Even total -yes,2.00,7,1,09:44:25
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),1st quarter,Over (20.5),1.72,1,1,09:45:32
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Over (20.5),1.72,1,1,09:45:33
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),1st quarter,Over (19.5),1.62,2,1,09:45:44
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),2nd quarter,Over (30.5),1.70,5,0,09:45:50
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Over (111.5),1.70,2,1,09:46:17
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Over (111.5),1.70,2,1,09:46:18
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Under (112.5),2.00,2,1,09:46:42
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Under (112.5),2.00,2,1,09:46:43
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Under (13.5),1.50,1,1,09:46:51
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Over (113.5),1.75,1,1,09:46:55
Football, Australia. A-league,Wellington Phoenix - Newcastle Jets,shots on goal,Under (13.5),1.50,2,1,09:46:56
Football, Wom. Turkey. Superleague,Kirecburnu (w) - Altay (w),1st half,Over (0.5),4.60,2,1,09:47:04
Football, Australia. A-league,Melbourne City - Macarthur FC,shots on goal,Under (7.5),1.39,4,0,09:47:08
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Win 2,2.40,3,1,09:47:14
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),2nd quarter,Over (29.5),1.65,6,1,09:47:45
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Over (29.5),1.65,4,1,09:47:50
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Even total -yes,2.03,10,1,09:48:31
Football, Australia. A-league,Wellington Phoenix - Newcastle Jets,offsides,Win 2,5.80,1,1,09:48:32
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,Even total -yes,2.03,10,1,09:48:32
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Over (112.5),1.70,6,1,09:48:44
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),2nd quarter,Under (29.5),2.07,5,1,09:48:46
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Over (112.5),1.70,3,1,09:48:49
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,PSV (Gambit) - Lion (Miliy),,Win 2,7.00,2,1,09:48:54
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Win 2,7.00,11,3,09:48:55
Football, Cambogia. Cup,Pailin - Battambang,,Under (4.5),1.09,6,2,09:48:57
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),2nd quarter,Hand1 (-2.5),1.83,2,1,09:48:58
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Under (31.5),1.93,2,1,09:49:09
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),2nd quarter,Individual Total Under team1  (17.5),1.83,1,1,09:49:14
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Individual Total Under team1  (17.5),1.83,1,1,09:49:15
Football, Australia. A-league,Wellington Phoenix - Newcastle Jets,fouls,Over (28.5),1.94,4,2,09:49:25
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Over (28.5),1.94,1,1,09:49:26
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),2nd quarter,Under (31.5),2.05,5,1,09:49:34
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Under (32.5),2.00,1,1,09:49:55
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),2nd quarter,Under (32.5),2.00,2,1,09:49:55
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,Over (0.5),1.17,1,1,09:50:38
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Over (1.5),1.70,19,3,09:51:15
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),2nd quarter,Win 1,1.02,3,1,09:51:20
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Hand1 (-12.5),1.85,1,1,09:51:20
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,Hand1 (-12.5),1.85,1,1,09:51:24
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Hand1 (-12.5),1.85,2,1,09:51:27
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),2nd quarter,Over (32.5),1.65,1,1,09:51:28
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Over (32.5),1.65,1,1,09:51:29
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,Over (32.5),1.65,1,1,09:51:29
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,1Х,3.00,1,1,09:51:32
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),2nd quarter,Over (31.5),1.75,8,0,09:51:46
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Over (31.5),1.75,1,1,09:51:47
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,Over (31.5),1.75,1,1,09:51:47
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,Under (3.5),2.00,1,1,09:51:50
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,Under (4.5),2.15,3,1,09:52:05
Football, FIFA22. ESportsBattle. Europa League B. 2x4 min.,PSV (Gambit) - Lion (Miliy),,Individual Total Over team2 (1.5),2.45,2,0,09:52:06
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Over (6.5),3.60,1,1,09:52:11
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,Over (6.5),3.60,1,1,09:52:11
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),3rd quarter,Under (30.5),1.95,1,1,09:52:22
Football, Turkey. U19,Genclerbirligi U19 - Manisa U19,,Win 1,2.45,5,1,09:52:23
Football, Australia. A-league,Wellington Phoenix - Newcastle Jets,fouls,Under (27.5),1.73,5,1,09:52:28
Football, Australia. A-league,Wellington Phoenix - Newcastle Jets,shots on goal,Hand1 (+1.5),2.22,3,1,09:52:44
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Under (108.5),2.03,1,1,09:52:58
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Under (29.5),2.07,3,1,09:53:08
Football, Wom. Turkey. Superleague,Rizespor (w) - Adana Idmanyurduspor (w),,Under (2.5),2.15,9,1,09:53:24
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Under (2.5),2.15,15,2,09:53:24
Football, Wom. Turkey. Superleague,Trabzonspor (w) - Ilkadim Belediyesi (w),,Hand2 (0),3.35,9,2,09:53:28
Football, Australia. A-league,Wellington Phoenix - Newcastle Jets,fouls,Over (26.5),1.85,2,1,09:53:29
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Over (26.5),1.85,3,1,09:53:30
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Hand1 (-14.5),1.94,1,1,09:53:40
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Hand1 (-14.5),1.94,1,1,09:53:41
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,Hand1 (-14.5),1.94,1,1,09:53:41
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),,Hand1 (-13.5),1.95,1,1,09:53:42
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,3rd map,Hand1 (-13.5),1.95,1,1,09:53:42
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Hand1 (-13.5),1.95,1,1,09:53:44
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,,Hand1 (-13.5),1.95,1,1,09:53:44
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),3rd quarter,Win 2,2.50,4,0,09:54:09
Football, Wom. Turkey. Superleague,Kayseri Genclerbirligi (w) - Konak Belediyespor (w),,Over (4.5),1.67,3,1,09:54:09
Football, Turkey. U19,Boluspor U19 - Tuzlaspor U19,,Over (5.5),1.80,4,1,09:54:15
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Over (5.5),1.80,6,1,09:54:16
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Los Angeles Lakers (megasnake4),3rd quarter,Win 1,1.62,2,1,09:54:48
Counter-Strike, Pinn Winter Series. Best of 3,EC Brugge - Young Ninjas,3rd map,Draw,4.90,2,1,09:54:54
Counter-Strike, Pinn Winter Series. Best of 3,Into the Breach - ALTERNATE aTTaX,2nd map,Draw,4.90,3,1,09:54:54
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Chillouter77) - Man City (Zzakki),,Draw,4.90,3,1,09:54:55
