Basketball, European North Basketball League,Siauliai - Tartu Ulikool,,Individual Total Under team2 (66.5),1.85,2,0,12:50:33
Snooker, Champoinship League. Best of 5 frames,Ding Junhui - Carter A,,Win 1,1.73,4,0,12:54:54
Handball, Wom. Russia. Superleague,Dynamo-Sinara (w) - UFA Alisa (w),,Over (51.5),1.86,4,0,12:59:52
Volleyball, Challenge  Cup. Round of 16. Second leg,Panathinaikos - Epitsentr Podolyane,,Hand2 (+8.5),1.67,3,0,13:00:21
Handball, Asian Championship. Saudi Arabia,India - Saudi Arabia,1st half,Over (29.5),1.90,7,0,13:01:52
Football, Africa Cup of Nations. Cameroon. Group stage,Gabon - Morocco,fouls,Over (29.5),1.80,20,0,13:03:19
Tennis, ATP. Challenger. Forli 3,Pospisil Vasek - Furness E,,Score - 1:2,6.00,1,0,13:03:48
Table tennis, International Tournament. Germany,Robinot A - Szocs H,,Win 1,1.72,1,0,13:03:49
Table tennis, International Tournament. Germany,Szudi A - Walther  R,,Win 2,1.52,1,0,13:06:28
Table tennis, Wom. International Tournament. Germany,MESHREF D - Griesel M,,Hand1 (-15.5),1.93,4,0,13:08:38
Basketball, Bahrain. Prince Cup,Sitra - Al Bahrain,,Over (152.5),1.85,1,0,13:08:38
Basketball, Bahrain. Prince Cup,Sitra - Al Bahrain,,Individual Total Over team2 (87.5),1.85,1,0,13:08:41
Football, Africa Cup of Nations. Cameroon. Group stage,Ghana - Comoros,offsides,team1 win and total over  (2.5),4.70,1,0,13:08:41
Football, Spain. Premier League,Cadiz - Espanyol,fouls,Over (26.5),2.15,12,0,13:09:15
Football, Africa Cup of Nations. Cameroon. Group stage,Gabon - Morocco,shots on goal,Under (7.5),1.73,7,0,13:09:50
Basketball, European North Basketball League,Siauliai - Tartu Ulikool,,Hand2 (+29.5),1.85,16,0,13:14:36
MMA, One FC,Anatoly Malykhin - Kirill Grishenko,,Win 1,1.33,2,0,13:15:45
Futsal, Romania. Liague 1,Odorheiu Secuiesc - Luceafarul Buzau FC,1st half,Over (4.5),3.30,3,0,13:20:26
Hockey, NHL,Vegas Golden Knights - Montreal Canadiens,,Hand1 (-1.5),1.78,2,0,13:21:05
Hockey, NHL,Calgary Flames - Florida Panthers,shots on goal,Hand2 (-1.5),1.64,2,0,13:28:43
Football, England. Championship,Preston North End - Sheffield United,fouls,1Х,2.07,2,0,13:29:20
Basketball, Bahrain. Prince Cup,Al Nweidrat - Isa Town,,Over (187.5),1.85,1,0,13:30:49
Table tennis, TT-Cup. Ukraine,Hainovskyi O - Myrza A,,Win 1,1.85,1,0,13:33:37
Football, Friendly,Spartak Trnava - WSG Wattens,,Over (3),2.05,2,0,13:33:42
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Alliance,1st map,Over (50.5),1.90,2,0,13:33:42
Hockey, Russia. VHL-B,Kristall Saratov - Dinamo-Altay,,Over (7.5),2.17,4,0,13:34:52
Basketball, Turkey. Superleague,Yalova Spor - Anadolu Efes,,Win 2,1.04,4,0,13:39:49
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Secret - Team Tickles,,Win 1,1.80,2,0,13:42:00
Basketball, Israel. National liga,Maccabi Hod Hasharon - Maccabi Raanana,,Over (167.5),1.85,2,0,13:43:38
Basketball, Israel. National liga,Elitzur Ashkelon - Maccabi Ironi Ramat Gan,,Over (167.5),1.85,2,0,13:43:38
Water polo, World League. Qualification,Greece - Croatia,,Win 1,2.00,3,0,13:45:59
Handball, Asian Championship. Saudi Arabia,Oman - Qatar,1st half,Under (27.5),1.80,7,0,13:46:00
Football, U23. Portugal. Championship,Rio Ave U23 - Benfica U23,,Over (2.5),1.75,1,0,13:46:07
Football, U23. Portugal. Championship,Vitoria Guimaraes U23 - Belenenses U23,,Over (2.5),1.75,2,0,13:46:34
Basketball, France. National 1,Mulhouse Basket Agglomération - AS Kaysersberg,,Over (145.5),1.85,1,0,13:47:17
Basketball, France. National 1,BC Orchies - SOM Boulogne,,Over (143.5),1.85,1,0,13:47:17
Basketball, France. National 1,Ambition Sportive Golbey Epinal - So Pont De Cheruy Charvieu Chavanoz Basketball,,Over (141.5),1.85,1,0,13:47:17
Basketball, European North Basketball League,Siauliai - Tartu Ulikool,,Hand2 (+28.5),1.85,3,0,13:48:27
Counter-Strike, Pinn Winter Series. Best of 3,Savage - GamerLegion,,Win 1,1.85,5,0,13:49:05
Table tennis, International Tournament. Germany,Lebrun A - Qiu Dang,,Win 2,1.40,3,0,13:51:29
Football, Italy. Cup. Fourth round,Lazio - Udinese,fouls,Under (24.5),2.20,9,0,13:52:10
Football, India. Superleague,NorthEast United - Odisha,offsides,team2 win and total over (3.5),3.90,1,0,13:54:46
Tennis, ATP. Challenger. Concepcion,Reyes-Varela M A - Moreno de Alboran N,,Hand2 (-7.5),1.80,2,0,13:55:51
Football, Italy. Cup. Fourth round,Juventus - Sampdoria,fouls,Under (25.5),2.17,3,0,13:59:06
Football, Spain. Premier League,Real Betis - Alaves,fouls,Under (26.5),2.15,1,0,13:59:06
Counter-Strike, Funspark ULTI. Best of 3,Astralis - K23,1st map,Win 2,2.55,6,0,13:59:35
Football, U23. Portugal. Championship,Vitoria Guimaraes U23 - Belenenses U23,1st half,Over (1.5),2.25,1,0,13:59:50
Volleyball, Wom. Champions League,Beziers (w) - Dynamo-Ak Bars (w),service errors,Over (16.5),1.85,2,0,14:01:27
Volleyball, Wom. Champions League,Beziers (w) - Dynamo-Ak Bars (w),service errors,Over (17.5),1.70,1,0,14:03:20
Volleyball, Wom. Champions League,Beziers (w) - Dynamo-Ak Bars (w),blocks,Over (17.5),1.85,2,0,14:03:22
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - AS Monaco Basket,rebounds,Over (66.5),1.85,1,0,14:05:18
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Alba Berlin,rebounds,Over (66.5),1.85,1,0,14:05:59
Tennis, Men. Australian Open. Hard,Korda S - Moutet C,,Win 1,1.38,1,0,14:09:38
Table tennis, TT-Cup. Ukraine,Pokidko S - Zhuravlov O,,Win 1,1.90,1,0,14:11:51
Football, Germany. Cup. Round of 16,Bohum - Mainz,yellow cards,Under (3.5),2.45,3,0,14:14:37
Football, Germany. Cup. Round of 16,Köln - Hamburger,yellow cards,Under (3.5),2.40,2,0,14:14:38
Football, Africa Cup of Nations. Cameroon. Group stage,Zimbabwe - Guinea,fouls,Win 2,2.00,3,0,14:16:11
Football, Africa Cup of Nations. Cameroon. Group stage,Zimbabwe - Guinea,fouls,Hand2 (-1.5),2.33,1,0,14:16:16
Counter-Strike, Elisa Invitational. Best of 3,AGO - Savage,,Win 2,1.62,5,0,14:18:33
Football, Africa Cup of Nations. Cameroon. Group stage,Zimbabwe - Guinea,fouls,Х2,1.72,4,0,14:18:33
Football, Egypt. League Cup,ENPPI - Ghazl El Mahalla,,draw 1:1,6.00,1,0,14:20:07
Men, UTR Pro Tennis Series. Mexico,Bravo E - Castellanos Carrillo A,,Win 1,1.85,2,0,14:25:29
Football, Italy. Cup. Fourth round,Juventus - Sampdoria,to hit the woodwork,Over (0.5),2.30,1,0,14:26:07
Football, Germany. Cup. Round of 16,Köln - Hamburger,corners,Win 2,3.50,4,0,14:26:07
Football, Italy. Cup. Fourth round,Lazio - Udinese,to hit the woodwork,Over (0.5),2.30,2,0,14:29:01
Basketball, Turkey. Superleague,Yalova Spor - Anadolu Efes,1st half,Over (82.5),1.67,2,0,14:32:31
Table tennis, Setka Cup,Khakhamidi P - Kulishov G,,Over (74.5),1.80,8,0,14:35:01
Football, England. Premier League,Brighton - Chelsea,fouls,Under (20.5),1.77,1,0,14:35:20
Basketball, Wom. Czech. Cup,BK Brandys nad Labem (w) - Sokol Hradec Kralove (w),,Individual Total Over team2 (79.5),1.94,3,0,14:35:20
Football, Germany. Cup. Round of 16,St. Pauli - Borussia Dortmund,yellow cards,Under (3.5),1.70,4,0,14:37:15
Volleyball, Wom. Champions League,Fenerbahce (w) - Mariza (w),,Under (126.5),1.90,5,1,14:39:43
Handball, Asian Championship. Saudi Arabia,Australia - Iran,,Hand1 (+15.5),1.80,1,0,14:40:48
Basketball, Livan. Championship,Byblos - Hoops,,Hand2 (-11.5),1.90,6,0,14:43:21
Basketball, Turkey. Superleague,Yalova Spor - Anadolu Efes,1st quarter,Over (42.5),2.07,1,0,14:43:50
Basketball, Wom. Czech. Cup,BK Brandys nad Labem (w) - Sokol Hradec Kralove (w),,Hand2 (-24.5),1.85,1,0,14:44:59
Football, Friendly,Young Boys - Sion,,Under (4.5),1.85,1,0,14:45:49
Basketball, Turkey. Superleague,Yalova Spor - Anadolu Efes,1st quarter,Hand2 (-5.5),1.96,1,0,14:46:28
Volleyball, Wom. Champions League,Fenerbahce (w) - Mariza (w),,Under (125.5),1.90,2,1,14:46:51
Football, Iceland. Fotbolti.net Cup. Group stage,HK Kopavogur - Keflavik,1st half,Over (2.5),3.70,1,0,14:47:34
Tennis, Men. Futures. Lithuania,Strombachs R - Bulitski A,,Win 1,1.62,1,0,14:47:45
Basketball, LUB. Uruguay,Nacional - Urunday,,Hand1 (-4.5),1.85,1,0,14:47:45
Volleyball, Wom. Champions League,Fenerbahce (w) - Mariza (w),,Under (124.5),1.80,1,1,14:48:00
Volleyball, Wom. Champions League,Rzeszow (w) - Prometey (w),1st set,Hand1 (-4.5),1.93,4,0,14:49:03
Tennis, Wom. Australian Open. Hard,Azarenka V - Teichmann J-B,,Hand1 (-4.5),1.80,1,0,14:49:27
Basketball, Turkey. Superleague,Yalova Spor - Anadolu Efes,,Under (165.5),1.95,2,0,14:50:45
Handball, Asian Championship. Saudi Arabia,Australia - Iran,,Hand2 (-14.5),1.77,1,0,14:51:06
Handball, Asian Championship. Saudi Arabia,India - Saudi Arabia,,Over (59.5),1.85,5,0,14:51:06
Volleyball, Wom. Portugal. Championship,Sporting (w) - Kairosh Club (w),,Win 1,1.15,1,0,14:52:22
Counter-Strike, Malta Vibes. Best of 3,PACT - Cowana,,Win 2,2.00,1,0,14:55:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Nikulin S,1st set,Win 2,1.85,1,0,14:56:24
Hockey, U20. Czech. Extra-liga,Kladno U20 - Vitkovice U20,,Win 1,6.00,1,0,15:00:18
Counter-Strike, Malta Vibes. Best of 3,PACT - Cowana,1st map,Win 2,1.90,1,0,15:00:18
Hockey, Russia. Youth championship,Avto Ekaterinburg - Sibirskie Snaipery,,Х2,2.55,1,1,15:06:52
Football, Africa Cup of Nations. Cameroon. Group stage,Ghana - Comoros,offsides,Hand1 (0),2.15,4,0,15:07:22
Table tennis, TT-Cup. Ukraine,Melnykov N - Myrza A,,Over (74.5),1.80,2,0,15:08:25
Cyprus, Division A,Anorthosis Famagusta - Enad Ayiou Dometiou,,Hand1 (-13.5),1.70,10,0,15:10:55
Football, Africa Cup of Nations. Cameroon. Group stage,Gabon - Morocco,fouls,Over (30.5),1.96,6,0,15:15:55
Football, Italy. Cup. Fourth round,Lazio - Udinese,,Win 1,1.60,2,0,15:16:56
Tennis, Men. Australian Open. Hard,Machac T - Cressy M,1st set,Over (12.5),3.75,1,1,15:16:57
Football, Africa Cup of Nations. Cameroon. Group stage,Malawi - Senegal,,Under (1.5),3.00,5,0,15:19:38
Football, Africa Cup of Nations. Cameroon. Group stage,Zimbabwe - Guinea,,Under (1.5),2.95,4,0,15:19:40
Football, Spain. Cup. Round of 16,Real Sociedad - Atletico Madrid,,Win 1,3.10,2,1,15:24:29
Tennis, Men. Australian Open. Hard,Rublev A - Berankis R,,Win 1,1.08,1,1,15:25:36
Water polo, World League. Qualification,Greece - Croatia,,1Х,1.53,3,0,15:26:11
Water polo, World League. Qualification,Serbia - Italy,,1Х,1.30,5,0,15:26:23
Water polo, World League. Qualification,Hungary - Montenegro,,1Х,1.32,5,0,15:26:23
Football, Africa Cup of Nations. Cameroon. Group stage,Zimbabwe - Guinea,throw-ins,Win 1,1.64,2,0,15:26:45
Table tennis, Wom. International Tournament. Germany,Bergand F - TOFANT  A,,Win 1,1.30,2,0,15:32:08
Football, Malta. Premier League,Sliema Wanderers - Gzira United,,Over (2.5),1.80,2,0,15:32:08
Basketball, Wom. Russia. Premier League,Peresvet-SFU (w) - Spartak Noginsk (w),,Under (139.5),1.85,2,0,15:32:15
Basketball, Turkey. Superleague,Fenerbahce - Buyukcekmece,,Win 1,1.09,5,0,15:36:23
Volleyball, CEV Cup. Round of 16. Second leg,Skra Belchatov - Neftohimik Burgas,,Hand1 (-18.5),2.03,2,0,15:38:08
Basketball, Wom. Baltic League,LCC Universitetas (w) - Kibirkstis-MRU (w),,Individual Total Under team2 (93.5),1.80,1,0,15:38:11
Tennis, Men. Australian Open. Hard,Opelka  R - Koepfer D,,Win 2,3.00,3,0,15:41:53
Handball, Asian Championship. Saudi Arabia,India - Saudi Arabia,,Hand2 (-18.5),1.85,1,0,15:43:06
Basketball, Wom. Russia. Premier League,Peresvet-SFU (w) - Spartak Noginsk (w),,Hand2 (+16.5),1.85,4,1,15:46:44
Football, Italy. Cup. Fourth round,Lazio - Udinese,video reviews,Over (0.5),2.70,1,0,15:51:42
Basketball, Wom. Russia. Premier League,Peresvet-SFU (w) - Spartak Noginsk (w),,Hand1 (-16.5),1.85,4,0,15:54:40
Football, Italy. Cup. Fourth round,,,Individual Total Over team1  (1.5),1.30,1,0,15:55:39
Basketball, Euroleague ULEB. Regular season,UNICS - Barcelona,,Over (153.5),1.90,4,0,15:56:48
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Zalgiris,,Over (152.5),1.90,2,0,15:56:49
Water polo, World League. Qualification,Hungary - Montenegro,1st period,Under (6.5),1.43,2,0,15:56:49
Volleyball, Challenge  Cup. Round of 16. Second leg,Panathinaikos - Epitsentr Podolyane,,Hand1 (-4.5),1.87,2,0,15:57:37
Basketball, Wom. Russia. Premier League,Peresvet-SFU (w) - Spartak Noginsk (w),,Hand2 (+18.5),1.85,1,0,15:57:54
Badminton, Wom. Badminton. Syed Modi International. India,Prabhudesai A - Hoyaux Y,,Hand2 (-7.5),1.85,2,0,15:59:00
Badminton, Wom. Badminton. Syed Modi International. India,Baruah I - Svabikova T,,Hand1 (-6.5),1.85,1,1,15:59:52
Football, Italy. Cup. Fourth round,Lazio - Udinese,1st half,Win 1,2.17,1,0,16:00:12
Basketball, Wom. Russia. Premier League,Peresvet-SFU (w) - Spartak Noginsk (w),,Hand1 (-18.5),1.85,2,0,16:00:22
Badminton, Wom. Badminton. Syed Modi International. India,Jaiswal I - Mookerjee Riya,,Hand1 (+9.5),1.90,1,1,16:00:57
Hockey, NHL,Boston Bruins - Carolina Hurricanes,shots on goal,Under (64.5),1.70,2,0,16:06:29
Hockey, Sweden. Superleague,Skelleftea - Frolunda,1st period,Under (1.5),1.82,4,0,16:06:30
Hockey, NHL,Nashville Predators - Vancouver Canucks,number of 2min penalty,Under (9.5),1.45,3,0,16:06:54
Football, Turkey. Superleague,,,Win 1,1.86,2,0,16:06:55
Hockey, NHL,Washington Capitals - Winnipeg Jets,shots on goal,Under (65.5),1.56,1,0,16:07:13
Football, England. Championship,Fulham - Birmingham City,corners,Under (11.5),1.35,1,0,16:09:53
Volleyball, Wom. Champions League,Rzeszow (w) - Prometey (w),,Win 1,1.10,6,0,16:10:30
Volleyball, Wom. Champions League,Beziers (w) - Dynamo-Ak Bars (w),,Win 2,1.09,3,0,16:10:30
Hockey, NHL,Calgary Flames - Florida Panthers,number of 2min penalty,Х2,1.34,4,0,16:10:47
Cyprus, Division A,Anorthosis Famagusta - Enad Ayiou Dometiou,,Hand1 (-25.5),1.80,3,0,16:12:56
Football, Spain. Premier League,Real Betis - Alaves,throw-ins,Over (45.5),1.85,10,0,16:16:22
Basketball, Lithuania. NKL,Palangos Kuršiai - Vilniaus Perlas,,Hand1 (-8.5),1.85,1,0,16:16:25
Football, Scotland. Premier League,,,Hand1 (-1.5),1.96,1,0,16:17:31
Water polo, World League. Qualification,Serbia - Italy,,Hand2 (+3.5),1.45,1,0,16:19:42
Water polo, World League. Qualification,Hungary - Montenegro,,Under (24.5),1.43,1,0,16:19:43
Football, Brazil. Cearense. Serie A,Maracana Cearense - Ferroviario Fortaleza,,Win 1,3.55,5,0,16:21:00
Handball, European Championship. Hungary-Slovakia. Preliminary round,Poland - Germany,,Hand1 (0),1.85,1,0,16:22:39
Handball, European Championship. Hungary-Slovakia. Preliminary round,Iceland - Hungary,,Win 2,1.85,8,0,16:27:30
Tennis, Men. Australian Open. Hard,Kwon Soon Woo - Shapovalov D,,Win 2,1.23,3,0,16:27:34
Tennis, Men. Australian Open. Hard,Mcdonald Mackenzie - Karatsev A,,Win 2,1.50,5,0,16:27:46
Hockey, NHL,Calgary Flames - Florida Panthers,shots on goal,Under (69.5),1.61,7,0,16:27:46
Volleyball, Wom. Champions League,Beziers (w) - Dynamo-Ak Bars (w),service errors,Over (18.5),1.85,5,0,16:28:37
Volleyball, Finland. Championship,Lakkapaa - Loimu,,Win 2,1.30,2,0,16:30:12
Cyprus, Division A,Anorthosis Famagusta - Enad Ayiou Dometiou,,Individual Total Under team2 (65.5),1.80,1,0,16:30:27
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (14.5),1.99,1,0,16:32:15
Football, Turkey. Superleague,Fatih Karagumruk - Besiktas,corners,Win 1,3.30,1,0,16:32:15
Volleyball, Wom. Champions League,Beziers (w) - Dynamo-Ak Bars (w),service errors,Under (18.5),1.95,3,0,16:33:45
Volleyball, Wom. Champions League,Rzeszow (w) - Prometey (w),blocks,Under (16.5),2.02,3,0,16:33:45
Football, Germany. Cup. Round of 16,Köln - Hamburger,throw-ins,Over (49.5),2.12,1,0,16:35:26
Football, Germany. Cup. Round of 16,Bohum - Mainz,throw-ins,Over (50.5),2.33,2,0,16:37:36
Football, Germany. Cup. Round of 16,,,Over (24.5),2.07,5,0,16:39:24
Basketball, Eurocup ULEB,Partizan Belgrad - Hamburg Towers,,Over (165.5),1.85,2,0,16:40:33
Hockey, Russia. Youth championship,Avto Ekaterinburg - Sibirskie Snaipery,,Individual Total Over team2 (1.5),1.65,1,1,16:40:48
Basketball, League Champions. 1/16 finals. Best of 3,Darussafaka - Burgos,,Over (156.5),1.90,1,0,16:41:35
Tennis, Wom. Australian Open. Hard,Barty A - Bronzetti L,,Win 2,16.00,2,0,16:43:33
Football, Netherlands. Cup. Round of 16,Waalwijk - ADO Den Haag,,Hand2 (0),1.65,2,0,16:44:26
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - AS Monaco Basket,rebounds,Under (66.5),1.85,1,0,16:49:55
Tennis, Men. Australian Open. Hard,Hurcacz H - Mannarino A,aces,Hand1 (-14.5),2.05,1,0,16:50:35
Table tennis, International Tournament. Germany,Lebrun A - Qiu Dang,,Hand2 (-9.5),1.93,2,0,16:52:14
Table tennis, International Tournament. Germany,Diaw I - Kolodziejczyk M ,,Hand1 (-10.5),1.90,2,0,16:52:14
Table tennis, International Tournament. Germany,Afanador B - Grebnev M,,Over (103.5),1.87,3,0,16:52:32
Hockey, Germany. Superleague,Dusseldorf - Krefeld,1st period,Under (2.5),1.30,2,0,16:52:58
Hockey, Czech. Extra-liga,Kometa Brno - Liberets,1st period,Under (2.5),1.19,2,0,16:52:58
Table tennis, International Tournament. Germany,SIPOS R - Filus R,,Win 2,1.48,1,0,16:54:15
Volleyball, CEV Cup. Round of 16. Second leg,Skra Belchatov - Neftohimik Burgas,,Win 1,1.06,2,0,16:54:33
Tennis, Men. Australian Open. Hard,Kwon Soon Woo - Shapovalov D,aces,Hand2 (-12.5),1.75,2,0,16:55:39
Basketball, Turkey. Superleague,Fenerbahce - Buyukcekmece,1st quarter,Win 1,1.44,1,0,16:58:26
Tennis, ATP. Challenger. Forli 3,Hoang A - Moroni G M,,Win 2,2.07,4,0,17:05:10
Table tennis, International Tournament. Germany,Ort K - Skachkov K,,Win 2,1.83,4,0,17:07:27
Basketball, Turkey. Superleague,Fenerbahce - Buyukcekmece,1st quarter,Individual Total Over team1  (21.5),1.77,2,0,17:12:55
Basketball, Turkey. Superleague,Fenerbahce - Buyukcekmece,1st quarter,Hand1 (-3.5),1.85,1,0,17:14:54
Basketball, Turkey. Superleague,Fenerbahce - Buyukcekmece,1st quarter,Over (39.5),1.75,1,0,17:15:04
Basketball, Denmark. Basketligaen,Team FOG Naestved - Herlev Wolfpack,,Over (167.5),1.65,2,0,17:18:00
Mix, Fights. MMA. UFC 270,Cody Stamann - Said Nurmagomedov,,Win 2,1.47,1,0,17:19:13
Tennis, ATP. Challenger. Forli 3,Gunneswaran Prajnesh - Halys Q,1st set,Over (10.5),2.70,2,0,17:19:14
Tennis, Men. Australian Open. Hard,Albot R - Vukic A,,Over (36.5),1.63,2,0,17:20:51
Football, England. Premier League,Brighton - Chelsea,total shots,1Х,2.95,3,0,17:25:14
Football, Germany. Cup. Round of 16,St. Pauli - Borussia Dortmund,,Over (3.5),1.78,3,0,17:28:22
Football, England. Championship,Fulham - Birmingham City,,Hand1 (-1.5),1.75,2,0,17:28:51
Football, England. Championship,Fulham - Birmingham City,,Over (3),1.95,3,0,17:29:23
Table tennis, TT-Cup. Ukraine,Zapletniuk A - Myrza A,,Set / Match - team2 / team2,2.15,1,0,17:29:56
Football, Spain. Premier League,Cadiz - Espanyol,substitutions,Under (9.5),1.75,1,0,17:35:22
Football, Germany. Cup. Round of 16,,,Over (23.5),1.75,1,0,17:35:55
Volleyball, Wom. Champions League,Beziers (w) - Dynamo-Ak Bars (w),1st set,Hand2 (-4.5),1.93,1,0,17:42:46
Cyprus, Division A,APOEL - Keravnos,,Hand1 (+2.5),1.85,2,0,17:42:46
Table tennis, Setka Cup,Khakhamidi P - Trydukh I,1st set,Win 1,1.85,1,0,17:46:33
Volleyball, Challenge  Cup. Round of 16. Second leg,Panathinaikos - Epitsentr Podolyane,,Hand1 (-5.5),1.93,2,0,17:54:52
Handball, European Championship. Hungary-Slovakia. Preliminary round,Belarus - Austria,7m shots,Hand2 (0),1.75,2,0,17:55:20
Football, Israel. Liga Bet. North,Bnej Mejdel Al-Krum - Bnei HaGolan VeHaGalil,,Win 1,8.00,1,0,17:55:50
Football, England. Premier League,Brighton - Chelsea,shots on goal,Over (8.5),1.82,1,0,17:57:28
Football, Malta. Premier League,Hibernians - Sirens,,Draw,3.75,2,0,17:57:28
Football, Brazil. Cearense. Serie A,Caucaia - Crato,1st half,Win 1,1.90,1,0,17:57:59
Basketball, Germany. Bundesleague,Synatinics MBC - Oldenburg,,Hand1 (+4.5),1.85,3,0,18:00:33
Table tennis, International Tournament. Germany,Akkuzu C - Lebrun F,,Win 1,1.35,2,0,18:02:40
Table tennis, International Tournament. Germany,Ionescu O - Rembert B,,Win 1,1.30,4,0,18:03:44
Hockey, NHL,Dallas Stars - Montreal Canadiens,shots on goal,Individual Total Under team1  (31.5),2.27,3,0,18:06:01
Tennis, Men. Australian Open. Hard,Monfils G - Bublik A,aces,Hand2 (-3.5),2.25,4,0,18:09:20
Football, Spain. Premier League,Cadiz - Espanyol,corners,Individual Total Over team1  (3.5),1.34,3,0,18:10:01
Table tennis, International Tournament. Germany,Mino A - Robinot A,,Win 1,2.30,3,0,18:10:58
Hockey, Russia. VHL,AKM - Zauralye,,Win 1,1.80,2,0,18:13:41
Handball, European Championship. Hungary-Slovakia. Preliminary round,Belarus - Austria,,Over (63.5),1.88,5,0,18:14:17
Handball, European Championship. Hungary-Slovakia. Preliminary round,Netherlands - Portugal,,Over (59.5),1.90,5,0,18:14:18
Hockey, NHL,Calgary Flames - Florida Panthers,number of 2min penalty,Over (4.5),1.31,6,0,18:19:06
Tennis, Men. Australian Open. Hard,Khachanov K - Bonzi B,aces,Over (24.5),1.90,1,0,18:21:12
Football, Spain. Premier League,Cadiz - Espanyol,,Win 2,2.40,1,0,18:21:13
Football, Spain. Premier League,Real Betis - Alaves,,Win 1,1.52,3,0,18:26:37
Table tennis, Setka Cup,Hnoievoi R - Solomko R,,Win 2,1.85,5,0,18:29:54
Table tennis, Setka Cup,Ivchuk A - Hrymovskyi O,,Win 2,2.25,1,0,18:31:35
Tennis, Men. Australian Open. Hard,Monfils G - Bublik A,aces,Over (23.5),1.85,3,0,18:32:38
Football, Spain. Premier League,Real Betis - Alaves,corners,Individual Total Over team1  (4.5),1.36,2,0,18:34:14
Football, Spain. Premier League,Real Betis - Alaves,,Win 2,6.40,2,0,18:36:12
Football, Spain. Premier League,Real Betis - Alaves,corners,Over (9.5),2.00,2,0,18:36:12
Football, Italy. Cup. Fourth round,,,Hand2 (-1.5),1.70,2,0,18:39:08
Football, England. Championship,Preston North End - Sheffield United,offsides,Over (3.5),1.52,1,0,18:40:31
Football, Italy. Cup. Fourth round,Juventus - Sampdoria,throw-ins,Under (36.5),1.85,3,0,18:42:19
Football, Africa Cup of Nations. Cameroon. Group stage,,,Win 2,4.40,2,0,18:46:48
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - AS Monaco Basket,fouls,Over (39.5),1.75,5,0,18:46:48
Football, England. Championship,Fulham - Birmingham City,offsides,Individual Total Over team2 (1.5),1.29,1,0,18:48:18
Football, England. Championship,Preston North End - Sheffield United,offsides,Individual Total Over team1  (1.5),1.28,1,0,18:48:18
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Alba Berlin,3-points made,Over (18.5),1.75,2,0,18:48:18
Football, Africa Cup of Nations. Cameroon. Group stage,,,Win 1,2.40,3,0,18:48:19
Football, Netherlands. Cup. Round of 16,Vitesse - DVS 33,corners,Hand2 (+8.5),1.29,1,0,18:48:19
Football, Spain. Premier League,Real Betis - Alaves,1st half,Win 1,2.05,2,0,18:50:12
Handball, European Championship. Hungary-Slovakia. Preliminary round,Netherlands - Portugal,,Win 2,2.10,2,0,18:50:44
Football, England. Premier League,Brighton - Chelsea,,Win 2,1.82,3,0,18:53:52
Basketball, Wom. Switzerland. SBL,Alte Kanti Aarau (w) - Pully (w),,Over (120.5),1.80,1,0,18:54:09
Football, Africa Cup of Nations. Cameroon. Group stage,Ghana - Comoros,fouls,Over (30.5),1.85,3,0,18:55:13
Football, Greece. Superliga 1,Ionikos - Panathinaikos,corners,1Х,4.00,4,1,18:57:15
Football, Germany. Cup. Round of 16,,,Individual Total Over team2 (2.5),1.63,1,0,18:57:18
Basketball, Euroleague ULEB. Regular season,,,Over (16.5),1.90,3,0,18:58:14
Basketball, Euroleague ULEB. Regular season,,,Hand1 (0),1.85,2,0,18:58:44
Football, Spain. Premier League,,,Hand2 (-1.5),1.80,1,0,18:59:43
Hockey, NHL,Washington Capitals - Winnipeg Jets,number of 2min penalty,Under (7.5),1.75,1,0,19:00:15
Hockey, NHL,Boston Bruins - Carolina Hurricanes,number of 2min penalty,Individual Total Over team2 (2.5),1.64,6,0,19:00:16
Football, Germany. Cup. Round of 16,Bohum - Mainz,fouls,Over (24.5),1.80,3,0,19:01:17
Football, Germany. Cup. Round of 16,Bohum - Mainz,throw-ins,Over (48.5),1.85,2,0,19:01:45
Tennis, Men. Doubles. Australian Open. Hard,Granollers M/Zeballos H - Nishioka Y/Vesely J,,Score - 2:0,1.85,4,0,19:01:47
Tennis, Men. Australian Open. Hard,Zverev A - Millman J,double faults,Hand2 (+3.5),1.75,1,1,19:02:13
Tennis, Men. Australian Open. Hard,Zverev A - Millman J,aces,Hand2 (+15.5),1.68,1,1,19:02:43
Tennis, Men. Australian Open. Hard,Zverev A - Millman J,double faults,Under (6.5),1.75,1,1,19:03:16
Tennis, Men. Australian Open. Hard,Monfils G - Bublik A,double faults,Hand1 (+6.5),1.72,1,0,19:05:48
Tennis, Men. Australian Open. Hard,Gasquet R - Van de Zandschulp B,,Win 2,1.32,1,0,19:07:21
