Volleyball, Wom. Spain. Regional League,Panteres Grogues B (w) - Sant Pere Pescador (w),1st set,Under (179.5),1.87,1,1,09:05:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Zelenskii R,4th set,Under (179.5),1.87,1,1,09:05:58
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Gavrilov Yu,4th set,Under (179.5),1.87,1,1,09:05:58
Field hockey, Asian Cup,Japan - South Korea,,Hand2 (+1.5),1.75,1,1,09:05:58
Australian football, AFL,Port Adelaide Power - Essendon Bombers,,Hand2 (+1.5),1.75,1,1,09:05:58
Australian football, AFL,Port Adelaide Power - Essendon Bombers,4th quarter,Hand2 (+1.5),1.75,1,1,09:05:59
Football, Belarus. Premier league. Reserve,Torpedo-BelAZ (r) - Dinamo Minsk (r),,Over (3.5),1.85,1,1,09:06:12
Volleyball, Up to 21 years old. Spain. Youth Championship,Barca Voleibol U21 - Cisneros Alter VB U21,3rd set,Hand1 (0),3.60,1,1,09:06:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Zelenskii R,4th set,Hand1 (0),3.60,1,1,09:06:12
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik F - Rajnoch T,1st set,Hand1 (0),3.60,1,1,09:06:13
Field hockey, Asian Cup,Japan - South Korea,,Under (3.5),2.90,1,1,09:06:13
Australian football, AFL,Port Adelaide Power - Essendon Bombers,,Under (3.5),2.90,3,1,09:06:13
Australian football, AFL,Port Adelaide Power - Essendon Bombers,4th quarter,Under (3.5),2.90,1,1,09:06:13
Football, Belarus. Premier league. Reserve,Torpedo-BelAZ (r) - Dinamo Minsk (r),1st half,Hand1 (0),3.60,2,1,09:06:31
Football, Wom. Slovakia. League 1,Slovan Bratislava (w) - Zilina (w),,Hand1 (0),3.60,1,1,09:06:31
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Matervolley Castellana U19 - Diavoli Rosa U19,1st set,Hand1 (0),3.60,1,1,09:06:32
Volleyball, Russia. Moscow Championship. Students,RGUFKSMiT Moscow - REU Moscow,3rd set,Hand1 (0),3.60,1,1,09:06:32
Table tennis, Russia. Liga Pro. A5. Moscow,Ermolaev A - Puchinin A,1st set,Hand1 (0),3.60,1,1,09:06:32
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Gavrilov Yu,4th set,Hand1 (0),3.60,2,1,09:06:32
Australian football, AFL,Port Adelaide Power - Essendon Bombers,,Hand1 (0),3.60,2,1,09:06:32
Australian football, AFL,Port Adelaide Power - Essendon Bombers,4th quarter,Hand1 (0),3.60,2,1,09:06:32
Football, Hong Kong. League Cup. Division 2,Tung Sing - Tuen Mun SA,,Win 1,1.14,3,1,09:08:38
Football, Wom. Romania. League 2,Vulpitele Galbene Roman (w) - Nicu Gane (w),,Over (13.5),1.55,3,1,09:08:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Man. City (SYNTHAYVY) - Leicester City (ZEMER1X),,Draw,4.00,1,1,09:08:39
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Pallavolo Padova U19 - Porto Robur Costa U19,5th set,Draw,4.00,1,1,09:08:40
Volleyball, U19. Hungary. Championship. Final tournament,Szolnoki SPC-1 U19 - Penzugyor SE A U19,1st set,Draw,4.00,1,1,09:08:40
Volleyball, Wom. Spain. Regional League,Panteres Grogues B (w) - Sant Pere Pescador (w),1st set,Draw,4.00,1,1,09:08:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Kanera J,1st set,Draw,4.00,1,1,09:08:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,1st set,Draw,4.00,1,1,09:08:41
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik F - Rajnoch T,2nd set,Draw,4.00,1,1,09:08:41
Futsal, Cambogia. Cup,Young Gun - Tai Chi FT,1st half,Over (3.5),2.10,1,1,09:08:41
Australian football, AFL,Port Adelaide Power - Essendon Bombers,,Over (3.5),2.10,8,1,09:08:41
Australian football, AFL,Port Adelaide Power - Essendon Bombers,4th quarter,Over (3.5),2.10,1,1,09:08:42
Badminton, Wom. Doubles. Austrian Open. Austria,Finne-Ipsen J/Surrow M - Jaeger A/Michalski L,1st set,Over (3.5),2.10,1,1,09:08:42
Basketball, Spain. Regional League,Pratenc 2 Lisant - Montpedros 2,,Over (141.5),1.90,2,1,09:08:57
Volleyball, Wom. Spain. Regional League,Panteres Grogues B (w) - Sant Pere Pescador (w),1st set,Over (141.5),1.90,1,1,09:08:57
Table tennis, Belarus. Liga Pro A15. Minsk,Rodachinskii S - Kozich E,1st set,Over (141.5),1.90,1,1,09:08:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Kanera J,1st set,Over (141.5),1.90,1,1,09:08:58
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik F - Rajnoch T,2nd set,Over (141.5),1.90,1,1,09:08:58
Australian football, AFL,Port Adelaide Power - Essendon Bombers,,Over (141.5),1.90,2,1,09:08:58
Australian football, AFL,Port Adelaide Power - Essendon Bombers,4th quarter,Over (141.5),1.90,1,1,09:08:58
Badminton, Austrian Open. Austria,Chen Chi Ting - Johannesen M,2nd set,Over (141.5),1.90,1,1,09:08:58
Basketball, Up to 20 years. Georgia. Championship,Dinamo Tbilisi U20 - BTB U20,,Under (165.5),1.85,1,1,09:09:11
Volleyball, Up to 21 years old. Spain. Youth Championship,Barca Voleibol U21 - Cisneros Alter VB U21,3rd set,Under (165.5),1.85,1,1,09:09:11
Volleyball, Russia. Moscow Championship. Students,RGUFKSMiT Moscow - REU Moscow,3rd set,Under (165.5),1.85,1,1,09:09:12
Volleyball, Wom. Greece. Division 2,GAS Pamvohaikos (w) - GS Arion Peristeriou-2 (w),1st set,Under (165.5),1.85,1,1,09:09:12
Table tennis, Russia. Liga Pro. A3. Moscow,Potapkov A - Bilyuga S,1st set,Under (165.5),1.85,1,1,09:09:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,1st set,Under (165.5),1.85,1,1,09:09:12
Australian football, AFL,Port Adelaide Power - Essendon Bombers,,Under (165.5),1.85,1,1,09:09:12
Australian football, AFL,Port Adelaide Power - Essendon Bombers,4th quarter,Under (165.5),1.85,1,1,09:09:13
Badminton, Austrian Open. Austria,Chen Chi Ting - Johannesen M,2nd set,Under (165.5),1.85,1,1,09:09:13
Badminton, Wom. Doubles. Austrian Open. Austria,Finne-Ipsen J/Surrow M - Jaeger A/Michalski L,1st set,Under (165.5),1.85,1,1,09:09:13
Football, Belarus. Premier league. Reserve,Torpedo-BelAZ (r) - Dinamo Minsk (r),1st half,Over (2.5),1.35,1,1,09:09:24
Football, India. Delhi. Division A,Frontiers - Delhi Tigers,1st half,Over (2.5),1.35,1,1,09:09:24
Football, Wom. Australia. Premier League. New South Wales,NWS Koalas (w) - Sydney Olympic (w),1st half,Under (1.5),1.92,4,1,09:09:24
Basketball, Up to 20 years. Georgia. Championship,Dinamo Tbilisi U20 - BTB U20,3rd quarter,Under (38.5),1.85,1,1,09:09:24
Volleyball, Wom. Greece. Division 2,GAS Pamvohaikos (w) - GS Arion Peristeriou-2 (w),1st set,Under (38.5),1.85,1,1,09:09:24
Table tennis, Russia. Liga Pro. A5. Moscow,Ermolaev A - Puchinin A,2nd set,Under (38.5),1.85,1,1,09:09:24
Table tennis, Belarus. Liga Pro A15. Minsk,Rodachinskii S - Kozich E,1st set,Under (38.5),1.85,1,1,09:09:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Kanera J,1st set,Under (38.5),1.85,1,1,09:09:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,1st set,Under (38.5),1.85,1,1,09:09:25
Australian football, AFL,Port Adelaide Power - Essendon Bombers,,Under (38.5),1.85,1,1,09:09:25
Australian football, AFL,Port Adelaide Power - Essendon Bombers,4th quarter,Under (38.5),1.85,1,1,09:09:25
Badminton, Austrian Open. Austria,Chen Chi Ting - Johannesen M,2nd set,Under (38.5),1.85,1,1,09:09:25
Volleyball, Up to 21 years old. Spain. Youth Championship,Barca Voleibol U21 - Cisneros Alter VB U21,3rd set,Hand1 (-1.5),1.78,1,1,09:11:40
Volleyball, Wom. U19. Hungary. Championship. Final stage,UTE U19 (w) - Szegedi RSE U19 (w),1st set,Hand1 (-1.5),1.78,1,1,09:11:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Zelenskii R,5th set,Hand1 (-1.5),1.78,1,1,09:11:41
Australian football, AFL,Port Adelaide Power - Essendon Bombers,,Hand1 (-1.5),1.78,5,1,09:11:41
Badminton, Austrian Open. Austria,Chen Chi Ting - Johannesen M,2nd set,Hand1 (-1.5),1.78,3,1,09:11:41
Football, Laos. Premier League,Young Elephants - Ezra,,Hand1 (-1.5),1.78,2,1,09:12:03
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Pallavolo Padova U19 - Porto Robur Costa U19,5th set,Hand1 (-1.5),1.78,1,1,09:12:03
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Matervolley Castellana U19 - Diavoli Rosa U19,1st set,Hand1 (-1.5),1.78,1,1,09:12:03
Volleyball, U19. Hungary. Championship. Final tournament,Szolnoki SPC-1 U19 - Penzugyor SE A U19,1st set,Hand1 (-1.5),1.78,1,1,09:12:03
Table tennis, Belarus. Liga Pro A15. Minsk,Rodachinskii S - Kozich E,1st set,Hand1 (-1.5),1.78,2,1,09:12:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Kanera J,2nd set,Hand1 (-1.5),1.78,1,1,09:12:04
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik F - Rajnoch T,3rd set,Hand1 (-1.5),1.78,1,1,09:12:04
Futsal, Cambogia. Cup,Young Gun - Tai Chi FT,,Win 2,1.82,1,1,09:12:04
Football, Germany. Bayern. B-Klasse,Feldmoching 3 - WBAM 2,,Over (9.5),2.35,6,1,09:12:22
Volleyball, Wom. U19. Hungary. Championship. Final stage,UTE U19 (w) - Szegedi RSE U19 (w),1st set,Over (1.5),8.50,1,1,09:12:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,2nd set,Over (1.5),8.50,1,1,09:12:23
Beach Soccer, Championat. Russia,Krylia Sovetov - FC Lokomotiv Moscow,1st period,Win 1,10.00,1,1,09:12:24
Badminton, Austrian Open. Austria,Chen Chi Ting - Johannesen M,2nd set,Win 1,10.00,1,1,09:12:24
Football, Laos. Premier League,Young Elephants - Ezra,1st half,Over (1.5),2.08,2,1,09:12:33
Football, Wom. Bulgaria. Premier League,Paldin Plovdiv (w) - NSA Sofia (w),,Over (5.5),1.90,1,1,09:12:33
Football, Wom. Romania. Superleague,Targu Mures (w) - Piros Security (w),,Win 2,1.02,1,1,09:12:33
Football, Wom. Slovakia. League 1,Slovan Bratislava (w) - Zilina (w),1st half,Over (1.5),8.50,2,1,09:12:33
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Napoli (HEN) Henry - Brighton (FCF) ENOXA90,,Over (1.5),8.50,1,1,09:12:33
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Matervolley Castellana U19 - Diavoli Rosa U19,1st set,Over (1.5),8.50,1,1,09:12:33
Volleyball, U19. Hungary. Championship. Final tournament,Szolnoki SPC-1 U19 - Penzugyor SE A U19,1st set,Over (1.5),8.50,1,1,09:12:33
Volleyball, Wom. Greece. Division 2,GAS Pamvohaikos (w) - GS Arion Peristeriou-2 (w),1st set,Over (1.5),8.50,2,1,09:12:33
Table tennis, Russia. Liga Pro. A5. Moscow,Ermolaev A - Puchinin A,3rd set,Over (1.5),8.50,1,1,09:12:34
Table tennis, Russia. Liga Pro. A3. Moscow,Potapkov A - Bilyuga S,2nd set,Over (1.5),8.50,1,1,09:12:34
Table tennis, Belarus. Liga Pro A15. Minsk,Rodachinskii S - Kozich E,1st set,Over (1.5),8.50,1,1,09:12:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Kanera J,2nd set,Over (1.5),8.50,1,1,09:12:34
Badminton, Austrian Open. Austria,Chen Chi Ting - Johannesen M,2nd set,Over (1.5),8.50,1,1,09:12:34
Badminton, Wom. Doubles. Austrian Open. Austria,Finne-Ipsen J/Surrow M - Jaeger A/Michalski L,1st set,Over (1.5),8.50,1,1,09:12:34
Volleyball, Wom. Greece. Division 2,GAS Pamvohaikos (w) - GS Arion Peristeriou-2 (w),1st set,Under (48.5),1.77,1,1,09:14:47
Beach Soccer, Championat. Russia,Krylia Sovetov - FC Lokomotiv Moscow,,Over (7.5),2.33,1,1,09:14:48
Table tennis, Russia. Liga Pro. A5. Moscow,Ermolaev A - Puchinin A,3rd set,Under (48.5),1.77,1,1,09:14:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Kanera J,3rd set,Under (48.5),1.77,1,1,09:14:50
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik F - Rajnoch T,3rd set,Under (48.5),1.77,1,1,09:14:50
Football, Czech. Regional League,Tatran Kadan - Jilove,1st half,Under (0.5),1.35,2,1,09:15:06
Football, Laos. Premier League,Young Elephants - Ezra,,Win 1,1.33,1,1,09:15:06
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Paranaque Aces - Bulacan Damayang,,Over (180.5),1.83,2,1,09:15:06
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Paranaque Aces - Bulacan Damayang,2nd quarter,Under (48.5),1.77,2,1,09:15:06
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Matervolley Castellana U19 - Diavoli Rosa U19,1st set,Under (48.5),1.77,2,1,09:15:06
Volleyball, Wom. Spain. Regional League,Panteres Grogues B (w) - Sant Pere Pescador (w),1st set,Under (48.5),1.77,2,1,09:15:07
Tennis, Men. Roland Garros. Clay,Djokovic N - Schwartzman D,aces,Under (48.5),1.77,1,1,09:15:07
Table tennis, Russia. Liga Pro. A3. Moscow,Potapkov A - Bilyuga S,2nd set,Under (48.5),1.77,2,1,09:15:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,2nd set,Under (48.5),1.77,2,1,09:15:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny Ja - Masa P,1st set,Under (48.5),1.77,2,1,09:15:08
Football, Wom. Bulgaria. Premier League,Paldin Plovdiv (w) - NSA Sofia (w),,Hand2 (-2.5),1.90,2,1,09:15:27
Football, Wom. Bulgaria. Premier League,Paldin Plovdiv (w) - NSA Sofia (w),1st half,Win 2,2.05,3,1,09:15:27
Football, Germany. Bayern. B-Klasse,Feldmoching 3 - WBAM 2,,Over (10.5),1.45,2,1,09:17:55
Table tennis, Russia. Liga Pro. A5. Moscow,Ermolaev A - Puchinin A,4th set,Over (4.5),3.90,1,1,09:17:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Kanera J,4th set,Over (4.5),3.90,2,1,09:17:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,3rd set,Over (4.5),3.90,1,1,09:17:56
Football, Kazahstan. League 2,SD Family - Zhas Sunkar,,Win 2,1.02,3,1,09:18:00
Football, Wom. Bulgaria. Premier League,Paldin Plovdiv (w) - NSA Sofia (w),1st half,Hand2 (-1.5),2.10,1,1,09:18:01
Table tennis, Russia. Liga Pro. A5. Moscow,Ermolaev A - Puchinin A,4th set,Hand2 (-1.5),2.10,1,1,09:18:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-s - Kanera J,4th set,Hand2 (-1.5),2.10,1,1,09:18:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,3rd set,Hand2 (-1.5),2.10,1,1,09:18:01
Football, U20. Finland. Championship,Kontu U20 - Gnistan 2 U20,,Over (5.5),1.95,1,1,09:18:17
Basketball, Up to 20 years. Georgia. Championship,Dinamo Tbilisi U20 - BTB U20,3rd quarter,Hand1 (-2.5),1.85,1,1,09:18:17
Volleyball, U19. Hungary. Championship. Final tournament,Szolnoki SPC-1 U19 - Penzugyor SE A U19,1st set,Hand1 (-2.5),1.85,1,1,09:18:18
Volleyball, Wom. Greece. Division 2,GAS Pamvohaikos (w) - GS Arion Peristeriou-2 (w),1st set,Hand1 (-2.5),1.85,1,1,09:18:18
Table tennis, Russia. Liga Pro. A3. Moscow,Potapkov A - Bilyuga S,3rd set,Hand1 (-2.5),1.85,1,1,09:18:18
Football, Austria. Landesliga,Lustenau 07 - Bezau,,Over (2.5),1.68,1,1,09:18:40
Football, Belarus. Premier league. Reserve,Torpedo-BelAZ (r) - Dinamo Minsk (r),,Over (2.5),1.48,3,1,09:18:40
Football, Wom. Bulgaria. Premier League,Paldin Plovdiv (w) - NSA Sofia (w),,Over (2.5),1.48,1,1,09:18:41
Football, Wom. Bulgaria. Premier League,Paldin Plovdiv (w) - NSA Sofia (w),1st half,Over (2.5),1.48,1,1,09:18:41
Football, Wom. Slovakia. League 1,Spartak Trnava (w) - Petrzalka (w),,Over (2.5),1.48,1,1,09:18:41
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Matervolley Castellana U19 - Diavoli Rosa U19,1st set,Over (2.5),1.48,1,1,09:18:41
Volleyball, U19. Hungary. Youth Championship,DKLSN U19 - TFSE Neumann U19,4th set,Over (2.5),1.48,1,1,09:18:41
Volleyball, Wom. U19. Hungary. Championship. Final stage,UTE U19 (w) - Szegedi RSE U19 (w),1st set,Over (2.5),1.48,2,1,09:18:42
Table tennis, Russia. Liga Pro. A5. Moscow,Ermolaev A - Puchinin A,4th set,Over (2.5),1.48,1,1,09:18:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Kasan J,3rd set,Over (2.5),1.48,1,1,09:18:42
Football, U19. Lithuania. Championship,Banga Gargzdai U19 - Kauno Zalgiris U19,,Over (4.5),4.00,6,1,09:18:45
Football, Wom. Slovakia. League 1,Spartak Trnava (w) - Petrzalka (w),,Over (4.5),4.00,1,1,09:18:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny Ja - Masa P,2nd set,Over (4.5),4.00,1,1,09:18:45
Football, Spain. Segunda Division,Sporting Gijon - Las Palmas,offsides,Over (3.5),1.49,1,1,09:21:03
Football, U23. Australia. Queensland National Premier League,Gold Coast Knights U23 - Logan Lightning U23,,Hand2 (+1.5),2.70,1,1,09:21:03
Tennis, Men. Doubles. Roland Garros. Clay,McDonald M/Paul T - Koolhof W/Skupski N,,Hand2 (+1.5),2.70,1,1,09:21:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Bystrushkin K,1st set,Hand2 (+1.5),2.70,1,1,09:21:03
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Batalov A,1st set,Hand2 (+1.5),2.70,1,1,09:21:03
Badminton, Wom. Doubles. Austrian Open. Austria,Finne-Ipsen J/Surrow M - Jaeger A/Michalski L,1st set,Hand2 (+1.5),2.70,1,1,09:21:04
Football, Wom. Bulgaria. Premier League,Paldin Plovdiv (w) - NSA Sofia (w),,Hand2 (+1.5),2.70,1,1,09:21:06
Volleyball, Wom. Greece. Division 2,GAS Pamvohaikos (w) - GS Arion Peristeriou-2 (w),1st set,Hand2 (+1.5),2.70,1,1,09:21:06
Table tennis, Russia. Liga Pro. A5. Moscow,Ermolaev A - Puchinin A,5th set,Hand2 (+1.5),2.70,1,1,09:21:06
Table tennis, Russia. Liga Pro. A3. Moscow,Potapkov A - Bilyuga S,4th set,Hand2 (+1.5),2.70,1,1,09:21:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny Ja - Masa P,2nd set,Hand2 (+1.5),2.70,1,1,09:21:07
Badminton, Austrian Open. Austria,Chen Chi Ting - Johannesen M,3rd set,Hand2 (+1.5),2.70,1,1,09:21:07
Football, Austria. Landesliga,Lustenau 07 - Bezau,1st half,Over (0.5),1.50,1,1,09:21:45
Football, U20. Finland. Championship,Kontu U20 - Gnistan 2 U20,1st half,Over (2.5),1.38,1,1,09:21:45
Football, Wom. Romania. League 2,Carmen Bucuresti (w) - Dream Team Bucurest (w),,Under (5.5),2.20,1,1,09:21:45
Volleyball, Wom. Spain. Regional League,Panteres Grogues B (w) - Sant Pere Pescador (w),1st set,Under (5.5),2.20,1,1,09:21:46
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Batalov A,1st set,Under (5.5),2.20,1,1,09:21:46
Table tennis, Belarus. Liga Pro A15. Minsk,Rodachinskii S - Kozich E,3rd set,Under (5.5),2.20,1,1,09:21:46
Table tennis, TT-Cup,Teteria Yu - Filatov S,1st set,Win 2,2.05,1,1,09:21:46
Сybersport, Dota 2. DPC CN. Qualification. Best of 3,CDEC Gaming - IG Vitality,1st map,Win 2,1.85,2,1,09:21:46
Badminton, Wom. Doubles. Austrian Open. Austria,Finne-Ipsen J/Surrow M - Jaeger A/Michalski L,1st set,Win 2,1.85,1,1,09:21:47
Volleyball, Wom. Spain. Regional League,Panteres Grogues B (w) - Sant Pere Pescador (w),1st set,Over (0.5),1.50,1,1,09:21:49
Table tennis, Russia. Liga Pro. A5. Moscow,Ermolaev A - Puchinin A,5th set,Over (0.5),1.50,1,1,09:21:49
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Batalov A,1st set,Over (0.5),1.50,1,1,09:21:49
Table tennis, Russia. Liga Pro. A3. Moscow,Potapkov A - Bilyuga S,4th set,Over (0.5),1.50,1,1,09:21:49
Football, Germany. Bayern. B-Klasse,Feldmoching 3 - WBAM 2,,Draw,5.30,1,1,09:24:24
Football, U20. Finland. Championship,Kontu U20 - Gnistan 2 U20,,Win 2,1.50,1,1,09:24:24
Football, India. Delhi. Division A,Frontiers - Delhi Tigers,,Over (1.5),1.40,1,1,09:24:24
Football, Wom. Romania. Superleague,Targoviste (w) - Banat Girls Resita (w),,Over (2.5),2.35,1,1,09:24:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MOKUJIN) - Pittsburgh Penguins (SUKROMKA5),,Over (2.5),2.35,1,1,09:24:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MOKUJIN) - Pittsburgh Penguins (SUKROMKA5),2nd period,Under (1.5),1.40,1,1,09:24:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Bystrushkin K,1st set,Under (1.5),1.40,1,1,09:24:25
Table tennis, Russia. Liga Pro. A3. Moscow,Potapkov A - Bilyuga S,5th set,Under (1.5),1.40,1,1,09:24:25
Table tennis, Belarus. Liga Pro A15. Minsk,Rodachinskii S - Kozich E,4th set,Under (1.5),1.40,1,1,09:24:26
Table tennis, TT-Cup,Teteria Yu - Filatov S,1st set,Win 1,1.70,1,1,09:24:26
Badminton, Wom. Doubles. Austrian Open. Austria,Finne-Ipsen J/Surrow M - Jaeger A/Michalski L,1st set,Win 1,1.70,1,1,09:24:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (MOKUJIN) - Pittsburgh Penguins (SUKROMKA5),,Over (1.5),1.40,1,1,09:24:30
Volleyball, Wom. Greece. Division 2,GAS Pamvohaikos (w) - GS Arion Peristeriou-2 (w),1st set,Over (45.5),1.85,1,1,09:24:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Bystrushkin K,1st set,Over (45.5),1.85,1,1,09:24:31
Table tennis, Russia. Liga Pro. A3. Moscow,Potapkov A - Bilyuga S,5th set,Over (45.5),1.85,1,1,09:24:31
Table tennis, Belarus. Liga Pro A15. Minsk,Rodachinskii S - Kozich E,4th set,Over (45.5),1.85,1,1,09:24:31
Badminton, Wom. Doubles. Austrian Open. Austria,Finne-Ipsen J/Surrow M - Jaeger A/Michalski L,1st set,Over (45.5),1.85,1,1,09:24:32
Football, U23. Australia. Queensland National Premier League,Gold Coast Knights U23 - Logan Lightning U23,,Win 1,1.06,2,1,09:24:43
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Paranaque Aces - Bulacan Damayang,3rd quarter,Over (45.5),1.85,2,1,09:24:44
Volleyball, U19. Hungary. Youth Championship,DKLSN U19 - TFSE Neumann U19,4th set,Over (45.5),1.85,1,1,09:24:44
Volleyball, Russia. Moscow Championship. Students,RGUFKSMiT Moscow - REU Moscow,4th set,Over (45.5),1.85,2,1,09:24:44
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Batalov A,2nd set,Over (45.5),1.85,2,1,09:24:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny Ja - Masa P,3rd set,Over (45.5),1.85,2,1,09:24:45
Badminton, Austrian Open. Austria,Chen Chi Ting - Johannesen M,3rd set,Over (45.5),1.85,2,1,09:24:45
Football, Austria. Landesliga,Lustenau 07 - Bezau,1st half,Win 1,3.10,2,1,09:25:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (AGROROMARIO) - Man. City (SYNTHAYVY),1st half,Hand1 (-1.5),3.50,1,1,09:25:09
Volleyball, Russia. Moscow Championship. Students,RGUFKSMiT Moscow - REU Moscow,4th set,Hand1 (-1.5),3.50,1,1,09:25:10
Tennis, Men. Roland Garros. Matchday statistics (4 games),First tennis players (games) - Second tennis players (games),,Hand2 (+2.5),1.85,1,1,09:25:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Bystrushkin K,1st set,Hand2 (+2.5),1.85,1,1,09:25:11
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Batalov A,2nd set,Hand2 (+2.5),1.85,1,1,09:25:11
Table tennis, Russia. Liga Pro. A3. Moscow,Potapkov A - Bilyuga S,5th set,Hand2 (+2.5),1.85,1,1,09:25:11
Badminton, Wom. Doubles. Austrian Open. Austria,Finne-Ipsen J/Surrow M - Jaeger A/Michalski L,1st set,Hand2 (+2.5),1.85,1,1,09:25:11
Badminton, Austrian Open. Austria,Chen Chi Ting - Johannesen M,3rd set,Hand2 (+2.5),1.85,1,1,09:25:13
Volleyball, U19. Hungary. Youth Championship,DKLSN U19 - TFSE Neumann U19,4th set,Hand1 (-1.5),2.10,1,1,09:27:46
Volleyball, Wom. Spain. Regional League,Panteres Grogues B (w) - Sant Pere Pescador (w),1st set,Hand1 (-1.5),2.10,3,1,09:27:47
Volleyball, Wom. Greece. Division 2,GAS Pamvohaikos (w) - GS Arion Peristeriou-2 (w),1st set,Hand1 (-1.5),2.10,3,1,09:27:56
Table tennis, Belarus. Liga Pro A15. Minsk,Rodachinskii S - Kozich E,4th set,Hand1 (-1.5),2.10,1,1,09:27:57
Football, Belarus. Premier league. Reserve,Torpedo-BelAZ (r) - Dinamo Minsk (r),1st half,Under (0.5),2.75,1,1,09:28:08
Football, Wom. Bulgaria. Premier League,Paldin Plovdiv (w) - NSA Sofia (w),,Under (6.5),1.60,1,1,09:28:08
Volleyball, Wom. U19. Hungary. Championship. Final stage,UTE U19 (w) - Szegedi RSE U19 (w),2nd set,Under (6.5),1.60,1,1,09:28:09
Volleyball, Wom. Greece. Division 2,GAS Pamvohaikos (w) - GS Arion Peristeriou-2 (w),1st set,Under (6.5),1.60,1,1,09:28:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Bystrushkin K,2nd set,Under (6.5),1.60,1,1,09:28:09
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Batalov A,3rd set,Under (6.5),1.60,1,1,09:28:10
Table tennis, Russia. Liga Pro. A3. Moscow,Potapkov A - Bilyuga S,5th set,Under (6.5),1.60,1,1,09:28:10
