Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Individual Total Under team2 (13.5),1.75,1,1,12:05:26
Football, Cambogia. The Cup,Phnom Penh - Tboung Khmum,,Under (8.5),1.60,35,3,12:05:27
Football, Cambogia. The Cup,Phnom Penh - Tboung Khmum,,Individual Total Under team1  (7.5),2.25,8,2,12:06:01
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Rebels) - Liverpool (mr_elidarius),,Win 2,4.40,4,1,12:06:07
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Dallas Mavericks (SLAMDUNKVV),,Over (80.5),1.93,2,0,12:06:11
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Over (80.5),1.93,2,1,12:06:14
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Over (94.5),1.87,1,1,12:06:14
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Denver Nuggets (Shag),,Over (94.5),1.87,3,0,12:06:16
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Under (10.5),1.72,1,1,12:06:18
Hockey, Russia. Youth championship,Stalnye Lisy - Tyumensky Legion,number of 2min penalty,Under (10.5),1.72,2,1,12:06:20
Hockey, Russia. Youth championship,Stalnye Lisy - Tyumensky Legion,face offs,Over (55.5),1.52,2,1,12:06:27
Football, Argentina. Primera B Nacional. Reserve,Tristan Suarez (r) - Almagro (r),1st half,Over (0.5),1.25,1,1,12:06:47
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (White_boy1927) - Bayer L (slezaintima),,draw 0:0,9.00,5,1,12:06:49
Hockey, Russia. VHL,Metallurg Novokuzneck - HC Rostov,number of 2min penalty,Under (6.5),2.22,1,1,12:07:05
Hockey, Russia. VHL,Metallurg Novokuzneck - HC Rostov,2nd period,Over (1.5),1.45,3,1,12:07:08
Hockey, NMHL, Dynamo-Junior Saint Petersburg - Academy Mikhailova Junior,,Under (7.5),1.77,8,1,12:07:09
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),1st quarter,Individual Total Under team2 (11.5),1.83,4,1,12:07:41
Hockey, Russia. Youth championship,Stalnye Lisy - Tyumensky Legion,1st period,Hand1 (-1.5),2.80,2,1,12:07:41
Football, Romania. League 3,Ramnicu Sarat - Dinamo Bacau,,Win 2,9.00,4,1,12:07:42
Football, Syria. Cup,Artouz - Al Batisa,,Draw,2.55,1,1,12:07:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Rebels) - Liverpool (mr_elidarius),,Win 1,7.00,2,0,12:08:01
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Dallas Mavericks (SLAMDUNKVV),,Under (81.5),1.83,1,0,12:08:19
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Under (81.5),1.83,1,1,12:08:19
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Dallas Mavericks (SLAMDUNKVV),,Under (80.5),1.87,1,0,12:08:20
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Under (80.5),1.87,1,1,12:08:20
Football, Syria. Cup,Al Yaqdhah - Maadan,,Hand1 (-3.5),2.05,1,1,12:08:30
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Hand1 (-3.5),2.05,1,1,12:08:31
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),1st quarter,Under (27.5),1.94,7,1,12:08:39
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Under (83.5),1.83,6,1,12:08:52
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Denver Nuggets (Shag),,Under (94.5),1.87,2,0,12:08:54
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),1st quarter,Individual Total Under team2 (12.5),1.80,4,1,12:09:02
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Dallas Mavericks (SLAMDUNKVV),,Under (83.5),1.83,7,0,12:09:02
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),1st quarter,Under (28.5),1.85,2,1,12:09:14
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),1st quarter,Under (31.5),1.80,1,1,12:09:16
Football, Syria. Cup,Al Rasstan - Al Sanamayn,,Over (3.5),2.10,6,1,12:09:32
Hockey, Russia. Youth championship,Stalnye Lisy - Tyumensky Legion,1st period,Over (1.5),2.10,7,1,12:09:43
Football, Syria. Cup,Al Rasstan - Al Sanamayn,,Individual Total Over team2 (1.5),1.88,15,1,12:10:02
Football, Syria. Cup,Artouz - Al Batisa,,Individual Total Over team2 (1.5),1.90,3,1,12:10:12
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (d1pseN) - Leicester City (Rus_1995_LAN),,Win 1,3.90,3,1,12:10:28
Hockey, Russia. Youth championship,Stalnye Lisy - Tyumensky Legion,1st period,Win 2,10.00,11,1,12:10:28
Hockey, NMHL, Dynamo-Junior Saint Petersburg - Academy Mikhailova Junior,,Over (7.5),2.40,11,1,12:11:01
Hockey, Russia. Youth championship,Stalnye Lisy - Tyumensky Legion,1st period,Individual Total Over team1  (1.5),2.85,1,1,12:11:04
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Dallas Mavericks (SLAMDUNKVV),,Hand2 (+1.5),1.85,1,0,12:11:15
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (d1pseN) - Leicester City (Rus_1995_LAN),,Draw,1.86,1,1,12:11:28
Handball, Wom. Ukraine. Superleague,Spartak Kiev (w) - Dnepryanka Kherson (w),,Individual Total Over team2 (27.5),1.75,2,1,12:12:00
Hockey, Russia. Youth championship,Stalnye Lisy - Tyumensky Legion,1st period,Win 1,1.65,1,1,12:12:02
Hockey, Russia. Youth championship,Stalnye Lisy - Tyumensky Legion,,Win 2,13.00,4,1,12:12:31
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Under (128.5),1.80,2,1,12:12:35
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),,Under (128.5),1.80,4,1,12:12:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Chellovekk) - Chelsea (Rebels),,Win 1,2.07,2,1,12:13:06
Football, Syria. Cup,Al Yaqdhah - Maadan,,Over (3.5),2.20,9,3,12:13:34
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),,Under (125.5),1.85,1,1,12:13:50
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),2nd quarter,Under (33.5),1.85,2,1,12:13:50
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,,Under (26.5),2.00,13,1,12:13:50
Handball, Wom. Russia. Youth league,Lada-2 (w) - Rostov-Don-2 (w),,Under (57.5),1.96,3,1,12:14:04
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Under (24.5),1.93,1,1,12:14:12
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),1st quarter,Under (24.5),1.93,5,1,12:14:12
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),2nd quarter,Win 1,1.83,2,1,12:14:26
Handball, Wom. Russia. Youth league,Lada-2 (w) - Rostov-Don-2 (w),,Hand1 (+5.5),1.86,3,1,12:14:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Chellovekk) - Chelsea (Rebels),1st half,Over (1.5),1.65,2,1,12:14:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (mr_elidarius) - Tottenham (Kodak),1st half,Under (0.5),1.61,1,1,12:14:50
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),,Individual Total Under team1  (66.5),1.87,1,1,12:14:56
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Individual Total Under team1  (66.5),1.87,2,1,12:15:05
Hockey, Russia. Youth championship,Stalnye Lisy - Tyumensky Legion,,Hand1 (-4.5),2.75,8,1,12:15:35
Hockey, Russia. Youth championship,Stalnye Lisy - Tyumensky Legion,1st period,Under (0.5),2.70,3,1,12:15:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Chellovekk) - Chelsea (Rebels),,Win 2,13.00,1,1,12:15:55
Hockey, Russia. VHL,Metallurg Novokuzneck - HC Rostov,2nd period,Under (1.5),1.75,3,2,12:15:55
Football, Syria. Cup,Moadameet Al-Sham - Al Jeeza,,Under (3.5),1.16,28,2,12:16:30
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (mr_elidarius) - Tottenham (Kodak),,Hand1 (0),2.03,3,1,12:16:33
Hockey, Russia. Youth championship,Stalnye Lisy - Tyumensky Legion,power play goals,Under (1.5),1.83,4,1,12:16:35
Handball, Wom. Ukraine. Superleague,Spartak Kiev (w) - Dnepryanka Kherson (w),,Hand1 (+4.5),1.73,6,1,12:16:39
Football, Syria. Cup,Artouz - Al Batisa,,Hand1 (0),1.80,10,1,12:16:48
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (ViTo) - Monaco (Quavo),,Over (5.5),1.65,4,1,12:16:48
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),2nd quarter,Hand1 (-1.5),2.00,3,1,12:17:03
Football, Syria. Cup,Al Sahel Tartous - Al Salamiyah,,Under (10.5),1.65,9,2,12:17:10
Handball, Wom. Russia. Youth league,Lada-2 (w) - Rostov-Don-2 (w),,Individual Total Over team1  (24.5),2.37,1,1,12:17:10
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Under (16.5),1.77,1,1,12:17:17
Table tennis, International Tournament. Slovenia,Levinski M - Shibaev A,1st set,Under (16.5),1.77,2,1,12:17:25
Football, Syria. Cup,Moadameet Al-Sham - Al Jeeza,,Individual Total Over team1  (0.5),1.95,3,1,12:17:27
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Individual Total Over team1  (0.5),1.95,2,1,12:17:30
Table tennis, International Tournament. Slovenia,Levinski M - Shibaev A,1st set,Under (15.5),1.83,2,1,12:17:47
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),,Over (129.5),1.87,10,1,12:19:10
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),2nd quarter,Under (32.5),1.85,8,1,12:19:11
Football, Syria. Cup,Al Sahel Tartous - Al Salamiyah,,Over (10.5),2.35,23,1,12:19:11
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Over (129.5),1.87,1,1,12:19:12
Football, Syria. Cup,Al Sahel Tartous - Al Salamiyah,,Hand2 (+9.5),1.83,7,1,12:19:34
Football, Thailand. Premier League,Bangkok United - Police Tero,corners,Under (5.5),3.10,4,1,12:19:37
Tennis, ATP. Challenger. Bratislava,,,Hand1 (-2.5),1.72,1,1,12:19:37
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (ViTo) - Monaco (Quavo),,Over (7.5),1.56,2,1,12:19:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Chellovekk) - Chelsea (Rebels),,Over (2.5),1.85,2,1,12:19:46
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Rus_1995_LAN) - Lion (White_boy1927),1st half,Under (0.5),2.40,3,1,12:19:50
Football, Syria. Cup,Moadameet Al-Sham - Al Jeeza,,1Х,2.95,2,1,12:19:56
Handball, Wom. Russia. Youth league,Lada-2 (w) - Rostov-Don-2 (w),,Over (54.5),1.90,1,1,12:20:02
Football, Syria. Cup,Al Rasstan - Al Sanamayn,,Hand2 (0),1.93,3,1,12:20:04
Figure skating, Grand Prix. NHK Trophy. Tokyo. Women. Short program. Who is better,Metallurg Novokuzneck - HC Rostov,,Draw,3.45,11,1,12:20:06
Russia, FNL 2. Group 4,FK Tyumen - Zvezda Perm,1st half,Win 2,4.90,4,1,12:20:09
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),,Under (129.5),1.83,6,1,12:20:21
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),,Under (129.5),1.83,6,1,12:20:21
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Rus_1995_LAN) - Lion (White_boy1927),,Draw,2.77,1,1,12:20:23
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Rus_1995_LAN) - Lion (White_boy1927),1st half,Win 2,4.00,1,1,12:20:25
Table tennis, International Tournament. Slovenia,Levinski M - Shibaev A,2nd set,Under (17.5),1.70,4,1,12:20:27
Football, Syria. Cup,Moadameet Al-Sham - Al Jeeza,,Under (2.5),1.48,50,2,12:20:29
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Ethiopia U20 (w),,1Х,1.22,2,1,12:20:46
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (nikkitta) - Napoli (d1pseN),,Draw,3.50,2,1,12:20:47
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Individual Total Over team1  (2.5),4.40,1,1,12:21:07
Hockey, Russia. VHL,Metallurg Novokuzneck - HC Rostov,2nd period,Individual Total Over team1  (2.5),4.40,3,1,12:21:11
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),2nd quarter,Over (30.5),1.87,2,1,12:21:26
Football, Cambogia. The Cup,FC Svay Rieng - Koh Kong,,Under (4.5),1.67,10,3,12:21:50
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Rus_1995_LAN) - Lion (White_boy1927),,Under (1.5),1.55,1,1,12:22:16
Football, Indonesia. League 2,Dewa United - Perserang Serang,,Over (1.5),2.45,33,1,12:22:37
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,12,1.80,2,1,12:23:03
Dota 2, Champions League. Best of 3,V Gaming - NoMarci,1st map,Win 1,1.37,2,1,12:23:29
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Hand2 (+5.5),1.85,4,1,12:23:36
Football, Syria. Cup,Artouz - Al Batisa,,12,1.83,11,2,12:23:44
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Toronto Maple Leafs (JoKeR),,Win 2,5.80,4,1,12:23:45
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Rus_1995_LAN) - Lion (White_boy1927),,Win 1,3.70,2,1,12:23:46
Hockey, Russia. Youth championship,Stalnye Lisy - Tyumensky Legion,1st period,Х2,11.00,1,1,12:24:03
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (nikkitta) - Napoli (d1pseN),,Over (3.5),2.65,2,1,12:24:04
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Rus_1995_LAN) - Lion (White_boy1927),,Over (0.5),1.70,2,1,12:24:13
Hockey, Russia. VHL,Metallurg Novokuzneck - HC Rostov,number of 2min penalty,Over (8.5),2.70,1,1,12:24:42
Football, Syria. Cup,Sortet Hamah - Al Hawareth,,Over (4.5),2.30,13,1,12:24:42
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Horens) - Denver Nuggets (Shag),1st quarter,Over (21.5),1.90,1,1,12:25:10
Hockey, Russia. VHL,Metallurg Novokuzneck - HC Rostov,3rd period,Win 2,4.30,3,1,12:25:23
Football, Syria. Cup,Al Yaqdhah - Maadan,,Under (3.5),1.20,70,3,12:25:25
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (klicker10) - Dallas Stars (ENSEN),1st period,Over (1.5),1.70,2,1,12:25:29
Handball, Wom. Ukraine. Superleague,Spartak Kiev (w) - Dnepryanka Kherson (w),,Over (52.5),1.90,2,1,12:25:50
Football, Syria. Cup,Artouz - Al Batisa,,Over (2.5),1.60,8,1,12:25:51
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Over (52.5),1.90,2,1,12:25:51
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Ethiopia U20 (w),1st half,Win 1,3.30,12,2,12:25:52
Football, Cambogia. The Cup,Phnom Penh - Tboung Khmum,,Over (7.5),2.12,19,3,12:26:01
Hockey, Russia. Youth championship,Stalnye Lisy - Tyumensky Legion,,Individual Total Over team2 (1.5),3.85,2,1,12:26:04
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),2nd quarter,Over (29.5),1.90,7,1,12:26:12
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Over (29.5),1.90,1,1,12:26:18
Handball, Wom. Ukraine. Superleague,Spartak Kiev (w) - Dnepryanka Kherson (w),,Over (51.5),1.80,4,2,12:26:19
Football, Israel. Liga Alef,Hapoel Marmorek - Hapoel Kfar Shalem,1st half,Under (0.5),1.80,2,1,12:26:25
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Rus_1995_LAN) - Lion (White_boy1927),,Win 2,9.00,1,0,12:26:33
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (dm1trena) - Liverpool (mr_elidarius),1st half,Under (0.5),1.86,1,1,12:26:42
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),2nd quarter,Over (27.5),1.87,3,1,12:26:46
Football, Argentina. Primera B Nacional. Reserve,Tristan Suarez (r) - Almagro (r),1st half,Under (0.5),2.15,3,1,12:27:01
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),,Individual Total Over team1  (64.5),1.90,1,1,12:27:01
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,,Under (27.5),1.65,40,5,12:27:09
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Under (27.5),1.65,45,5,12:27:10
Tennis, ATP. Challenger. Roanne,,,Hand1 (-2.5),1.87,4,1,12:27:29
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Hand1 (-2.5),1.87,3,1,12:27:30
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),2nd quarter,Under (26.5),1.80,2,1,12:27:36
Football, Syria. Cup,Al Sahel Tartous - Al Salamiyah,,Over (9.5),2.15,11,2,12:27:36
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Under (26.5),1.80,17,2,12:27:39
Football, Cambogia. The Cup,FC Svay Rieng - Koh Kong,,Hand1 (-5.5),1.50,2,1,12:28:18
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (Walker) - Leicester City (Carlwhizzer),1st half,Over (1.5),1.80,2,1,12:28:22
Football, Cambogia. The Cup,Phnom Penh - Tboung Khmum,,Under (7.5),1.50,10,2,12:28:26
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Over (4.5),1.50,10,2,12:28:44
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Toronto Maple Leafs (JoKeR),,Individual Total Under team2 (2.5),1.80,1,1,12:28:45
Handball, Wom. Ukraine. Superleague,Spartak Kiev (w) - Dnepryanka Kherson (w),,Individual Total Over team1  (24.5),1.77,4,1,12:28:46
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Individual Total Over team1  (24.5),1.77,1,1,12:28:47
Football, Syria. Cup,Al Yaqdhah - Maadan,,Over (2.5),1.88,17,3,12:28:47
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Under (28.5),1.60,2,1,12:28:48
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,,Under (28.5),1.60,2,1,12:28:48
Handball, Wom. Ukraine. Superleague,Spartak Kiev (w) - Dnepryanka Kherson (w),,Individual Total Over team2 (26.5),1.75,1,1,12:28:50
Football, Syria. Cup,Al Rasstan - Al Sanamayn,,Over (2.5),1.78,26,3,12:29:00
Football, Syria. Cup,Moadameet Al-Sham - Al Jeeza,,Over (4.5),1.52,9,1,12:29:03
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,,Over (4.5),1.52,3,1,12:29:04
Hockey, Russia. Youth championship,Stalnye Lisy - Tyumensky Legion,number of 2min penalty,Over (6.5),1.62,5,1,12:29:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (dm1trena) - Liverpool (mr_elidarius),,Win 1,3.30,1,1,12:29:35
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,,Win 2,1.95,7,1,12:29:50
Dota 2, Champions League. Best of 3,V Gaming - NoMarci,1st map,Win 2,1.95,12,3,12:29:51
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,,Over (0.5),1.40,3,1,12:30:02
Football, Syria. Cup,Al Sahel Tartous - Al Salamiyah,,Under (9.5),1.48,91,4,12:30:03
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,,Under (1.5),2.52,1,1,12:30:07
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (klicker10) - Dallas Stars (ENSEN),2nd period,Under (1.5),2.52,2,1,12:30:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (dm1trena) - Liverpool (mr_elidarius),,Over (2.5),1.70,1,1,12:30:21
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Toronto Maple Leafs (JoKeR),,Hand2 (+4.5),1.43,6,1,12:30:22
Football, Syria. Cup,Al Yaqdhah - Maadan,,Individual Total Over team1  (2.5),2.25,7,1,12:30:32
Futsal, Uzbekistan. Major League,AGMK - Metallurg Bekabad,1st half,Over (1.5),1.82,5,1,12:30:33
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,,Individual Total Over team1  (2.5),2.25,5,1,12:30:34
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Toronto Maple Leafs (JoKeR),,Х2,8.50,1,1,12:30:37
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,,Over (1.5),1.82,1,1,12:30:38
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,,Х2,8.50,1,1,12:30:38
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),2nd quarter,Under (27.5),1.80,2,1,12:31:10
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Ethiopia U20 (w),1st half,Over (1.5),2.35,2,1,12:31:21
Football, Syria. Cup,Al Sahel Tartous - Al Salamiyah,,Hand2 (+8.5),1.90,16,2,12:31:34
Football, Syria. Cup,Artouz - Al Batisa,,Under (2.5),1.77,7,1,12:31:37
Russia, FNL 2. Group 4,FK Tyumen - Zvezda Perm,1st half,Over (0.5),2.30,7,1,12:31:42
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (dm1trena) - Liverpool (mr_elidarius),,Draw,4.30,5,0,12:31:45
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),2nd quarter,Over (26.5),1.80,3,1,12:31:46
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Over (26.5),1.80,1,1,12:31:48
Football, Syria. Cup,Moadameet Al-Sham - Al Jeeza,,Over (5.5),1.65,1,1,12:32:03
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Over (5.5),1.65,1,1,12:32:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kodak) - Man. United (Chellovekk),,Under (2.5),1.33,4,2,12:32:37
Handball, Wom. Ukraine. Superleague,Spartak Kiev (w) - Dnepryanka Kherson (w),,Over (50.5),1.75,2,1,12:32:41
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kodak) - Man. United (Chellovekk),,Win 2,6.00,2,0,12:32:49
Football, Syria. Cup,Al Rasstan - Al Sanamayn,,Draw,1.53,7,1,12:33:25
Football, Cambogia. The Cup,FC Svay Rieng - Koh Kong,,Under (7.5),1.40,3,1,12:33:29
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,,Over (6.5),1.52,1,1,12:33:53
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Over (6.5),1.52,7,1,12:34:04
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),,Under (126.5),1.85,18,1,12:34:07
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),,Under (126.5),1.85,18,1,12:34:07
Football, Syria. Cup,Moadameet Al-Sham - Al Jeeza,,Over (6.5),1.52,8,1,12:34:07
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Under (126.5),1.85,4,1,12:34:16
Football, Syria. Cup,Al Rasstan - Al Sanamayn,,Under (2.5),1.50,39,3,12:34:16
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Over (51.5),1.96,2,1,12:34:17
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),2nd quarter,Under (29.5),2.00,6,1,12:34:44
Football, Argentina. Primera B Nacional. Reserve,Tristan Suarez (r) - Almagro (r),,Under (2.5),1.60,3,1,12:34:50
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,,Individual Total Over team1  (1.5),4.05,2,1,12:35:04
Football, Syria. Cup,Al Rasstan - Al Sanamayn,,Win 2,1.17,5,2,12:35:05
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Individual Total Over team1  (1.5),4.05,4,2,12:35:09
Football, Wom. U20. CECAFA. Challenge Cup,Uganda U20 (w) - Ethiopia U20 (w),1st half,Individual Total Over team1  (1.5),4.05,5,1,12:35:13
Football, Cambogia. The Cup,FC Svay Rieng - Koh Kong,,Over (6.5),1.45,1,1,12:35:35
Football, Syria. Cup,Al Rasstan - Al Sanamayn,,Hand1 (+1.5),1.11,2,1,12:35:35
Football, Syria. Cup,Moadameet Al-Sham - Al Jeeza,,Under (6.5),2.15,6,1,12:36:09
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Dynamo Kursk II (w),2nd quarter,Under (31.5),1.80,5,1,12:36:11
Counter-Strike, Pinn Fall Series. Best of 3,mouz NXT - Lyngby Vikings,2nd map,Under (31.5),1.80,7,1,12:36:12
