Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Porto - Borisov (LEG) Manchester City,,Over (4.5),1.32,3,1,08:51:30
Football, Friendly,Tekstilschik Ivanovo - Metallurg Vidnoe,,Win 1,3.00,71,5,08:51:30
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_RuBIX) - Lille (ECF_DriLLeR),,Under (2.5),2.35,1,0,08:52:15
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),number of 2min penalty,Over (5.5),1.52,2,1,08:53:01
Futsal, Malaysia. Championship,Selangor TOT United - TRW Kelantan,,Under (8.5),1.62,1,0,08:53:32
Football, Thailand. Division 3,Nothern Tak United - Nan,1st half,Under (2.5),1.77,7,1,08:53:38
Football, Thailand. Division 3,Surin City - Chaiyaphum United,1st half,Over (1.5),1.38,15,1,08:53:58
Football, Friendly,Volna Pinsk - Rukh Brest (youth),,Win 2,1.80,5,1,08:54:21
Football, Thailand. Division 3,Surin City - Chaiyaphum United,1st half,Hand1 (-1.5),1.62,5,1,08:54:28
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),power play goals,Over (1.5),3.35,5,1,08:54:40
Football, Friendly,Volna Pinsk - Rukh Brest (youth),1st half,Under (3.5),1.95,11,1,08:54:48
Speed Skating, Wom. Speed Skating. Olympic Games 2022. Beijing. 3000 M. Who Is Higher?(handicap/total-seconds),Natalia Voronina - Ivanie Blondin,,Hand1 (-0.5),1.80,7,1,08:54:57
Speed Skating, Wom. Speed Skating. Olympic Games 2022. Beijing. 3000 M. Who Is Higher?(handicap/total-seconds),Natalia Voronina - Ivanie Blondin,,Hand1 (-0.5),1.80,7,1,08:54:57
Football, Friendly,Volna Pinsk - Rukh Brest (youth),,1Х,1.90,5,1,08:55:18
Football, Friendly,Volna Pinsk - Rukh Brest (youth),1st half,Hand2 (-1.5),1.90,7,1,08:55:19
Football, Thailand. Division 3,Surin City - Chaiyaphum United,,Win 1,1.02,2,1,08:55:46
Football, Friendly,Esbjerg - Arsenal Tula,,Individual Total Over team1  (2.5),1.93,26,1,08:56:19
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Add. cartridges,Germany - Extra bullet,,Over (10.5),2.05,13,1,08:56:54
Football, Friendly,Volna Pinsk - Rukh Brest (youth),1st half,Over (4.5),1.95,5,1,08:56:55
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Belarus (ENSEN) ,,Hand1 (+1.5),1.56,10,1,08:56:59
Football, Friendly,Volna Pinsk - Rukh Brest (youth),1st half,Hand1 (0),1.88,3,2,08:57:05
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Torpedo-ZHastar U20,,Individual Total Under team2 (7.5),1.57,4,1,08:57:23
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Torpedo-ZHastar U20,,Over (7.5),2.00,7,3,08:57:57
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_ DangerDim77) - Sevilla (ECF_hotShot),,Under (2.5),2.17,5,0,08:58:02
Hockey, NHL 22. CLA World Cup. 3x4 min.,Great Britain (Nadker) - Italy (RoGi_Two),,Individual Total Over team2 (1.5),1.70,16,1,08:58:06
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Under (0.5),2.50,11,1,08:58:39
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_DriLLeR) - Benfiсa (ECF_Arcos),,Under (3.5),1.33,17,1,08:58:41
Football, Thailand. Division 3,FC Siam - Samut Prakan,1st half,Over (0.5),1.85,18,1,08:58:45
Football, U19. Israel. Liga Leumit. North,Hapoel Umm Al Fahm U19 - Maccabi Tzur Shalom U19,1st half,Over (1.5),2.05,3,2,08:58:57
Football, U19. Israel. Liga Leumit. North,Hapoel Umm Al Fahm U19 - Maccabi Tzur Shalom U19,,Over (2.5),1.55,1,1,08:59:21
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Belarus (ENSEN) ,,Draw,7.00,2,1,08:59:36
Football, Thailand. Division 3,Nothern Tak United - Nan,1st half,Over (3.5),8.00,1,1,08:59:37
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_DriLLeR) - Benfiсa (ECF_Arcos),,Individual Total Over team1  (0.5),1.38,2,1,08:59:56
Football, Friendly,Esbjerg - Arsenal Tula,,Hand1 (0),1.06,4,1,09:00:09
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Add. cartridges,Russia - Extra bullet,,Over (10.5),1.82,4,1,09:00:16
Football, Thailand. Division 3,FC Siam - Samut Prakan,1st half,Under (1.5),1.10,10,1,09:00:16
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP-Moskva - Nizhny Novgorod,,Hand1 (-5.5),1.68,10,1,09:00:46
Football, Thailand. Division 3,Chiangrai Lanna - Kamphaeng Phet,1st half,Over (1.5),2.30,15,2,09:01:07
Football, Friendly,Volna Pinsk - Rukh Brest (youth),1st half,Over (6.5),1.98,13,1,09:01:29
Volleyball, Wom. Turkey. League 2,Ankara YOL Spor (w) - TVF Spor Lisesi (w),3rd set,Over (35.5),1.85,2,1,09:02:12
Football, Friendly,Volna Pinsk - Rukh Brest (youth),,Over (9.5),2.17,14,1,09:02:12
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP-Moskva - Nizhny Novgorod,,Over (35.5),1.85,7,1,09:02:24
Football, Friendly,Volna Pinsk - Rukh Brest (youth),,Hand1 (-2.5),2.18,7,2,09:02:45
Speed Skating, Wom. Speed Skating. Olympic Games 2022. Beijing. 3000 M. Who Is Higher?(handicap/total-seconds),Isabelle Weidemann - Ragne Wiklund,,Win 1,1.57,34,1,09:03:21
Football, Friendly,Lisen - Hanacka Slavia Kromeriz,1st half,Under (1.5),1.80,3,1,09:03:35
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,France - Russia,,Win 1,1.55,3,1,09:04:05
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Czech Republic - USA,,Win 2,3.80,10,1,09:04:14
Volleyball, Wom. Turkey. League 2,Ankara YOL Spor (w) - TVF Spor Lisesi (w),3rd set,Over (10.5),1.75,1,1,09:04:21
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Add. cartridges,Ukraine - Extra bullet,,Over (10.5),1.75,2,1,09:04:23
Football, Australia. NPL. Night Serias,Olympic Kingsway - Balga,,Under (3.5),2.20,1,1,09:04:25
Football, Friendly,Volna Pinsk - Rukh Brest (youth),1st half,Under (6.5),1.65,21,1,09:04:31
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP-Moskva - Nizhny Novgorod,,Win 1,1.15,3,1,09:04:43
Football, Thailand. Division 3,Surin City - Chaiyaphum United,1st half,Over (2.5),2.02,12,2,09:04:54
Football, Friendly,Volna Pinsk - Rukh Brest (youth),1st half,Individual Total Over team1  (3.5),1.80,3,1,09:05:11
Volleyball, Wom. Turkey. League 2,Ankara YOL Spor (w) - TVF Spor Lisesi (w),3rd set,Over (3.5),1.62,1,1,09:05:27
Basketball, Wom. Russia. ASB,SGUS Smolensk (w) - VGTU Voronezh (w),1st quarter,Over (32.5),1.90,2,1,09:05:59
Volleyball, Wom. Turkey. League 2,Ankara YOL Spor (w) - TVF Spor Lisesi (w),3rd set,Over (1.5),1.75,1,1,09:06:19
Football, Friendly,Chayka Korolev - Olympic Mytischi,,Over (3.5),1.50,2,1,09:07:05
Hockey, NHL 22. CLA World Cup. 3x4 min.,Poland (Diamond)  - Belarus (ENSEN) ,,Over (6.5),3.80,3,1,09:07:10
Football, Australia. NPL. Night Serias,Olympic Kingsway - Balga,,Over (3.5),1.65,17,1,09:07:38
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP-Moskva - Nizhny Novgorod,,Under (34.5),1.75,1,1,09:07:40
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP-Moskva - Nizhny Novgorod,,Under (33.5),1.80,1,1,09:07:43
Volleyball, Wom. Turkey. League 2,Ankara YOL Spor (w) - TVF Spor Lisesi (w),3rd set,Under (33.5),1.80,1,1,09:07:43
Volleyball, Wom. Turkey. League 2,Ankara YOL Spor (w) - TVF Spor Lisesi (w),3rd set,Under (46.5),1.84,1,1,09:08:07
Football, Australia. NPL. Night Serias,Olympic Kingsway - Balga,1st half,Over (1.5),1.80,15,1,09:08:25
Football, Thailand. Division 3,Surin City - Chaiyaphum United,1st half,Under (2.5),1.45,15,3,09:08:26
Volleyball, Wom. Turkey. League 2,Ankara YOL Spor (w) - TVF Spor Lisesi (w),3rd set,Win 1,2.20,6,2,09:09:17
Speed Skating, Wom. Speed Skating. Olympic Games 2022. Beijing. 3000 M. Who Is Higher?(handicap/total-seconds),Martina Sablikova - Ivanie Blondin,,Hand1 (-1.5),1.85,20,1,09:09:23
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Sweden - Russia,,Win 2,2.15,15,2,09:09:48
Football, Friendly,Slavia Mozyr - Belschina  Bobruisk,1st half,Win 1,2.10,1,1,09:09:59
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_RuBIX) - Benfiсa (ECF_Arcos),,Under (2.5),2.50,5,1,09:10:04
Football, Friendly,Volna Pinsk - Rukh Brest (youth),1st half,Over (5.5),1.80,8,2,09:10:08
Volleyball, Wom. Turkey. League 2,Ankara YOL Spor (w) - TVF Spor Lisesi (w),3rd set,Win 2,4.00,8,1,09:10:26
Football, U21. Algeria. League 2,JSM Skikda U21 - US Chaouia U21,1st half,Over (1.5),3.10,4,1,09:10:47
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (FCM) Monaco - Ushakov (STK) Liverpool,,Draw,4.15,5,1,09:11:03
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Sweden - Russia,,Win 1,1.80,8,2,09:11:04
Football, Friendly,Lisen - Hanacka Slavia Kromeriz,,First goal from 1 to 15 mins - Yes,3.85,1,1,09:11:10
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Add. cartridges,Norway - Extra bullet,,Under (9.5),2.10,2,1,09:11:22
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,France - Russia,,Win 2,1.80,16,2,09:11:28
Football, Thailand. Division 3,Surin City - Chaiyaphum United,1st half,Under (3.5),1.25,6,2,09:11:31
Football, Friendly,Volna Pinsk - Rukh Brest (youth),1st half,Hand1 (-1.5),3.20,7,1,09:11:32
Speed Skating, Wom. Speed Skating. Olympic Games 2022. Beijing. 3000 M. Who Is Higher?(handicap/total-seconds),Francesca Lollobrigida - Irene Schouten,,Hand2 (-3.5),1.85,17,1,09:11:33
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP-Moskva - Nizhny Novgorod,,Hand2 (+10.5),1.75,1,1,09:12:04
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP-Moskva - Nizhny Novgorod,,Hand2 (+9.5),1.95,1,1,09:12:10
Basketball, Wom. Russia. ASB,SGUS Smolensk (w) - VGTU Voronezh (w),1st quarter,Under (31.5),1.93,1,0,09:12:15
Basketball, Wom. Russia. ASB,SGUS Smolensk (w) - VGTU Voronezh (w),1st quarter,Under (32.5),1.75,1,0,09:12:17
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP-Moskva - Nizhny Novgorod,,Hand2 (+8.5),2.10,2,1,09:12:18
Football, U21. Algeria. League 2,CR Tmouchent U21 - SC Ain Defla U21,,Х2,2.55,6,1,09:12:54
Handball, Wom. Romania. Superleague,CS Zalau (w) - HC Dunarea Braila (w),1st half,Individual Total Over team2 (7.5),1.73,2,1,09:13:17
Football, Friendly,Hradec Kralove 2 - FC Trutnov,,Hand1 (0),1.06,2,1,09:14:07
Football, U21. Algeria. League 2,CR Tmouchent U21 - SC Ain Defla U21,,Draw,5.10,2,1,09:14:24
Basketball, Wom. Kenya. Premier League,Equity Bank (w) - Zetech University (w),,Under (103.5),1.85,1,1,09:14:36
Basketball, Wom. Russia. ASB,SGUS Smolensk (w) - VGTU Voronezh (w),2nd quarter,Hand1 (-3.5),1.93,6,0,09:14:42
Basketball, Wom. Russia. ASB,SGUS Smolensk (w) - VGTU Voronezh (w),,Under (127.5),1.80,2,0,09:14:43
Basketball 3x3, Russia Championship. Yekaterinburg,TsOP-Moskva - Nizhny Novgorod,,Hand2 (+6.5),1.95,5,2,09:14:51
Football, Friendly,Hradec Kralove 2 - FC Trutnov,,Hand1 (-2.5),2.35,2,1,09:15:35
Football, Friendly,Seceranats Ada - Lestane,,Win 2,1.11,9,1,09:15:37
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_RuBIX) - Benfiсa (ECF_Arcos),,Over (0.5),1.48,3,1,09:15:45
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (FCM) Monaco - Ushakov (STK) Liverpool,,Individual Total Over team1  (3.5),1.49,3,1,09:15:51
Basketball, Wom. Russia. ASB,SGUS Smolensk (w) - VGTU Voronezh (w),2nd quarter,Over (31.5),1.85,1,0,09:16:08
Speed Skating, Wom. Speed Skating. Olympic Games 2022. Beijing. 3000 M. Who Is Higher?(handicap/total-seconds),Ayano Sato - Antoinette De Jong,,Hand2 (-3.5),1.85,38,1,09:16:13
Football, Friendly,Esbjerg - Arsenal Tula,,Under (3.5),1.45,25,4,09:16:14
Football, Bangladesh. Championship,Mohammedan Dhaka - Sheikh Russel,1st half,Under (1.5),1.12,3,1,09:16:18
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Under (19.5),1.96,26,0,09:16:27
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Norway - Sweden,,Win 2,3.55,14,1,09:17:06
Football, U21. Algeria. League 2,JSM Skikda U21 - US Chaouia U21,,Win 2,2.30,7,1,09:17:24
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_RuBIX) - Benfiсa (ECF_Arcos),,Х2,9.00,1,0,09:18:03
Football, Friendly,Hradec Kralove 2 - FC Trutnov,1st half,Over (0.5),1.33,15,1,09:18:09
Football, Friendly,Hradec Kralove 2 - FC Trutnov,1st half,Over (1.5),2.65,8,1,09:19:10
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Individual Total Over team1  (13.5),1.61,1,0,09:19:28
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),face offs,Hand2 (+2.5),1.99,5,1,09:19:41
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),shots on goal,Over (72.5),1.75,2,1,09:20:10
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Norway - France,,Win 1,1.10,1,1,09:20:46
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Norway - Italy,,Win 2,4.70,2,1,09:20:46
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),shots on goal,Hand1 (-30.5),1.83,3,1,09:21:27
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),shots on goal,Hand1 (-18.5),1.94,5,1,09:21:40
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),shots on goal,Hand1 (-32.5),2.00,3,1,09:22:28
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Belarus - Italy,,Win 2,2.55,7,1,09:22:29
Basketball, Wom. Kenya. Premier League,Equity Bank (w) - Zetech University (w),,Over (117.5),1.85,4,1,09:22:34
Football, Friendly,Hradec Kralove 2 - FC Trutnov,1st half,Win 1,1.85,9,1,09:22:38
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_ DangerDim77) - Lille (ECF_DriLLeR),,Under (2.5),1.90,1,0,09:22:38
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),shots on goal,Hand1 (-19.5),2.22,7,1,09:22:42
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),shots on goal,Hand1 (-33.5),2.10,4,1,09:22:55
Football, U21. Algeria. League 2,CR Tmouchent U21 - SC Ain Defla U21,1st half,Over (3.5),1.85,8,1,09:22:56
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Hand1 (-7.5),1.70,6,0,09:23:05
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),face offs,Hand1 (+6.5),1.90,3,1,09:23:09
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_ DangerDim77) - Lille (ECF_DriLLeR),,Over (3.5),3.40,1,0,09:23:20
Football, U21. Algeria. League 2,CR Tmouchent U21 - SC Ain Defla U21,,Win 2,3.85,6,1,09:23:21
Football, U21. Algeria. League 2,ES Ben Aknoun U21 - RC Kouba U21,,Х2,2.95,5,1,09:23:49
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_hotShot) - Milan (ECF_RuBIX),,Over (3.5),2.80,1,1,09:24:07
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Denmark (w),face offs,Hand1 (+5.5),2.15,4,1,09:24:08
Football, Friendly,Esbjerg - Arsenal Tula,,Win 1,1.07,223,3,09:24:12
Basketball, Wom. Russia. ASB,SGUS Smolensk (w) - VGTU Voronezh (w),2nd quarter,Over (34.5),1.90,2,0,09:24:27
Football, Friendly,Esbjerg - Arsenal Tula,,Hand1 (-2.5),5.00,14,2,09:24:38
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_ DangerDim77) - Lille (ECF_DriLLeR),,Individual Total Over team1  (0.5),1.41,3,0,09:24:44
Football, U21. Algeria. League 2,ES Ben Aknoun U21 - RC Kouba U21,1st half,Win 1,2.00,7,1,09:24:48
Handball, Wom. Romania. Superleague,CS Zalau (w) - HC Dunarea Braila (w),,Win 2,2.90,1,1,09:25:27
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Hand2 (+9.5),1.85,9,0,09:26:18
Football, U21. Algeria. League 2,CR Tmouchent U21 - SC Ain Defla U21,,Hand2 (0),2.60,9,1,09:26:21
Football, Bangladesh. Championship,Mohammedan Dhaka - Sheikh Russel,,Under (2.5),2.55,11,2,09:26:47
Football, Thailand. Division 3,FC Siam - Samut Prakan,,Win 2,5.80,5,1,09:27:02
Football, Bangladesh. Championship,Mohammedan Dhaka - Sheikh Russel,,Individual Total Under team2 (0.5),1.95,7,1,09:27:10
Handball, Wom. Romania. Superleague,CS Zalau (w) - HC Dunarea Braila (w),,Х2,1.77,2,1,09:27:25
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_ DangerDim77) - Lille (ECF_DriLLeR),,Under (0.5),2.70,2,0,09:27:39
Football, Greece. U19,Lamia U19 - Asteras Tripolis U19,1st half,Over (1.5),1.47,2,1,09:27:52
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Add. cartridges,Finland - Extra bullet,,Over (9.5),1.70,8,2,09:27:53
Basketball, Wom. Kenya. Premier League,Equity Bank (w) - Zetech University (w),1st quarter,Under (29.5),1.80,1,1,09:27:56
Basketball, Wom. Russia. ASB,SGUS Smolensk (w) - VGTU Voronezh (w),,Over (130.5),1.87,1,0,09:28:08
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Hand1 (-8.5),1.64,2,0,09:28:14
Basketball, Wom. Russia. ASB,SGUS Smolensk (w) - VGTU Voronezh (w),,Over (131.5),1.90,2,0,09:28:17
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Individual Total Under team1  (16.5),1.70,3,0,09:29:14
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),shots on goal,Individual Total Over team1  (53.5),1.50,2,1,09:29:35
Football, Friendly,Seceranats Ada - Lestane,,Over (3.5),1.60,8,1,09:29:36
Basketball 3x3, Russia Championship. Yekaterinburg,Gryaznye parni - Krasnaya Pakhra,,Hand1 (-1.5),1.85,25,1,09:30:00
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),face offs,Under (58.5),2.03,1,1,09:31:17
Football, Bangladesh. Championship,Mohammedan Dhaka - Sheikh Russel,,Under (3.5),1.35,3,1,09:31:19
Basketball 3x3, Russia Championship. Yekaterinburg,Gryaznye parni - Krasnaya Pakhra,,Hand1 (-2.5),1.85,8,1,09:31:27
Football, Friendly,Esbjerg - Arsenal Tula,,Over (2.5),1.87,17,2,09:31:37
Football, Thailand. Division 3,Surin City - Chaiyaphum United,,Individual Total Over team1  (4.5),1.37,7,1,09:31:48
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Borisov (LEG) Manchester City,1st half,Under (1.5),2.15,2,1,09:31:56
Football, Friendly,Hradec Kralove 2 - FC Trutnov,1st half,Over (2.5),5.80,6,1,09:32:07
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Add. cartridges,Norway - Extra bullet,,Over (11.5),1.65,5,1,09:32:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Borisov (LEG) Manchester City,,Win 2,1.84,3,1,09:33:00
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Norway - Sweden,,Win 1,1.65,6,2,09:33:08
Football, U21. Algeria. League 2,CR Tmouchent U21 - SC Ain Defla U21,,Hand1 (0),1.45,5,1,09:33:24
Basketball 3x3, Russia Championship. Yekaterinburg,Gryaznye parni - Krasnaya Pakhra,,Over (36.5),1.83,1,1,09:33:50
Football, Greece. U19,Lamia U19 - Asteras Tripolis U19,1st half,Win 2,1.08,2,1,09:33:54
Football, Australia. NPL. Night Serias,Olympic Kingsway - Balga,,Win 1,1.75,2,1,09:33:57
Table tennis, Setka Cup,Trydukh I - Khandetskyi S,3rd set,Win 1,2.00,5,0,09:34:24
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_RuBIX) - Chelsea (ECF_ DangerDim77),,Win 2,2.15,5,1,09:34:32
Football, Friendly,Volna Pinsk - Rukh Brest (youth),,Hand1 (0),1.65,3,1,09:34:44
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Add. cartridges,Norway - Extra bullet,,Over (12.5),2.35,6,1,09:34:46
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Under (2.5),2.32,28,1,09:34:54
Table tennis, Setka Cup,Trydukh I - Khandetskyi S,3rd set,Win 2,2.55,3,0,09:35:03
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Add. cartridges,Russia - Extra bullet,,Over (14.5),2.20,10,1,09:35:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Borisov (LEG) Manchester City,,Win 1,9.00,2,1,09:35:15
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Add. cartridges,France - Extra bullet,,Over (12.5),2.25,6,1,09:35:16
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Add. cartridges,Finland - Extra bullet,,Over (10.5),1.58,4,1,09:35:26
Football, Bangladesh. Championship,Mohammedan Dhaka - Sheikh Russel,,Hand2 (+1.5),2.40,1,1,09:35:45
Basketball 3x3, Russia Championship. Yekaterinburg,Gryaznye parni - Krasnaya Pakhra,,Win 1,1.40,25,1,09:36:12
Football, U21. Algeria. League 2,ES Ben Aknoun U21 - RC Kouba U21,1st half,Win 2,6.30,2,1,09:36:47
Table tennis, TT-Cup. Ukraine,Vaschuk R - Demchuk I,1st set,Win 1,1.67,3,1,09:37:10
Table tennis, TT-Cup. Ukraine,Vaschuk R - Demchuk I,1st set,Win 1,1.67,3,1,09:37:10
Football, Friendly,Baník Sokolov - Hvezda,,Over (3.5),1.72,3,1,09:37:43
Football, U21. Algeria. League 2,CR Tmouchent U21 - SC Ain Defla U21,1st half,Over (4.5),3.50,5,1,09:37:52
Football, Friendly,Chayka Korolev - Olympic Mytischi,,Draw,2.10,4,2,09:38:03
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_RuBIX) - Chelsea (ECF_ DangerDim77),,Individual Total Over team2 (1.5),1.75,1,0,09:38:04
Football, Friendly,Volna Pinsk - Rukh Brest (youth),,Draw,5.00,2,1,09:38:10
Football, Friendly,Lisen - Hanacka Slavia Kromeriz,,Hand2 (+1.5),2.00,25,1,09:38:13
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Benfiсa (ECF_Arcos) - Sevilla (ECF_hotShot),,Individual Total Over team2 (1.5),1.80,4,0,09:38:16
Football, Australia. NPL. Night Serias,Olympic Kingsway - Balga,,Under (2.5),1.75,2,1,09:38:23
Футбол, FIFA22. ESportsBattle. Champions League C. 2x4 min.,Benfiсa (ECF_Arcos) - Sevilla (ECF_hotShot),,Win 2,3.50,9,0,09:38:44
Football, Friendly,Lisen - Hanacka Slavia Kromeriz,1st half,Over (1.5),2.85,2,1,09:38:46
Table tennis, TT-Cup. Ukraine,Vaschuk R - Demchuk I,1st set,Over (18.5),1.87,2,1,09:38:48
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Norway - France,,Win 2,1.65,18,1,09:39:12
Football, Thailand. Division 3,FC Siam - Samut Prakan,,Under (0.5),3.90,7,1,09:39:27
Football, Friendly,Esbjerg - Arsenal Tula,,Under (2.5),1.32,5,1,09:39:36
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,France - Any field,,Win 1,1.55,3,1,09:39:39
Biathlon, Olympic Games 2022. Beijing. Mixed relay. Who is higher?,Sweden - Any field,,Win 1,5.50,8,1,09:40:30
Table tennis, TT-Cup. Ukraine,Vaschuk R - Demchuk I,1st set,Win 2,2.10,4,1,09:40:49
Football, Turkey. U19,Fatih Karagumruk U19 - Yeni Malatyaspor U19,,Win 2,12.50,5,1,09:41:07
Futsal, Wom. Western Australia Championship,Fremantle Wolves (w) - Stirling Braza Ginga (w),,1Х,2.90,2,1,09:41:10
Football, Friendly,Sepsi 2 Sfantu Gheorghe - Brasov Steagul Renaste,1st half,Over (2.5),1.85,4,1,09:42:07
Basketball, Wom. Kenya. Premier League,Equity Bank (w) - Zetech University (w),2nd quarter,Under (24.5),1.93,1,1,09:42:19
Football, Friendly,Esbjerg - Arsenal Tula,,Over (3.5),4.50,27,3,09:42:39
Football, Friendly,Baník Sokolov - Hvezda,1st half,Х2,1.57,2,1,09:43:14
Football, Thailand. Division 3,Surin City - Chaiyaphum United,,Under (6.5),1.48,10,1,09:43:19
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - Sweden (w),number of 2min penalty,Under (11.5),1.67,2,1,09:43:20
Football, Friendly,Volna Pinsk - Rukh Brest (youth),,Win 1,1.65,13,2,09:43:22
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Borisov (LEG) Manchester City,,Individual Total Over team1  (1.5),4.40,4,0,09:43:53
Futsal, Malaysia. Championship,ATM - Pulau Pinang,,Under (7.5),2.35,1,1,09:43:58
Australian football, Wom. AFLW,Melbourne Demons (w) - Gold Coast Suns (w),,Under (64.5),1.85,2,1,09:43:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Borisov (LEG) Manchester City,,Under (7.5),2.35,1,0,09:43:58
