Table tennis, TT-Cup. Ukraine,Nevmyvaka Y - Shust V,,Win 2,2.65,6,0,11:15:22
Basketball, Japan. B2-League,Nagoya Fighting Eagles - Sendai,,Win 1,1.28,1,0,11:20:25
Basketball, VTB League. Regular season,Zenit Spb - UNICS,,Hand2 (+5.5),1.51,2,0,11:20:32
Futsal, Wom. Ukraine. Major League,Energiya (w) - Lider-Poltavskaya oblast (w),,Hand1 (0),1.99,5,0,11:24:21
Football, Iran. Premier League,Padideh Khorasan - Esteghlal Tehran,,draw 2:2,23.00,2,0,11:25:14
Hockey, KHL,Kunlun Red Star - Dinamo Minsk,shots on goal,Hand2 (-12.5),1.88,5,0,11:29:52
Figure skating, Russian Championships. Saint Petersburg. Men. Who is better (total of two programs),Kondratiuk Mark - Mozalev Andrei,,Win 1,1.60,6,0,11:31:22
Volleyball, Kazakhstan. National liga,Pavlodar - Ushkyn-Koksetau,,Win 2,1.38,2,0,11:36:11
Hockey, Russia. Youth championship,Stalnye Lisy - Irbis,,Win 1,1.45,29,0,11:36:51
Figure skating, Russian Championships. Saint Petersburg. Men. Who is better (total of two programs),Mozalev Andrei - Samarin Alexander,,Win 2,2.20,2,0,11:37:29
Football, Israel. Liga Alef,Tzeirey Taibe - Hapoel Bnei Fureidis,,Over (2.5),2.00,1,0,11:39:09
Football, Qatar. Stars League,Al Ahli Doha - Al Sailiya,,draw 0:0,11.00,3,0,11:41:57
Handball, Israel. League 1,Maccabi Ra"anana - Maccabi Tel Aviv,1st half,Hand2 (-1.5),2.03,3,0,11:44:26
Hockey, Kazakhstan. Superleague,Beibarys - Snezhnye Barsy,,Over (6.5),1.70,4,0,11:49:31
Tennis, Men. Futures. Qatar,Efstathiou M - Krumich M,,Win 2,1.60,2,0,11:51:52
Basketball, Wom. Turkey. TKBL,ANTALYA GUNESI (w) - Botash Gelishim (w),,Over (132.5),1.85,3,0,11:52:06
Basketball, Ukraine. Superleague,SK Prometey - Kharkivski Sokoly,,Over (159.5),1.80,1,0,11:57:08
Hockey, Kazakhstan. Superleague,Beibarys - Snezhnye Barsy,,Over (5.5),1.35,5,0,11:58:28
Figure skating, Russian Championships. Saint Petersburg. Men. Who is better (total of two programs),Kovalev Artem - Aliev Dmitri,,Win 2,1.90,2,0,12:02:16
Tennis, Men. Futures. Tunisia,Mansouri S - Coulibaly E,,Win 1,1.46,2,0,12:03:03
Basketball, Turkey. Superleague,Afyon Belediyesi - Bursaspor,,Under (190.5),1.90,1,1,12:03:09
Handball, National. Friendly,Montenegro - Kuwait,,Hand1 (-2.5),1.84,2,0,12:03:26
Basketball, Israel. Superleague,Hapoel Beer Sheva - Hapoel Holon,,Under (160.5),1.90,1,0,12:05:57
Tennis, Men. Futures. Tunisia,Kumar  Omni - Miceli M,,Win 1,1.23,5,0,12:06:45
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Sverdlov M,,Under (70.5),1.93,2,0,12:08:28
Volleyball, Kazakhstan. National liga,Pavlodar - Ushkyn-Koksetau,,Win 1,3.40,27,0,12:09:10
Basketball, Bahrain Federation Cup,Al Ahli Manama - Al Hala,,Over (170.5),1.85,1,0,12:12:15
Basketball, Bahrain Federation Cup,Al Manama - Al Nweidrat,,Over (168.5),1.85,1,0,12:12:15
Basketball, Turkey. League 2,Yeni Sincanspor - Samsun Basketball,,Over (147.5),1.85,2,0,12:14:22
Football, Palestina. West Bank League,Shabab Al Halil - Shabab Al Amari,,team1 win 3:1,11.00,1,0,12:15:30
Basketball, Wom. Turkey. TKBL,Urla Belediyesi (w) - Cesme (w),,Win 2,1.53,2,0,12:16:20
Boxing, Russia. Rating fights. 8 rounds,Bek Nurmaganbet - Jose Miguel Torres,,Win 1,1.01,3,0,12:21:29
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kyiv Basket,,Hand2 (-6.5),1.85,3,0,12:22:08
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - UMMC-Junior Yekaterinburg (w),,Hand1 (-8.5),1.85,2,0,12:23:04
Football, Turkey. League 1,Altinordu - Boluspor,offsides,Hand2 (0),1.63,4,0,12:26:20
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Dynamo-Molodechno,,Win 2,2.30,3,0,12:27:12
Basketball, Ukraine. Superleague,SK Prometey - Kharkivski Sokoly,,Individual Total Over team1  (89.5),1.88,3,0,12:31:57
Table tennis, Setka Cup,Kucheriavyi V - Patalakha  D,,Win 2,2.07,2,0,12:33:13
Basketball, Turkey. League 2,Fenerbahçe Koleji - NEF SK,,Hand2 (+14.5),1.85,3,0,12:33:13
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Chernjavskiy M,,Win 2,3.00,1,0,12:33:48
Football, Egypt. Premier League,,,Over (8.5),1.54,2,0,12:34:30
Handball, Russia. Superleague,Chekhovskiye Medvedi - SKIF Krasnodar,,Under (58.5),1.84,4,0,12:34:52
Handball, Israel. League 1,Maccabi Ra"anana - Maccabi Tel Aviv,,Over (57.5),1.85,3,0,12:34:52
Hockey, KHL,Kunlun Red Star - Dinamo Minsk,shots on goal,Individual Total Under team1  (25.5),2.12,1,0,12:35:32
Basketball, Wom. Turkey. TKBL,ANTALYA GUNESI (w) - Botash Gelishim (w),,Hand1 (+26.5),1.80,1,0,12:37:49
Volleyball, Kazakhstan. Major League,Kaysar - Turan,,Win 2,1.48,2,1,12:38:09
Football, Qatar. Stars League,Qatar SC - Al Rayyan,goal kicks,Win 2,3.55,3,0,12:39:28
Football, Qatar. Stars League,Al Ahli Doha - Al Sailiya,goal kicks,Win 2,2.42,4,0,12:39:52
Football, Qatar. Stars League,Al Wakrah - Al Shamal,goal kicks,Win 1,5.50,5,0,12:39:52
Basketball, Turkey. League 2,Yeni Sincanspor - Samsun Basketball,,Individual Total Over team2 (70.5),1.94,1,0,12:41:07
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - Hungkuk (w),,Over (178.5),1.87,1,0,12:41:18
Boxing, Russia. Rating fights. 8 rounds,Bek Nurmaganbet - Jose Miguel Torres,,Under (4.5),1.62,1,0,12:41:34
Volleyball, Italia. Serie A3,Sol Lucernari - Invent San Dona di Piave,,Win 1,1.62,1,0,12:42:14
Hockey, Russia. VHL,AKM - HC Rostov,1st period,Over (1.5),1.87,2,0,12:42:26
Handball, Israel. League 1,Maccabi Ra"anana - Maccabi Tel Aviv,1st half,Individual Total Over team2 (15.5),1.99,1,0,12:45:49
Basketball, Turkey. League 1,Sigortam. Net - Konyaspor,,Win 2,1.50,5,0,12:46:00
Handball, UAE. President Cup,Al Ain SG - Al Nasr Dubai,1st half,Individual Total Over team1  (13.5),1.72,2,0,12:46:01
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - UMMC-Junior Yekaterinburg (w),,Over (144.5),1.85,3,0,12:46:12
Handball, Israel. League 1,Maccabi Ra"anana - Maccabi Tel Aviv,1st half,Individual Total Over team1  (13.5),2.07,1,0,12:46:22
Football, Egypt. Premier League,,,Win 1,2.10,1,0,12:46:22
Basketball, Turkey. League 2,Yeni Sincanspor - Samsun Basketball,,Win 1,1.30,1,0,12:48:23
Basketball, Turkey. League 2,Fenerbahçe Koleji - NEF SK,,Hand1 (-14.5),1.85,2,0,12:49:53
Basketball, Turkey. League 2,Fenerbahçe Koleji - NEF SK,,Over (153.5),1.85,1,0,12:51:55
Volleyball, Kazakhstan. Major League,Arayly-Aktobe - Shymkent-Dinamo,,Win 2,1.43,5,1,12:52:46
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - UMMC-Junior Yekaterinburg (w),,Individual Total Over team1  (76.5),1.85,1,0,12:53:39
Handball, Israel. League 1,Maccabi Ra"anana - Maccabi Tel Aviv,1st half,Over (28.5),1.90,1,0,12:53:59
Hockey, Kazakhstan. Superleague,Beibarys - Snezhnye Barsy,,Win 1,1.07,4,0,12:54:40
Basketball, Japan. B-League,Nagoya Diamond Dolphins - Kyoto Hannaryz,,Under (162.5),1.90,1,0,12:56:04
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - UMMC-Junior Yekaterinburg (w),,Under (144.5),1.85,7,0,12:57:37
Basketball, VTB League. Regular season,Zenit Spb - UNICS,,Win 2,2.00,4,0,12:58:47
Hockey, Kazakhstan. Superleague,Temirtau - Irtysh Pavlodar,,Hand1 (-3.5),2.05,22,0,12:59:12
Hockey, Kazakhstan. Superleague,Temirtau - Irtysh Pavlodar,,Hand1 (-4.5),2.90,5,0,12:59:28
Basketball, Wom. Turkey. TKBL,ANTALYA GUNESI (w) - Botash Gelishim (w),,Win 2,1.06,1,0,13:00:19
Basketball, South Korea KBL,Changwon Sakers - Dongbu Promy,,Win 2,1.65,2,0,13:01:32
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - Hungkuk (w),1st set,Over (45.5),2.00,1,0,13:03:02
Volleyball, S.Korea. Championship,Samsung - Wooricard,1st set,Over (45.5),1.70,1,0,13:03:02
Football, Turkey. League 1,Altinordu - Boluspor,corners,Win 1,3.30,2,0,13:03:12
Volleyball, S.Korea. Championship,Samsung - Wooricard,,Over (184.5),1.90,3,0,13:03:18
Table tennis, Setka Cup,Lykhytskyi Oleksandr - Kovalchuk O V,,Over (75.5),1.85,3,0,13:03:40
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - Hungkuk (w),,Over (176.5),1.90,3,0,13:03:41
Handball, Wom. Russia. Cup,Astrahanochka (w) - Zvezda Zvenigorod (w),,Hand1 (-2.5),1.94,2,0,13:04:48
Figure skating, Russian Championships. Saint Petersburg. Women. Who is better (total of two programs),Shcherbakova Anna - Tuktamysheva Elizaveta,,Win 1,1.30,2,0,13:09:20
Football, Algeria. League 1,US Biskra - CR Belouizdad,corners,Win 1,3.15,2,0,13:10:09
Handball, Wom. Russia. Cup,Astrahanochka (w) - Zvezda Zvenigorod (w),,Hand2 (+2.5),1.77,2,0,13:10:31
Tennis, WTA. 125K. Seoul,Mladenovic K - Kazionova E,,Hand2 (+6.5),1.55,1,0,13:11:23
Football, Turkey. League 1,Altinordu - Boluspor,fouls,Individual Total Over team1  (11.5),1.55,3,0,13:12:06
Basketball, Algeria. Championship,NA Hussein Dey - TRA Draria,,Over (135.5),1.85,1,0,13:12:20
Basketball, Taiwan. T1 League,Taoyuan Leopards - New Taipei CTBC DEA,,Over (176.5),1.85,2,0,13:12:26
Hockey, Russia. VHL,AKM - HC Rostov,,Win 1,2.20,7,0,13:12:26
Hockey, Russia. Youth championship,Ugra mammoths - Reactor,,Over (6.5),1.92,2,0,13:12:48
Handball, Wom. Russia. Cup,Astrahanochka (w) - Zvezda Zvenigorod (w),,Win 1,1.46,2,0,13:17:29
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Inde Irae - Lynn Vision,,Win 1,1.65,7,0,13:17:49
Basketball, China. CBA,Fujian Sturgeons - Shanxi Loongs,,Under (203.5),2.07,1,0,13:19:40
Hockey, KHL,Kunlun Red Star - Dinamo Minsk,shots on goal,Under (66.5),1.65,3,0,13:19:56
Handball, Wom. Russia. Cup,Astrahanochka (w) - Zvezda Zvenigorod (w),1st half,Under (28.5),1.83,2,0,13:20:15
Football, Turkey. League 1,Altinordu - Boluspor,corners,Over (9.5),1.80,1,0,13:21:28
Boxing, Russia. Rating bouts. 6 rounds,Muslim Gadzhimagomedov - Deibis Berrocal,,Win 1,1.01,8,0,13:22:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Lisov A,,Win 1,4.00,2,0,13:22:22
Hockey, Russia. Youth championship,Ugra mammoths - Reactor,,Hand2 (+2.5),1.64,5,0,13:26:34
Figure skating, Russian Championships. Saint Petersburg. Men. Who is better (total of two programs),Mozalev Andrei - Ignatov Makar,,Win 2,1.72,2,0,13:26:55
Hockey, KHL,Kunlun Red Star - Dinamo Minsk,face offs,Hand1 (-1.5),1.85,4,0,13:27:08
Basketball, VTB League. Regular season,CSKA - Enisey,,Hand2 (+18.5),1.95,2,0,13:28:22
Basketball, China. CBA,Shenzhen Aviators - Nanjing Monkey Kings,,Over (206.5),1.90,1,0,13:30:36
Basketball, China. CBA,Fujian Sturgeons - Shanxi Loongs,,Over (205.5),1.85,1,0,13:30:36
Tennis, Men. Doubles. Futures. Qatar,Kalyanpur A/Mukund S - Huang Tsung-Hao/Purtseladze,,Win 1,1.57,6,0,13:31:04
Hockey, Kazakhstan. Superleague,Beibarys - Snezhnye Barsy,,Individual Total Over team2 (1.5),2.00,13,0,13:31:20
Basketball, Turkey. Superleague,Darussafaka - Besiktas JK,,Over (153.5),1.90,3,1,13:32:05
Tennis, WTA. 125K. Seoul,Kulikova A - Zhu Lin,1st set,Over (7.5),1.15,4,0,13:32:05
Basketball, Turkey. Superleague,Afyon Belediyesi - Bursaspor,,Hand1 (+44.5),1.85,4,1,13:32:05
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ladya,2nd period,Win 1,4.40,4,1,13:32:13
Tennis, Men. Futures. Qatar,Ho Ray - Madaras D N,,Win 2,1.37,4,0,13:33:33
Basketball, Georgia. Superleague,Olimpi Tbilisi - Kutaisi,,Over (165.5),1.85,6,0,13:36:17
Hockey, Russia. Youth championship,Ugra mammoths - Reactor,,Win 1,1.37,27,0,13:38:45
Football, Israel. Premier League,Hapoel Tel Aviv - Hapoel Ironi Kiryat Shmona,corners,Win 2,3.65,4,0,13:39:52
Hockey, KHL,Dynamo Riga - Avangard,,Win 2,1.70,1,0,13:44:30
Tennis, Wom. Doubles. ITF. Tunisia,Mansouri/Scholl C - Lukosiute A/Maloney E,,Win 2,2.25,2,0,13:44:46
Basketball, Georgia. Superleague,Olimpi Tbilisi - Kutaisi,,Hand1 (+10.5),1.85,2,0,13:44:46
Basketball, Georgia. Superleague,Rustavi - Dynamo Tbilisi,,Over (170.5),1.85,4,0,13:44:46
Basketball, Iran. Premier League,Javanan 2020/Kouchin Amol - Niroo Zamini,,Hand1 (-21.5),2.07,1,0,13:46:53
Football, Morocco. League 2,AS Sale - Kawkab Marrakech,,Х2,2.30,1,0,13:47:37
Figure skating, Russian Championships. Saint Petersburg. Women. Short program. Who is better,Tuktamysheva Elizaveta - Trusova Alexandra,,Win 2,2.75,2,0,13:48:37
Basketball, Turkey. League 1,Sigortam. Net - Konyaspor,,Individual Total Over team1  (77.5),1.94,2,0,13:52:56
Football, Morocco. League 2,AS Sale - Kawkab Marrakech,,Win 2,6.10,6,0,13:54:48
American football, NFL,Green Bay Packers - Cleveland Browns,1st quarter,Win 1,1.85,2,0,13:55:57
Table tennis, TT-Cup. Ukraine,Skiba A - Rutskyi S,,Over (75.5),1.85,3,0,13:57:28
Football, Algeria. League 1,US Biskra - CR Belouizdad,,Win 2,2.50,2,0,13:58:10
Basketball, Georgia. Superleague,Rustavi - Dynamo Tbilisi,,Under (170.5),1.85,3,0,13:58:55
Hockey, Russia. VHL,Neftyanik Almetyevsk - SKA-Neva,,1Х,1.55,1,0,14:04:23
Hockey, Russia. VHL,Zvezda Moscow - Yuzhny Ural Orsk,,Hand2 (+1.5),1.62,1,1,14:04:23
Basketball, Algeria. Championship,NA Hussein Dey - TRA Draria,,Win 1,2.07,8,0,14:11:52
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Inde Irae - Lynn Vision,,Win 2,2.10,20,0,14:12:15
Volleyball, Russia. Cup. Final 4-th. 1/2 finals,Lokomotiv Novosibirsk - Zenit Kazan,,Hand1 (+11.5),1.95,2,0,14:13:59
Figure skating, Russian Championships. Saint Petersburg. Men. Who is better (total of two programs),Semenenko Evgeni - Kondratiuk Mark,,Win 1,1.62,1,0,14:16:35
Basketball, Turkey. League 2,Cozum Ankara Koleji - Sertas Spor,,Over (130.5),1.80,14,0,14:17:06
Football, Ghana. Cup,Jinijini Eagle - Nsoatreman,,Under (5.5),1.83,7,0,14:18:55
Handball, Russia. Superleague,Chekhovskiye Medvedi - SKIF Krasnodar,,Over (58.5),1.75,10,0,14:19:47
Football, Ghana. Cup,Jinijini Eagle - Nsoatreman,,Under (4.5),2.15,11,0,14:19:48
Handball, National. Friendly,Montenegro - Kuwait,1st half,Over (27.5),1.88,2,0,14:23:59
Table tennis, Setka Cup,Zholubak R - Yurchenko K,,Over (75.5),1.90,1,0,14:26:54
Basketball, Bahrain Federation Cup,Al Manama - Al Nweidrat,,Hand1 (-11.5),1.85,2,0,14:27:26
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Inde Irae - Lynn Vision,1st map,Win 2,2.03,4,0,14:27:47
Handball, Russia. Superleague,Chekhovskiye Medvedi - SKIF Krasnodar,,Hand1 (-10.5),1.75,3,0,14:33:33
Football, Ghana. Cup,Jinijini Eagle - Nsoatreman,,Over (4.5),1.75,3,0,14:35:36
Volleyball, Algeria. Championship,Olympique El Kseur - JSB Ighram,,Win 1,1.35,8,0,14:37:38
Basketball, Turkey. League 2,Gençlik Spor Vakfı - Kastamonu Yurdum GSK,,Individual Total Over team2 (96.5),1.82,1,0,14:42:01
Football, Ethiopia. Premier League,Hawassa Ketema - Arba Minch,,1Х,1.30,3,0,14:42:50
Volleyball, Russia. Superleague,Neftyanik Orenburg - Dynamo Leningradskaya obl.,,Hand2 (-12.5),1.90,2,0,14:47:42
Dota 2, Huya Winter Invitational. Best of 2,Team SMG - Royal Never Give Up,,Win 2,2.00,2,1,14:49:31
Basketball, Turkey. League 1,Sigortam. Net - Konyaspor,,Under (157.5),1.85,4,0,14:54:34
Dota 2, Huya Winter Invitational. Best of 2,Royal Never Give Up - Xtreme Gaming,,Win 1,3.40,2,1,14:55:19
Basketball, VTB League. Regular season,Zenit Spb - UNICS,,Over (147.5),1.70,3,0,14:58:23
Basketball, Turkey. League 1,Sigortam. Net - Konyaspor,,Win 1,2.07,3,0,14:58:31
Boxing, Russia. Rating fights. 8 rounds,Erdenebatyn Tsendbaatar - Soslan Baev,,Win 1,1.25,39,0,14:58:51
Basketball, VTB League. Regular season,Zenit Spb - UNICS,,Over (149.5),1.90,2,0,15:00:02
Basketball, Turkey. League 1,Sigortam. Net - Konyaspor,1st quarter,Over (39.5),1.85,1,0,15:00:21
Basketball, Ukraine. Superleague,Zaporizhye - BC Dnipro Dnipropetrovsk,,Win 1,1.88,10,0,15:02:21
Hockey, Russia. Youth championship,Almaz - HC Riga,2nd period,Win 1,1.60,4,0,15:16:08
Football, Kuwait. Premier League,Al Yarmouk Mishref - Al Shabab Al Ahmadi,,draw 1:1,6.50,1,0,15:18:08
Hockey, Belarus. Extra-liga,HC Vitebsk - Shahter Soligorsk,,Win 2,1.95,3,0,15:20:11
Handball, Russia. Superleague,Chekhovskiye Medvedi - SKIF Krasnodar,1st half,Hand2 (+5.5),2.00,1,0,15:20:21
Basketball, Ukraine. Superleague,SK Prometey - Kharkivski Sokoly,,Over (160.5),1.80,3,0,15:20:30
Basketball, Ukraine. Superleague,Zaporizhye - BC Dnipro Dnipropetrovsk,,Over (157.5),1.80,2,0,15:20:30
Basketball, Turkey. League 2,Gençlik Spor Vakfı - Kastamonu Yurdum GSK,,Over (146.5),1.80,6,0,15:20:31
Hockey, KHL,Kunlun Red Star - Dinamo Minsk,shots on goal,Under (63.5),1.85,9,0,15:22:06
Basketball, Turkey. League 2,Gençlik Spor Vakfı - Kastamonu Yurdum GSK,,Hand2 (-46.5),1.85,3,0,15:23:46
Basketball, Ukraine. Superleague,SK Prometey - Kharkivski Sokoly,,Individual Total Over team2 (72.5),1.90,2,0,15:26:32
Basketball, Ukraine. Superleague,Zaporizhye - BC Dnipro Dnipropetrovsk,,Under (159.5),1.90,2,0,15:26:32
Table tennis, TT-Cup. Ukraine,Komar V - Kuznetsov I,,Win 1,2.20,3,0,15:28:21
Hockey, KHL,,,Win 2,1.30,2,0,15:29:29
Hockey, Russia. VHL,Molot Perm - HC Ryazan,,Win 1,1.60,5,0,15:31:23
Handball, Russia. Superleague,Chekhovskiye Medvedi - SKIF Krasnodar,,Hand2 (+11.5),1.85,2,0,15:31:24
Hockey, Russia. VHL,Rubin - Chelmet Chelyabinsk,,Win 1,1.42,8,0,15:31:29
Volleyball, Italia. Serie A3,Sol Lucernari - Invent San Dona di Piave,1st set,Win 2,2.00,6,0,15:31:42
Football, Turkey. League 1,Adanaspor - Kocaelispor,corners,Over (7.5),1.45,3,0,15:32:18
Volleyball, Russia. Cup. Final 4-th. 1/2 finals,Lokomotiv Novosibirsk - Zenit Kazan,,Win 2,1.20,16,1,15:34:11
Football, Turkey. League 1,Adanaspor - Kocaelispor,goal kicks,Over (16.5),2.17,3,0,15:34:13
Hockey, Russia. VHL,AKM - HC Rostov,,Under (5.5),1.72,2,0,15:37:08
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - Yunost Minsk,,Hand2 (0),1.30,3,0,15:38:53
Handball, Russia. Superleague,Chekhovskiye Medvedi - SKIF Krasnodar,1st half,Over (29.5),1.85,2,0,15:40:56
Handball, Russia. Superleague,Chekhovskiye Medvedi - SKIF Krasnodar,1st half,Hand1 (-5.5),1.70,2,0,15:41:14
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - Yunost Minsk,,Win 2,1.80,30,0,15:41:53
Hockey, Russia. VHL,AKM - HC Rostov,,Over (4.5),1.50,1,0,15:41:53
Basketball, Ukraine. Superleague,Zaporizhye - BC Dnipro Dnipropetrovsk,,Over (159.5),1.80,4,0,15:44:38
Football, Algeria. League 1,JS Saoura - NC Magra,shots on goal,Win 2,11.00,4,0,15:46:37
Football, Algeria. League 1,,,Win 2,5.80,2,0,15:47:31
Football, Algeria. League 1,JS Kabylie - Relizane,shots on goal,Win 2,9.00,1,0,15:47:54
Hockey, Russia. VHL,Sokol Krasnoyarsk - Bars,,Х2,1.72,11,1,15:49:09
Bandy, Russia. Superliga,Stroitel - Start,,Win 1,1.22,1,0,15:50:33
Bandy, Russia. Superliga,Vodnik - Kuzbass,,Win 1,1.22,2,0,15:50:41
Hockey, KHL,Kunlun Red Star - Dinamo Minsk,face offs,Over (56.5),1.90,4,0,15:51:15
Hockey, Belarus. Extra-liga,HC Vitebsk - Shahter Soligorsk,,Over (3.5),1.35,3,0,15:53:36
Handball, Russia. Superleague,Chekhovskiye Medvedi - SKIF Krasnodar,1st half,Under (29.5),2.00,1,0,15:55:03
Table tennis, Wom. Table tennis. Setka Cup,Yureneva S - Ishchenko Y,,Hand2 (-5.5),1.83,1,0,15:55:03
Hockey, Belarus. Extra-liga,HC Vitebsk - Shahter Soligorsk,,Under (4.5),1.85,5,0,15:56:11
Hockey, Belarus. Extra-liga,HC Lokomotiv Orsha - Dynamo-Molodechno,,Under (4.5),1.72,6,0,15:56:11
Volleyball, Russia. Superleague,Kuzbass - Ural Ufa,,Hand1 (-13.5),1.98,2,0,15:56:11
Hockey, KHL,Amur - Lokomotiv Yaroslavl,face offs,Hand2 (-1.5),1.90,6,0,15:57:11
Basketball, Philippines. Governor"s Cup,NLEX Road Warriors - Phoenix Fuel Masters,,Hand1 (-4.5),1.85,2,0,15:57:14
Basketball, Turkey. Superleague,Darussafaka - Besiktas JK,,Under (153.5),1.90,1,1,15:57:19
Football, Algeria. League 1,JS Kabylie - Relizane,goal kicks,Win 1,6.00,2,0,15:57:39
Basketball, Ukraine. Superleague,SK Prometey - Kharkivski Sokoly,,Individual Total Under team2 (72.5),1.77,3,0,15:59:27
Handball, Russia. Superleague,Chekhovskiye Medvedi - SKIF Krasnodar,,Over (59.5),1.75,2,0,16:00:15
Volleyball, Russia. Cup. Final 4-th. 1/2 finals,Zenit SPb - Dynamo Moscow,,Hand1 (-3.5),1.90,2,0,16:02:49
Handball, National. Friendly,Montenegro - Kuwait,,Win 1,1.28,3,0,16:04:55
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - Norilskiy Nikel,1st half,Under (3.5),1.59,2,0,16:04:57
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kyiv Basket,,Over (157.5),1.85,2,0,16:07:23
Football, Algeria. League 1,USM Alger - MC Oran,,team2 win 2:3,90.00,1,0,16:08:56
Volleyball, Serbia. Championship,Ribnica - Mladi Radnik,,Win 2,3.40,3,0,16:14:11
Table tennis, TT-Cup. Ukraine,Solovei V - Derevinskyi D,,Over (75.5),1.85,8,0,16:15:52
Football, Egypt. Premier League,Al Masry - Al Ittihad Alexandria,offsides,Over (4.5),2.17,8,0,16:19:10
Hockey, KHL,Kunlun Red Star - Dinamo Minsk,shots on goal,Under (64.5),1.70,6,0,16:20:34
Tennis, WTA. 125K. Seoul,Kulikova A - Zhu Lin,,Over (20.5),1.75,2,0,16:22:38
Hockey, KHL,Kunlun Red Star - Dinamo Minsk,number of 2min penalty,Under (10.5),1.31,1,0,16:24:51
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - Norilskiy Nikel,1st half,Under (4.5),1.23,1,0,16:25:05
Hockey, KHL,Kunlun Red Star - Dinamo Minsk,,Hand1 (+3.5),1.25,1,0,16:25:48
Hockey, KHL,,,Over (20.5),1.87,5,0,16:27:42
Hockey, KHL,Kunlun Red Star - Dinamo Minsk,shots on goal,Individual Total Over team2 (37.5),1.80,3,0,16:30:40
Boxing, Russia. Rating fights. 10 rounds,Maxim Vlasov - Felix Valera,,Win 1,1.09,26,0,16:31:09
Boxing, Russia. Rating fights. 10 rounds,Albert Batyrgaziev - Franklin Manzanilla ,,Win 1,1.06,48,0,16:31:13
Boxing, Russia. Rating fights. 10 rounds,Khariton Agrba - Petr Petrov,,Win 1,1.13,46,0,16:31:13
Hockey, Russia. VHL,Omskie Krylya - CSK VVS Samara,,Hand1 (-1.5),1.50,20,1,16:31:24
Football, Saudi Arabia. Premier League,Al Hilal Riyadh - Al Fateh,,Hand1 (-1.5),1.75,3,0,16:34:51
Tennis, Wom. ITF. India,Marcinkevica Diana - Uchijima M,,Hand2 (-3.5),1.75,2,0,16:40:29
Volleyball, Wom. Serbia. Championship,Crvena Zvezda (w) - Indjija (w),,Win 2,11.00,2,0,16:40:42
Dota 2, Champions League. Tiebreakers. Best of 1,Nemiga Gaming - Brame,,Win 1,2.25,1,0,16:44:21
Tennis, Men. Futures. Tunisia,Mansouri S - Kumar  Omni,1st set,Over (9.5),2.10,2,0,16:48:53
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Run or Die - Coalesce,1st map,Win 1,1.85,1,0,16:49:53
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - Kyiv Basket,,Win 2,1.25,15,0,16:56:47
Basketball, Philippines. Governor"s Cup,NLEX Road Warriors - Phoenix Fuel Masters,,Under (206.5),1.90,3,0,16:57:45
Basketball, Philippines. Governor"s Cup,Ginebra San Miguel - Magnolia Hotshots Pambansang Manok,,Under (200.5),1.90,3,0,16:57:48
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Run or Die - Coalesce,,Win 1,1.80,58,2,16:59:19
Football, Ivore Coast. Championship,ASEC Mimosas - ASI Abengourou,,Win 1,1.28,2,0,17:01:44
Table tennis, Wom. Table tennis. Setka Cup,Harmash N - Mihailik Y,,Hand2 (-5.5),1.83,2,0,17:02:04
Football, Algeria. League 2,ASM Oran - MC Saida,,Win 2,4.50,3,0,17:12:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Lifenko N - Safonov V,,Win 1,1.57,1,0,17:13:01
Hockey, KHL,HK Sochi - Spartak Moscow,face offs,Hand2 (-5.5),1.82,8,1,17:15:53
Table tennis, TT-Cup. Ukraine,Matvienko S - Voytenko Ya,,Over (74.5),1.80,2,0,17:17:56
Football, Mali. Premier League,AS Police Bamako - Onze Createurs,,Even total -yes,1.82,4,0,17:23:26
Football, Ivore Coast. Championship,ASEC Mimosas - ASI Abengourou,,Over (2.5),1.73,4,0,17:28:58
Handball, National. Friendly,Montenegro - Kuwait,,Over (55.5),1.85,3,0,17:29:10
