Hockey, U20. European Youth League,HTC-Nordic Hockey Academy U20 - Okanagan U20,,Win 1,2.15,6,1,11:38:55
Football, Friendly,Union Saint-Gilloise - Deinze,,Hand2 (0),1.83,6,1,11:39:53
Football, Friendly,Union Saint-Gilloise - Deinze,1st half,Over (3.5),3.85,27,2,11:40:26
Hockey, Belarus. League 1. Playoffs,Yunior Minsk - HK Sobol Bereza,,Hand1 (-4.5),2.10,5,1,11:40:34
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),1st half,Individual Total Over team2 (1.5),1.60,5,1,11:40:53
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),1st half,Individual Total Over team2 (1.5),1.60,5,1,11:40:53
Hockey, Russia. Youth championship,,,Under (1.5),1.65,18,1,11:40:59
Hockey, Russia. Youth championship,Reactor - Tolpar,,Individual Total Over team2 (2.5),1.19,1,1,11:41:02
Hockey, Russia. Youth championship,Reactor - Tolpar,,Individual Total Over team2 (2.5),1.19,1,1,11:41:02
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),1st half,Hand2 (-1.5),1.85,8,1,11:41:07
Hockey, Russia. Youth championship,Almaz - Sahalinskie Akuly,,Individual Total Under team2 (1.5),1.05,4,1,11:41:19
Hockey, Russia. Youth championship,,,Over (16.5),2.77,11,0,11:41:38
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),1st half,Hand1 (+1.5),2.13,3,1,11:41:51
Hockey, Russia. Youth championship,Ladya - Avto Ekaterinburg,,Over (10.5),5.20,2,1,11:41:58
Tennis, WTA. Doha. Hard,,,Hand1 (0),2.65,2,1,11:42:09
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),1st half,Under (2.5),1.85,4,1,11:42:27
Hockey, Russia. Youth championship,Ladya - Avto Ekaterinburg,,Under (9.5),1.45,10,1,11:42:31
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Gulov (JAZ) Borussia M - Sudilovsky (MEN) Olympique Marseille,,draw 0:0,12.00,4,1,11:42:37
Hockey, Russia. Youth championship,Reactor - Tolpar,2nd period,Under (4.5),1.17,2,1,11:42:45
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Leicester City (ZSK) GremlinS,extra time,Draw,2.65,3,0,11:42:57
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Real Sociedad (SHB) Leo-nik78 - Leicester City (ZSK) GremlinS,extra time,Under (1.5),2.60,4,0,11:43:34
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),,Hand1 (+3.5),1.80,11,1,11:43:39
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),,1Х,3.50,2,1,11:44:24
Football, U19. Friendly Tournament,Metalac U19 - Partizan Beograd U19,1st half,Under (1.5),1.20,32,2,11:44:26
Hockey, Russia. Youth championship,SKA-1946 - MHC Spartak Moscow,,Over (6.5),2.20,2,1,11:45:07
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),,Under (4.5),1.72,15,1,11:45:25
Football, Friendly,Union Saint-Gilloise - Deinze,,Over (4.5),1.53,9,2,11:45:26
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),,Under (107),1.94,8,1,11:46:04
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),1st quarter,Hand1 (+2.5),1.77,3,1,11:46:06
Hockey, Russia. Youth championship,Ladya - Avto Ekaterinburg,number of 2min penalty,Over (11.5),2.03,4,1,11:46:08
Football, FIFA 22. CLA Europa League. 2x5 min.,Napoli (Quavo) - Lazio (Kiser),1st half,Over (1.5),2.52,3,2,11:46:42
Hockey, Russia. Youth championship,SKA-1946 - MHC Spartak Moscow,power play goals,Over (3.5),3.05,2,1,11:46:58
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),,Hand1 (+1.5),2.10,2,1,11:47:35
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),,Under (105),1.85,10,1,11:47:55
Hockey, Russia. Youth championship,Ladya - Avto Ekaterinburg,power play goals,Over (2.5),3.20,5,0,11:48:02
Hockey, Russia. Youth championship,Reactor - Tolpar,,Over (6.5),1.30,10,1,11:48:02
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),1st quarter,Under (24),2.00,1,1,11:49:32
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),1st quarter,Under (23),2.03,1,1,11:49:34
Tennis, ATP. Dubai. Hard,,,Under (8.5),1.72,11,1,11:50:00
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),1st half,Win 2,1.70,7,1,11:50:06
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),1st quarter,Under (26),2.03,1,1,11:50:20
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),1st quarter,Under (25),2.07,4,1,11:50:27
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),1st half,1Х,2.02,3,1,11:50:35
Hockey, Russia. Youth championship,SKA-1946 - MHC Spartak Moscow,,Over (5.5),1.37,9,1,11:50:51
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),1st quarter,Over (25),1.83,2,1,11:51:01
Football, Nepal. Division 2,Nepal Army - Sankata Boys,,Under (2.5),1.48,16,1,11:51:02
Hockey, Russia. Youth championship,Ladya - Avto Ekaterinburg,,Over (9.5),1.98,5,1,11:51:20
Dota 2, OGA Dota PIT. China. Best of 3,Team Aster - Team MagMa,2nd map,Win 1,2.40,2,1,11:52:29
Tennis, ATP. Challenger. Pau,Gulbis E - Peniston R,1st set,Win 1,1.16,15,1,11:52:43
Hockey, Russia. Youth championship,Reactor - Tolpar,,Over (7.5),1.95,7,1,11:53:02
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),,Hand1 (+6.5),1.90,1,1,11:53:43
Hockey, U20. European Youth League,HTC-Nordic Hockey Academy U20 - Okanagan U20,2nd period,Over (3.5),2.10,3,1,11:54:10
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),2nd quarter,Under (24),1.93,1,1,11:54:25
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),,Over (104),1.76,1,1,11:54:53
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),,Over (103),1.75,2,1,11:55:02
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),,Over (3.5),1.80,6,1,11:55:28
Football, U19. Friendly Tournament,Metalac U19 - Partizan Beograd U19,,Under (3.5),1.68,27,2,11:56:12
Hockey, Russia. Youth championship,Almaz - Sahalinskie Akuly,,Under (2.5),1.50,8,2,11:56:22
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),1st half,Under (1.5),1.65,19,1,11:56:34
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),2nd quarter,Even total -no,1.90,3,1,11:57:02
Hockey, Russia. Youth championship,SKA-1946 - MHC Spartak Moscow,,Under (5.5),2.12,13,2,11:57:34
Hockey, Russia. Youth championship,Ladya - Avto Ekaterinburg,,Win 2,4.90,23,2,11:57:44
Hockey, Russia. Youth championship,SKA-1946 - MHC Spartak Moscow,,Under (6.5),1.98,12,3,11:58:35
Hockey, EUHL,UKF Nitra - UK Praha 2,,Win 2,2.15,2,1,11:58:36
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),,Under (97),1.93,1,1,11:59:18
Hockey, Russia. VHL. Play-offs. Round of 16. Best of 7,Metallurg Novokuzneck - Gornyak-UGMK,number of 2min penalty,Under (6.5),2.13,1,1,11:59:19
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),1st half,Over (1.5),2.35,18,1,11:59:31
Hockey, Russia. Youth championship,SKA-1946 - MHC Spartak Moscow,face offs,Over (52.5),1.30,1,0,11:59:33
Football, U19. Friendly Tournament,Metalac U19 - Partizan Beograd U19,,Over (3.5),2.40,11,2,11:59:38
Football, U19. Friendly Tournament,Metalac U19 - Partizan Beograd U19,,Over (3.5),2.40,11,2,11:59:38
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),,Under (99),1.90,2,1,11:59:45
Football, FIFA 22. CLA Europa League. 2x5 min.,Napoli (Quavo) - Real Sociedad (VoiD),1st half,Under (3.5),1.63,3,1,12:00:13
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),,Under (98),1.87,6,1,12:00:16
Hockey, Russia. Youth championship,SKA-1946 - MHC Spartak Moscow,,Under (7.5),1.82,7,1,12:00:25
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Toronto Maple Leafs (Gernaut),,Individual Total Under team2 (8.5),2.70,5,0,12:00:28
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),,Under (96),1.90,4,1,12:00:41
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),3rd quarter,Win 2,1.55,2,1,12:00:41
Hockey, Russia. Youth championship,Almaz - Sahalinskie Akuly,,Under (4.5),1.11,7,3,12:00:54
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),,Under (95),1.93,1,1,12:00:59
Tennis, ATP. Challenger. Pau,Gulbis E - Peniston R,1st set,Win 2,2.00,4,1,12:01:01
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),1st half,Draw,2.65,1,1,12:01:05
Football, Bulgaria. Cup of Amateur Football League,Lokomotiv Gorna Oryahovitsa - Lokomotiv Dryanovo,,Individual Total Under team1  (3.5),1.57,6,1,12:01:16
Snooker, European Masters. Best of 9,Wenbo L - Jones Duane,,Win 2,4.80,3,1,12:01:27
Hockey, U20. European Youth League,HTC-Nordic Hockey Academy U20 - Okanagan U20,,Under (7.5),1.68,3,1,12:01:31
Tennis, WTA. Doha. Hard,,,Hand2 (+2.5),1.33,5,1,12:01:34
Football, Denmark. Reserve League,Brondby (r) - Lyngby (r),,First goal from 1 to 15 mins - Yes,2.40,3,1,12:01:43
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Toronto Maple Leafs (Gernaut),,Over (9.5),2.15,2,0,12:01:44
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),,Under (3.5),1.65,18,1,12:02:44
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),3rd quarter,Over (24),1.75,2,1,12:02:46
Hockey, Russia. Youth championship,Ladya - Avto Ekaterinburg,,Win 1,10.50,24,1,12:02:52
Football, Syria. Division 1,Al Sahel Tartous - Morek,,Over (0.5),1.11,3,1,12:03:07
Football, Uganda. Cup,Wakiso Giants - Kyetume,1st half,Individual Total Over team1  (3.5),2.10,2,1,12:04:16
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (McQueen) - Russia (SLAMDUNKVV),3rd quarter,Over (21.5),1.90,1,1,12:04:22
Hockey, Russia. Youth championship,Ladya - Avto Ekaterinburg,,Over (8.5),8.50,7,1,12:04:32
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (Diamond) - Toronto Maple Leafs (Gernaut),,Individual Total Under team2 (7.5),2.80,1,0,12:04:37
Tennis, ATP. Challenger. Pau,Gulbis E - Peniston R,1st set,Hand2 (-1.5),1.90,4,1,12:04:56
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),1st half,Over (0.5),1.60,2,1,12:05:12
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),,Win 1,3.80,11,2,12:06:44
Football, Syria. Division 1,Al Sahel Tartous - Morek,,Win 1,1.95,5,1,12:06:52
Hockey, Russia. Youth championship,SKA-1946 - MHC Spartak Moscow,,Over (7.5),7.00,2,0,12:07:22
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),,Under (101),1.90,1,1,12:07:34
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (JoKeR) - Denver Nuggets (Shag),,Under (104),1.93,6,2,12:08:49
Football, Argentina. League Cup. Reserve,Banfield (r) - Gimnasia La Plata (r),1st half,Individual Total Over team2 (1.5),7.50,6,1,12:09:02
Hockey, EUHL,UKF Nitra - UK Praha 2,2nd period,Under (2.5),1.55,1,1,12:09:03
Hockey, U20. European Youth League,HTC-Nordic Hockey Academy U20 - Okanagan U20,2nd period,Under (3.5),1.47,2,1,12:09:10
Hockey, EUHL,,,Individual Total Over team1  (0.5),3.20,2,1,12:09:24
Hockey, Russia. Youth championship,Reactor - Tolpar,face offs,Under (44.5),1.94,7,1,12:09:36
Hockey, Belarus. League 1. Playoffs,Yunior Minsk - HK Sobol Bereza,,Under (7.5),2.55,18,3,12:10:13
Hockey, Russia. Youth championship,Ladya - Avto Ekaterinburg,overtime,Draw,2.35,22,0,12:11:08
Hockey, Russia. Youth championship,Ladya - Avto Ekaterinburg,overtime,12,1.65,2,0,12:11:46
Hockey, Russia. Youth championship,Reactor - Tolpar,number of 2min penalty,Over (5.5),2.03,4,1,12:12:15
Bandy, Russia. Superliga,Sibselmash - SKA-Neftyanik,,Hand1 (+3.5),1.94,2,1,12:12:36
Football, Argentina. League Cup. Reserve,Banfield (r) - Gimnasia La Plata (r),,Hand2 (0),2.02,5,1,12:13:05
Hockey, Belarus. League 1. Playoffs,Yunior Minsk - HK Sobol Bereza,,Individual Total Over team1  (5.5),2.80,4,1,12:13:17
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),1st half,Under (0.5),1.35,22,1,12:13:28
Football, FIFA 22. CLA Europa League. 2x5 min.,Napoli (Quavo) - RB Leipzig (Kit),,Draw,3.50,1,1,12:13:37
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Leicester City (ZSK) GremlinS - Venezia (LNN) LENIN,1st half,Draw,2.62,2,1,12:13:39
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),,Over (2.5),2.03,16,1,12:13:59
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Leicester City (ZSK) GremlinS - Venezia (LNN) LENIN,,Draw,3.65,1,1,12:14:12
Football, Uganda. Cup,Wakiso Giants - Kyetume,,Individual Total Over team1  (5.5),2.40,28,1,12:14:35
Football, Friendly,Union Saint-Gilloise - Deinze,,Win 1,6.00,12,1,12:14:42
Bandy, Russia. Superliga,Sibselmash - SKA-Neftyanik,,Under (11.5),1.72,5,1,12:16:06
Football, Uganda. Cup,Wakiso Giants - Kyetume,1st half,Under (4.5),1.50,14,1,12:16:09
Football, Uganda. Cup,Wakiso Giants - Kyetume,1st half,Over (4.5),2.45,12,1,12:17:07
Football, Uganda. Cup,Wakiso Giants - Kyetume,1st half,Individual Total Over team2 (1.5),4.50,8,1,12:18:09
Hockey, Belarus. League 1. Playoffs,Yunior Minsk - HK Sobol Bereza,,Individual Total Under team2 (2.5),1.42,2,1,12:18:12
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Leicester City (ZSK) GremlinS - Venezia (LNN) LENIN,,Over (7.5),2.03,3,1,12:18:13
Hockey, Russia. Youth championship,Ladya - Avto Ekaterinburg,penalty shootouts,Win 2,1.90,9,0,12:18:16
Football, Uganda. Cup,Wakiso Giants - Kyetume,,Over (6.5),1.85,21,1,12:18:40
Hockey, Russia. Youth championship,Reactor - Tolpar,number of 2min penalty,Under (4.5),2.07,4,1,12:18:43
Football, Bangladesh. League 2,Agrani Bank - Wari Club,,Win 2,4.10,7,2,12:18:47
Hockey, Belarus. League 1. Playoffs,Yunior Minsk - HK Sobol Bereza,,Over (7.5),2.35,32,2,12:19:46
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,2nd quarter,Under (35.5),1.82,7,1,12:20:20
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),,Under (2.5),1.80,19,1,12:20:21
Hockey, Russia. VHL. Play-offs. Round of 16. Best of 7,,,Under (4.5),1.87,12,2,12:20:45
Football, Syria. Division 1,Al Sahel Tartous - Morek,1st half,Win 1,2.90,17,1,12:21:07
Football, Syria. Division 1,Al Sahel Tartous - Morek,1st half,Over (0.5),2.00,8,1,12:21:29
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,1st quarter,Win 1,1.25,1,1,12:21:54
Football, Nepal. Division 2,Nepal Army - Sankata Boys,,Win 1,2.35,33,2,12:22:11
Football, U19. Friendly Tournament,Metalac U19 - Partizan Beograd U19,,Under (1.5),2.80,5,1,12:22:40
Hockey, Russia. Youth championship,Ladya - Avto Ekaterinburg,penalty shootouts,Win 1,1.90,15,0,12:23:29
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,,Hand2 (+22.5),1.95,2,1,12:24:03
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Leicester City (ZSK) GremlinS - Venezia (LNN) LENIN,,Win 1,3.40,4,1,12:24:15
Football, Nepal. Division 2,Nepal Army - Sankata Boys,,Over (2.5),1.65,10,3,12:24:22
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (JoKeR),,Under (108),1.85,6,1,12:24:23
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Leicester City (ZSK) GremlinS - Venezia (LNN) LENIN,,Win 2,6.00,3,2,12:24:23
Football, Uganda. Cup,Wakiso Giants - Kyetume,,Individual Total Under team2 (1.5),1.62,10,1,12:24:53
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,,Over (139.5),1.87,2,1,12:25:36
Football, Denmark. Reserve League,Brondby (r) - Lyngby (r),,Over (3.5),2.95,7,1,12:25:44
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (JoKeR),1st quarter,Under (21),1.95,3,1,12:25:53
Football, Syria. Division 1,Al Sahel Tartous - Morek,1st half,Under (0.5),1.58,7,1,12:26:08
Football, Bangladesh. League 2,Agrani Bank - Wari Club,1st half,Win 2,4.70,6,1,12:26:14
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (WakeUP) - Carolina Hurricanes (Diamond),,Under (5.5),1.96,2,1,12:26:18
Hockey, U20. Finland. Championship,,,Under (3.5),1.63,2,1,12:26:38
Football, Syria. Division 1,Al Sahel Tartous - Morek,1st half,Draw,1.48,12,1,12:27:09
Football, Denmark. Reserve League,Brondby (r) - Lyngby (r),1st half,Over (1.5),4.50,7,2,12:27:13
Football, U19. Friendly Tournament,Metalac U19 - Partizan Beograd U19,,Hand2 (-2.5),1.90,10,2,12:27:16
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,,Hand1 (-22.5),1.75,14,2,12:27:20
Hockey, Russia. VHL. Play-offs. Round of 16. Best of 7,Metallurg Novokuzneck - Gornyak-UGMK,number of 2min penalty,Over (10.5),2.23,1,1,12:27:50
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (JoKeR),2nd quarter,Over (25),1.72,1,1,12:28:09
Football, Bulgaria. Cup of Amateur Football League,Lokomotiv Gorna Oryahovitsa - Lokomotiv Dryanovo,1st half,Over (0.5),1.43,10,1,12:28:20
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (coldsiemens) - Toronto Maple Leafs (Gernaut),,Win 2,1.73,2,1,12:28:31
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Leicester City (ZSK) GremlinS - Venezia (LNN) LENIN,extra time,Win 1,4.50,1,0,12:28:32
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),,Win 2,1.45,15,1,12:28:46
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (JoKeR),,Under (94),1.87,1,1,12:28:52
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,,Over (138.5),1.80,5,1,12:28:52
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,OB.Neon - Team SMG,2nd map,Win 1,1.40,55,7,12:28:57
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (JoKeR),,Under (93),1.94,2,1,12:28:59
Football, Bulgaria. Cup of Amateur Football League,Lokomotiv Gorna Oryahovitsa - Lokomotiv Dryanovo,,Individual Total Under team1  (2.5),2.05,5,1,12:29:37
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,OB.Neon - Team SMG,2nd map,Win 2,4.70,16,4,12:29:58
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Leicester City (ZSK) GremlinS - Venezia (LNN) LENIN,extra time,Draw,2.93,3,0,12:30:05
Football, Uganda. Cup,Tepper - Iganga Young,1st half,Draw,2.15,4,1,12:30:47
Football, Bulgaria. Cup of Amateur Football League,Lokomotiv Gorna Oryahovitsa - Lokomotiv Dryanovo,,Win 1,1.04,11,2,12:31:18
Hockey, U20. European Youth League,HTC-Nordic Hockey Academy U20 - Okanagan U20,power play goals,Over (1.5),2.40,3,1,12:31:37
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,,Under (130.5),1.87,1,1,12:32:03
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (coldsiemens) - Toronto Maple Leafs (Gernaut),2nd period,Under (1.5),2.13,7,0,12:32:09
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,,Under (129.5),1.90,2,1,12:32:11
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Borisov (LEG) Manchester City - Sudilovsky (MEN) Olympique Marseille,,Draw,6.50,3,1,12:32:14
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (JoKeR),,Under (90),1.87,2,1,12:32:50
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,1st quarter,Under (27.5),1.93,1,1,12:33:00
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,1st quarter,Under (29.5),1.85,1,1,12:33:01
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (JoKeR),2nd quarter,Over (20),1.72,1,1,12:33:06
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (JoKeR),2nd quarter,Over (23),1.85,2,1,12:33:18
Tennis, ATP. Challenger. Pau,Gulbis E - Peniston R,,Win 2,1.62,10,3,12:33:19
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,1st quarter,Over (29.5),2.15,2,1,12:33:25
Volleyball, Kyrgyzstan. Bishkek Championship,Salam-Alik Bishkek - VV MVD,,Win 2,1.57,14,1,12:33:27
Football, Friendly,Union Saint-Gilloise - Deinze,,Win 2,5.10,26,4,12:33:46
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,,Hand2 (+21.5),1.80,2,1,12:33:47
Football, Bulgaria. Cup of Amateur Football League,Lokomotiv Gorna Oryahovitsa - Lokomotiv Dryanovo,1st half,Over (1.5),1.65,23,2,12:34:21
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,1st quarter,Under (26.5),2.20,1,1,12:34:37
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,,Hand2 (+17.5),1.87,4,1,12:35:12
Football, U19. Friendly Tournament,Metalac U19 - Partizan Beograd U19,,Under (2.5),1.80,29,3,12:35:17
Tennis, ATP. Challenger. Pau,Gulbis E - Peniston R,2nd set,Win 2,1.73,10,1,12:35:45
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (JoKeR),,Under (92),1.95,4,1,12:35:58
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (JoKeR),,Under (91),1.95,2,1,12:36:05
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (JoKeR),,Win 2,1.48,2,1,12:36:24
Football, Wom. Spain. University League,Polytechnic University of Valencia (w) - Universidad Catolica de Valencia (w),,Over (4.5),2.35,2,1,12:36:32
Volleyball, Kyrgyzstan. Bishkek Championship,Salam-Alik Bishkek - VV MVD,1st set,Hand2 (-8.5),1.95,5,1,12:37:24
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (coldsiemens) - Toronto Maple Leafs (Gernaut),,team2 win 0:3,3.60,3,1,12:37:33
Football, U19. Friendly Tournament,Metalac U19 - Partizan Beograd U19,,Over (2.5),1.97,23,2,12:37:47
Football, Bulgaria. Cup of Amateur Football League,Lokomotiv Gorna Oryahovitsa - Lokomotiv Dryanovo,1st half,Under (1.5),1.85,19,2,12:37:51
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,,Hand2 (+16.5),1.80,1,1,12:37:56
Basketball, Russia. ASB,RANHiGS Volgograd - VGSPU Volgograd,,Hand2 (+13.5),1.83,5,1,12:38:33
Volleyball, Kyrgyzstan. Bishkek Championship,Salam-Alik Bishkek - VV MVD,1st set,Hand1 (+7.5),1.87,2,1,12:38:51
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (JoKeR),3rd quarter,Under (23),1.87,1,1,12:39:08
Football, Friendly,Union Saint-Gilloise - Deinze,,Draw,6.90,5,1,12:39:10
Football, Bulgaria. Cup of Amateur Football League,Lokomotiv Gorna Oryahovitsa - Lokomotiv Dryanovo,1st half,Individual Total Over team1  (1.5),2.25,5,1,12:39:18
Football, Uganda. Cup,Wakiso Giants - Kyetume,1st half,Over (3.5),2.75,18,1,12:39:34
Football, Friendly,Union Saint-Gilloise - Deinze,,Over (5.5),3.15,4,0,12:39:41
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (T1TAN) - Dallas Mavericks (JoKeR),3rd quarter,Under (20),1.90,2,1,12:39:41
Volleyball, Wom. Belarus. Friendly Tournament,GrGMU Grodno (w) - BFU Kaliningrad (w),3rd set,Under (40.5),1.90,3,1,12:39:54
