Hockey, Russia. VHL,Lada - HC Tambov,,team1 win and total over  (4.5),2.05,2,0,12:55:34
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Zimbabwe,fouls,Over (31.5),1.85,3,0,13:00:00
Basketball, Saudi Arabia. Premier League,Deba - Al-Ittihad Jeddah,,Hand2 (-17.5),1.85,2,0,13:00:08
Table tennis, Russia. Liga Pro. A6. Moscow,Bystrushkin K - Kutuzov O,,Win 2,2.10,2,0,13:02:15
Football, Cyprus. 1st division,Doxa Katokopias - FC Paphos,throw-ins,Hand1 (+2.5),1.85,1,0,13:04:18
Football, Cyprus. 1st division,Doxa Katokopias - FC Paphos,throw-ins,Hand1 (0),1.99,2,0,13:06:13
Football, Africa Cup of Nations. Cameroon. Group stage,Comoros - Gabon,corners,Win 1,3.15,4,0,13:08:20
Football, Cyprus. 1st division,Omonia Nicosia - Olympiacos Nicosia,corners,Win 2,4.70,1,0,13:10:42
Table tennis, Belarus. League Pro A15. Minsk,Kozlov A - Zaprudskii G,,Win 1,1.72,2,0,13:17:11
Basketball, Saudi Arabia. Premier League,Al Wehda - Al Ansar,,Win 2,3.10,2,0,13:20:42
Basketball, Russia. Superliga. 1st division,CSKA 2 - Novosibirsk,,Win 2,2.65,4,0,13:21:13
Football, India. Superleague,Mumbai City - Bengaluru,fouls,Hand2 (-2.5),1.85,1,0,13:22:03
Basketball, NBA. Regular season,Houston Rockets - Philadelphia 76ers,3-points made,Hand1 (0),1.96,1,0,13:22:45
Basketball, VTB League. Regular season,Zenit Spb - CSKA,,Under (160.5),1.90,2,0,13:23:53
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Dynamo-Ak Bars (w),,Win 2,1.10,1,0,13:29:45
Bandy, Russia. Superliga,Uralskyi Trubnik - Start,,Hand2 (0),1.37,3,0,13:32:15
Bandy, Russia. Superliga,Ak Bars-Dynamo - Kuzbass,,Over (9.5),1.85,2,0,13:32:15
Volleyball, Russia. Superleague,Fakel Novyi Urengoy - Belogorie Belgorod,aces,Under (11.5),1.60,1,0,13:41:16
Basketball, Lithuania. LKL,Siauliai - Dzukija,,Under (163.5),1.85,3,0,13:42:36
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Dynamo-Ak Bars (w),aces,Hand2 (-1.5),1.85,1,0,13:44:12
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Ghana,fouls,Over (32.5),1.85,6,0,13:44:51
Football, India. Superleague,Mumbai City - Bengaluru,,Over (1.5),1.12,1,0,13:44:51
Hockey, Russia. VHL,,,Win 1,5.50,23,0,13:48:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Ovechkin S - Duka A,,Win 1,1.85,4,0,13:50:23
Basketball, Turkey. League 2,Tesvikiye SK - Pizza Bulls Cedi Osman Basket,,Win 1,1.77,8,0,13:50:24
Basketball, Lithuania. LKL,Pieno Zvaigzdes - Nevezis Kedainiai,,Under (165.5),1.85,20,0,13:50:34
Table tennis, Russia. Liga Pro. A6. Moscow,Kutuzov O - Shirshov V,,Win 1,1.43,2,0,13:51:16
Football, Italy. Serie A,Torino - Fiorentina,,Hand2 (-1),3.70,11,0,13:54:18
Basketball, Turkey. League 2,Tesvikiye SK - Pizza Bulls Cedi Osman Basket,,Win 2,1.94,32,0,13:54:44
Tennis, ATP. Challenger. Forli 2,Quiroz R - Draper J,,Win 1,3.00,1,0,13:56:06
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Ghana,shots on goal,Under (7.5),2.32,1,0,13:56:34
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Dynamo-Ak Bars (w),1st set,Win 2,1.30,2,0,13:57:20
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Fantastic Five - Nemiga Gaming,1st map,Over (50.5),1.83,2,0,14:00:24
Bandy, Russia. Superliga,Uralskyi Trubnik - Start,,Over (8.5),2.00,4,0,14:00:24
Handball, European Championship. Hungary-Slovakia. Preliminary round,Serbia - Ukraine,,Х2,2.55,3,0,14:02:11
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Dynamo-Ak Bars (w),service errors,Hand2 (-1.5),1.75,1,0,14:02:45
Tennis, ATP. Challenger. Blumenau,De Lima M A - Rosenkranz M,,Hand1 (+6.5),2.85,2,0,14:03:09
Basketball, Jordan. Premier League,Al-Jalil - Ortodoks,,Over (145.5),1.85,2,0,14:03:35
Table tennis, Russia. Liga Pro. A5. Moscow,Kulikov S - Muslikov S,,Win 1,1.85,2,0,14:05:45
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Kutuzov O,,Win 2,1.50,2,0,14:05:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Grebenyuk B,,Win 1,2.40,2,0,14:05:48
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Dynamo-Ak Bars (w),,Hand2 (-15.5),1.90,3,0,14:06:13
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Dynamo-Ak Bars (w),service errors,Hand2 (-0.5),1.85,4,0,14:07:09
Football, Italy. Serie A,Torino - Fiorentina,fouls,Over (28.5),1.80,6,0,14:08:28
Volleyball, Wom. Turkey. League 2,Maliye Okullari (w) - Kalecik Bld Spore Mektebi (w),,Win 1,3.55,6,0,14:15:43
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Dynamo-Ak Bars (w),,Hand1 (+15.5),1.93,1,0,14:18:19
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Ghana,shots on goal,Under (8.5),1.75,5,0,14:20:24
Bandy, Russia. Superliga,Ak Bars-Dynamo - Kuzbass,,1Х,1.32,5,0,14:23:04
Basketball, NBA. Regular season,Sacramento Kings - Cleveland Cavaliers,1st quarter,Over (55.5),2.17,1,0,14:27:01
Basketball, NBA. Regular season,New-York Knicks - San Antonio Spurs,1st quarter,Over (54.5),2.20,2,0,14:27:56
Tennis, Men. Australian Open. Qualification,Tomic B - Safiullin R,1st set,Win 2,1.35,8,0,14:29:02
Basketball, Russia. Superliga. 1st division,CSKA 2 - Novosibirsk,,Individual Total Over team1  (82.5),1.85,1,0,14:29:25
Basketball, Wom. European League,Kibirkstis-MRU (w) - Olimpia Grodno (w),,Win 1,1.09,1,0,14:33:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Duka A - Khanevskii A,,Win 2,1.85,7,0,14:33:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Orlov A - Ovechkin S,,Win 1,1.55,9,0,14:37:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Grebenyuk B,,Win 2,1.50,6,0,14:37:20
Hockey, KHL,Kunlun Red Star - Traktor,number of 2min penalty,Win 1,1.84,1,0,14:39:10
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Dynamo-Ak Bars (w),service errors,Hand1 (+2.5),1.95,5,0,14:43:18
Hockey, NHL,Florida Panthers - Vancouver Canucks,,Win 1,1.77,4,0,14:43:46
Badminton, Wom. India Open. India,Katethong S - Das Rituparna,,Hand2 (+8.5),1.85,1,0,14:47:02
Basketball, NBA. Regular season,Detroit Pistons - Uta Jazz,,Hand2 (-9.5),1.65,3,0,14:48:57
Basketball, Russia. Superliga. 1st division,CSKA 2 - Novosibirsk,,Over (159.5),1.85,12,0,14:51:31
Basketball, Russia. Superliga. 1st division,CSKA 2 - Novosibirsk,,Over (161.5),1.85,1,0,14:51:40
Football, Italy. Serie A,Torino - Fiorentina,shots on goal,Under (9.5),1.59,2,0,14:51:40
Basketball, Wom. European League,Kibirkstis-MRU (w) - Olimpia Grodno (w),,Over (124.5),1.85,2,0,14:52:14
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Dynamo-Ak Bars (w),1st set,Hand2 (-4.5),1.98,2,0,14:54:59
Tennis, Wom. Australian Open. Qualification,Perrin C - Bjorklund Mirjam,,Win 2,1.70,1,0,14:56:00
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Samara-2,,Win 1,1.21,2,0,14:56:13
Counter-Strike, BACK TO BACK Tournament.  Best of 3,EC Kyiv  - Lynn Vision,,Win 1,1.75,15,0,14:57:22
Basketball, Russia. Superliga. 1st division,CSKA 2 - Novosibirsk,,Win 1,1.42,6,0,14:57:50
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Dynamo-Ak Bars (w),aces,Under (9.5),1.60,1,0,14:57:50
Basketball, Russia. Superliga. 1st division,CSKA 2 - Novosibirsk,,Individual Total Over team1  (84.5),1.94,2,0,14:58:58
Counter-Strike, BACK TO BACK Tournament.  Best of 3,EC Kyiv  - Lynn Vision,1st map,Win 2,1.94,8,0,15:00:19
Counter-Strike, BACK TO BACK Tournament.  Best of 3,EC Kyiv  - Lynn Vision,,Win 2,1.95,11,0,15:00:19
Tennis, Men. Futures. Tunisia. Qualification,Tsarapkin E - Brun T G,,Win 1,1.30,10,0,15:01:55
Football, Spain. Premier League,Espanyol - Elche,yellow cards,Under (3.5),3.05,4,0,15:11:22
Football, England. Cup. Third round,Manchester Un - Aston Villa,yellow cards,Under (2.5),2.77,6,0,15:11:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Urodov D - Rakhmanovskii V,,Over (75.5),1.82,1,0,15:11:40
Football, U23. England. Premier League 2. Division 2,Nottingham Forest U23 - Fulham U23,,Win 2,1.85,10,0,15:12:09
Football, Italy. Serie A,Torino - Fiorentina,,Win 2,2.45,3,0,15:16:00
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Dukhin M,,Under (76.5),1.80,2,0,15:17:38
Tennis, Wom. ITF. Great Britain. Qualification,Jones Giorgie - Davies F,,Win 2,2.35,8,0,15:22:15
Counter-Strike, Dust2.dk Ligaen. Best of 1,Linx Legacy Esport - SERA Esport,,Win 1,1.73,24,0,15:24:49
Football, Africa Cup of Nations. Cameroon. Group stage,,,Hand1 (+2.5),1.55,2,0,15:25:17
Table tennis, Czech Republic. League Pro A12. Liberec,Silhan Josef - Ruzicka Ji,,Win 1,1.65,5,0,15:29:21
Football, Italy. Serie A,Torino - Fiorentina,fouls,1Х,1.14,3,0,15:31:05
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Over (7.5),2.70,1,0,15:32:24
Tennis, Wom. ITF. Great Britain. Qualification,Smith H - Amos A,,Win 1,1.72,2,0,15:35:26
Alpine ski, Women. World Cup. Austria. Slalom. Who is higher?,Hector S - Truppe K,,Win 2,1.95,3,0,15:36:21
Football, U20. Brazil. Copa Sao Paulo,Juventus Sao Paulo U20 - Brazil Alagoas U20,1st half,Over (2.5),5.30,1,0,15:36:44
Basketball, Balkan League,Levski Lukoil - Maccabi Haifa,,Win 1,2.15,2,0,15:37:50
Football, Italy. Serie A,Torino - Fiorentina,corners,Over (7.5),1.30,2,0,15:38:48
Football, Italy. Serie A,Torino - Fiorentina,total shots,Under (24.5),1.75,8,0,15:39:02
Hockey, KHL,Kunlun Red Star - Traktor,shots on goal,Individual Total Over team2 (42.5),1.67,2,0,15:39:34
Hockey, Russia. VHL,HC Ryazan - Rubin,,Win 2,1.60,1,0,15:40:59
Basketball, NBA. Regular season,Detroit Pistons - Uta Jazz,3-points made,Individual Total Over team2 (14.5),1.95,1,0,15:42:01
Football, Italy. Serie A,Torino - Fiorentina,fouls,Over (30.5),1.96,4,0,15:43:09
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Enisey-2,,Over (154.5),1.85,7,0,15:43:10
Handball, Wom. Poland. League 1,UKS Dziewiatka Legnica (w) - KPR Ruch Chorzow (w),,Over (57.5),1.85,1,0,15:44:00
Football, Italy. Serie A,,,Hand2 (0),1.90,3,0,15:47:58
Football, England. Cup. Third round,Manchester Un - Aston Villa,,Over (2.5),1.74,3,0,15:48:10
Handball, Wom. Poland. League 1,UKS Dziewiatka Legnica (w) - KPR Ruch Chorzow (w),,Over (58.5),1.77,1,0,15:52:04
Tennis, ATP. Challenger. Blumenau,Gimeno Valero C - Villanueva G,1st set,Under (8.5),3.20,4,0,15:52:04
Tennis, ATP. Challenger. Blumenau,Boscardin Dias P - Casanova H,1st set,Under (8.5),3.40,9,0,15:52:57
Counter-Strike, WePlay Academy League. Best of 1,FURIA Academy - Team Spirit Academy,,Win 1,2.65,10,0,15:55:39
Football, Italy. Serie A,Torino - Fiorentina,corners,Individual Total Over team1  (3.5),1.34,2,0,15:58:54
Table tennis, Challenger Series,Mühlbach C - Douin A,,Win 1,1.53,2,0,16:05:49
Handball, Sweden. League 2,AIK Handboll - IFK Tumba HK,,Over (62.5),1.85,2,0,16:18:35
Table tennis, Czech Republic. League Pro A14. Liberec,Sulava L - Jirous Z,,Win 2,1.30,1,0,16:19:34
Basketball, Lithuania. LKL,Siauliai - Dzukija,,Hand1 (-7.5),1.85,5,0,16:20:29
Tennis, Men. Australian Open. Qualification,Olivo R - Fratangelo B,,Win 1,4.40,3,0,16:20:46
Hockey, KHL,,,Over (22.5),2.10,4,0,16:21:39
Table tennis, Belarus. League Pro A15. Minsk,Kolos M - Busov M,,Win 1,1.57,1,0,16:25:37
Volleyball, Czech. Championship,Odolena Voda - Usti nad Labem,,Win 2,2.52,3,0,16:26:36
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Samara-2,,Over (142.5),1.85,2,0,16:30:24
Tennis, WTA. Adelaida 2. Hard,Inglis M - Kovinic D,1st set,Hand1 (-1.5),2.15,1,0,16:33:17
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Petrov A,,Win 1,1.40,2,0,16:34:37
Counter-Strike, Dust2.dk Ligaen. Best of 1,CEPTER BITSKINS - AGF,,Win 1,1.95,1,0,16:38:13
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,CHILLAX - Team Bald Reborn,1st map,Win 2,1.90,8,0,16:48:32
Football, Africa Cup of Nations. Cameroon. Group stage,Comoros - Gabon,throw-ins,Under (46.5),1.85,8,0,16:49:45
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Samara-2,,Hand1 (-9.5),1.85,4,0,16:50:12
Football, Africa Cup of Nations. Cameroon. Group stage,Comoros - Gabon,fouls,Over (28.5),1.85,6,0,16:50:39
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Samara-2,,Hand1 (-10.5),1.85,3,0,16:50:39
Football, Turkey. Superleague,,,Over (2.5),2.23,5,0,16:51:07
Football, Turkey. Superleague,Fenerbahce - Adana Demirspor,offsides,Over (4.5),1.80,13,0,16:51:07
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Samara-2,,Hand1 (-11.5),1.85,2,0,16:51:07
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - FURIA Academy,,Win 2,3.20,2,0,16:51:08
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (22.5),1.88,2,0,16:51:31
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Samara-2,,Hand1 (-12.5),1.85,2,0,16:51:31
Basketball, Bulgaria. Championship,Balkan - Beroe,,Hand1 (-14.5),2.03,3,0,16:51:45
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Samara-2,,Hand1 (-13.5),1.85,4,0,16:52:24
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Samara-2,,Hand1 (-14.5),1.85,2,0,16:53:06
Basketball, Bulgaria. Championship,Balkan - Beroe,,Hand1 (-15.5),2.03,2,0,16:56:54
Hockey, Czech. League 2,Kobra Praha - Tabor,,Over (6.5),2.00,16,0,16:56:55
Basketball, Bulgaria. Championship,Balkan - Beroe,,Hand1 (-16.5),2.07,1,0,16:57:47
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - FURIA Academy,,Hand1 (-4.5),1.75,1,0,16:58:34
Basketball, NBA. Regular season,Houston Rockets - Philadelphia 76ers,3-points made,Over (26.5),1.85,1,0,17:04:52
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Zhurba N,,Win 2,1.64,1,0,17:04:52
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Okura - Ambush,,Win 2,1.92,5,0,17:05:28
Basketball, NBA. Regular season,Portland Trail Blazers - Brooklyn Nets,3-points made,Individual Total Under team2 (10.5),2.02,4,0,17:05:48
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Girevenkov A,,Under (75.5),1.75,1,0,17:25:41
Tennis, Men. Australian Open. Qualification,Escobedo E - Celikbilek A,,Win 1,1.46,1,0,17:28:22
Basketball, NBA. Regular season,Houston Rockets - Philadelphia 76ers,,Over (227.5),1.85,7,0,17:29:37
Basketball, LUB. Uruguay,Defensor Sporting - Bigua de la Villa Biarritz,,Hand1 (+7.5),1.85,1,0,17:30:09
Basketball, China. CBA,Zhejiang Lions - Tianjin Pioneers,1st quarter,Over (47.5),1.75,2,0,17:30:38
Table tennis, Challenger Series,Dupont B - Teodoro G,,Win 2,2.10,5,0,17:33:22
Basketball, NBA. Regular season,Portland Trail Blazers - Brooklyn Nets,fouls,Win 1,1.85,2,0,17:38:14
Basketball, Island. Premier League,Thor AK - Tindastoll,,Individual Total Over team2 (88.5),1.82,2,0,17:38:37
Handball, Sweden. League 2,AIK Handboll - IFK Tumba HK,,Win 1,3.30,1,0,17:42:29
Table tennis, Belarus. League Pro A15. Minsk,Kolos M - Kozlov A,,Win 2,2.20,2,0,17:44:14
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (12.5),1.57,2,0,17:48:54
Table tennis, Belarus. League Pro A15. Minsk,Busov M - Kozlov A,,Win 2,1.75,2,0,17:49:36
Basketball, South Korea KBL,Dongbu Promy - KCC Egis,,Hand1 (-4.5),1.90,7,0,17:50:16
Hockey, NHL,Washington Capitals - Boston Bruins,number of 2min penalty,Hand2 (0),1.67,1,0,17:52:33
Handball, Sweden. League 2,AIK Handboll - IFK Tumba HK,,Under (62.5),1.85,5,1,17:53:15
Basketball, Island. Premier League,Thor AK - Tindastoll,,Individual Total Over team2 (89.5),1.88,2,0,17:53:18
Dota 2, Dota Pro Circuit. South America. Lower Division. Best of 3,Infinity Esports - Wolf Team,,Win 2,3.00,4,0,17:53:23
Tennis, ATP. Adelaide 2. Hard,Bolt A - Johnson S,1st set,Over (8.5),1.30,5,0,17:54:21
LoL, Northern LoL Championship. Best of 1,Bifrost - MnM Gaming,,Win 2,3.03,2,0,17:55:54
Football, U20. Brazil. Copa Sao Paulo,Confianca Paraiba U20 - Ponte Preta U20,,Win 1,29.00,3,0,17:56:03
Football, U20. Brazil. Copa Sao Paulo,Matonense U20 - Fluminense Rio de Janeiro U20,,Win 1,20.00,1,0,17:56:03
Football, U20. Brazil. Copa Sao Paulo,Confianca Paraiba U20 - Ponte Preta U20,1st half,Win 1,21.00,1,0,17:56:11
Football, U20. Brazil. Copa Sao Paulo,Matonense U20 - Fluminense Rio de Janeiro U20,1st half,Win 1,19.00,1,0,17:56:12
Tennis, Men. Australian Open. Qualification,Couacaud E - Ilkel C,,Win 2,2.10,4,0,17:57:23
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Tsitselskii A,,Win 2,1.85,7,0,17:59:00
Counter-Strike, Dust2.dk Ligaen. Best of 1,AGF - Brondby eSport,,Win 2,3.60,2,0,18:00:25
Football, Portugal. Premier League,Gil Vicente - Vitoria Guimaraes,throw-ins,Over (44.5),1.85,1,0,18:00:34
Football, Spain. Premier League,Espanyol - Elche,,Win 1,1.77,8,0,18:00:48
Counter-Strike, WePlay Academy League. Best of 1,VP.Prodigy - Eternal Fire Academy,,Win 2,2.65,8,0,18:02:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Urodov D,,Win 2,1.85,9,0,18:02:35
Basketball, NBA. Regular season,Sacramento Kings - Cleveland Cavaliers,fouls,Under (38.5),1.85,2,0,18:04:13
Basketball, NBA. Regular season,Boston Celtics - Indiana Pacers,rebounds,Individual Total Over team2 (41.5),1.67,1,0,18:04:17
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Okura - Ambush,,Score - 0:2,3.00,2,0,18:05:32
Football, England. Cup. Third round,Manchester Un - Aston Villa,throw-ins,Over (41.5),2.10,2,0,18:06:24
Football, Spain. Premier League,Espanyol - Elche,,Win 2,5.00,6,0,18:06:25
Football, Spain. Premier League,Espanyol - Elche,,Hand1 (-1),2.40,3,0,18:07:46
Football, England. Cup. Third round,Manchester Un - Aston Villa,fouls,Over (23.5),2.65,5,0,18:13:52
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Girevenkov A,,Over (75.5),1.85,5,0,18:14:51
Football, Spain. Premier League,Espanyol - Elche,fouls,Win 2,1.68,32,0,18:15:08
Football, Spain. Premier League,Espanyol - Elche,,Over (3),2.40,16,0,18:15:11
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Okura - Ambush,,Win 1,2.00,8,0,18:15:35
Football, Africa Cup of Nations. Cameroon. Group stage,Comoros - Gabon,,Win 2,2.50,36,0,18:15:35
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Okura - Ambush,1st map,Win 2,1.73,15,0,18:24:27
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Okura - Ambush,,Score - 2:1,3.90,18,0,18:24:30
Basketball, Island. Premier League,Thor AK - Tindastoll,,Over (168.5),1.80,6,0,18:25:39
Basketball, Poland. Extra-liga,Zielona Gora - King Szczecin,,Under (170.5),1.85,3,0,18:29:21
Basketball, Island. Division 1,Hrunamenn/Laugdælir - Skallagrímur,,Over (172.5),1.73,13,0,18:33:01
Football, Spain. Premier League,Espanyol - Elche,shots on goal,Over (7.5),1.80,1,0,18:33:23
Basketball, Island. Premier League,Thor AK - Tindastoll,,Over (167.5),1.73,23,0,18:33:29
Football, Portugal. Premier League,Gil Vicente - Vitoria Guimaraes,fouls,Individual Total Over team1  (13.5),1.65,5,0,18:33:29
Football, Africa Cup of Nations. Cameroon. Group stage,Comoros - Gabon,shots on goal,Over (7.5),2.33,2,0,18:33:29
Basketball, Poland. Extra-liga,Zielona Gora - King Szczecin,,Under (168.5),1.90,21,0,18:33:52
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Girevenkov A,,Win 1,2.12,4,0,18:33:53
Basketball, NCAA,South Carolina State (stud) - Morgan State (stud),,Win 1,1.77,4,0,18:33:53
Football, Spain. Premier League,Espanyol - Elche,total shots,Under (25.5),1.96,4,0,18:39:57
Hockey, KHL,Home - Away,,Over (20.5),1.80,5,0,18:40:16
Football, Africa Cup of Nations. Cameroon. Group stage,Comoros - Gabon,throw-ins,Over (46.5),1.85,2,0,18:40:16
Table tennis, Russia. Liga Pro. A5. Moscow,Dukhin M - Alekseev A,,Hand1 (-6.5),1.82,4,0,18:47:40
Basketball, Brasilia. NBB,ABCD Rio Claro - Sao Paulo FC,,Hand1 (+7.5),1.85,2,0,18:51:25
Mix fights, MMA. KSW,Sebastian Rajewski - Niklas Backstrom,,Win 1,1.40,9,0,18:53:49
Basketball, NCAA,Alabama A&M (stud) - Jackson State (stud),,Under (117.5),1.77,7,0,18:53:54
Football, Africa Cup of Nations. Cameroon. Group stage,Comoros - Gabon,,1Х,1.65,1,0,18:56:20
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - VP.Prodigy,,Over (26.5),1.80,1,0,18:57:12
Football, England. Cup. Third round,,,Over (5.5),3.55,8,0,18:58:34
Volleyball, Wom. Netherlands. Championship,FAST (w) - TT Papendal/Arnhem (w),,Win 1,3.40,14,0,18:58:42
Basketball, Argentina. La Liga,Estudiantes de Tucuman - Villa San Martin,,Hand2 (+2.5),1.90,5,0,19:02:39
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyin A,,Win 2,1.85,9,0,19:02:39
Basketball, Argentina. Liga de Desarrollo,Union de Formosa (young) - Quimsa (youth),,Win 2,1.88,6,0,19:02:47
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - VP.Prodigy,,Hand2 (-2.5),1.85,1,0,19:02:47
Football, India. Championship. Manipur,Dimapur Road Athletic - Yarkhok United,,Win 2,1.80,8,0,19:02:58
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - VP.Prodigy,,Win 1,2.15,3,0,19:03:19
Basketball, NBA. Gameday summary,Home - Away,,Hand2 (-25.5),1.85,3,0,19:06:33
Basketball, NBA. Regular season,Sacramento Kings - Cleveland Cavaliers,fouls,Hand1 (0),1.80,1,0,19:07:01
Hockey, NHL,Los Angeles Kings - New York Rangers,shots on goal,Win 2,6.00,9,0,19:09:44
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - VP.Prodigy,,Win 2,1.55,7,0,19:11:26
Tennis, Men. Australian Open. Qualification,Collarini A - Kolar Z,,Win 2,1.40,4,0,19:11:36
Tennis, Wom. Australian Open. Qualification,Tomova V - Papamichail D,,Win 1,1.45,3,0,19:11:45
Football, U20. Brazil. Copa Sao Paulo,Palmas U20 - Retro Brasil U20,,Win 1,8.50,5,0,19:16:25
Football, U20. Brazil. Copa Sao Paulo,Confianca Paraiba U20 - Ponte Preta U20,,1Х,6.80,7,0,19:16:25
Football, England. Cup. Third round,Manchester Un - Aston Villa,1st half,Over (0.5),1.32,2,0,19:16:25
Football, England. Cup. Third round,Manchester Un - Aston Villa,to hit the woodwork,Win 2,6.20,1,0,19:17:49
Tennis, ATP. Challenger. Blumenau. Qualification,Burruchaga R A - Huertas del Pino C,,Win 1,1.52,5,0,19:20:10
Football, Spain. Premier League,,,Win 1,1.80,1,0,19:25:05
Tennis, Wom. Australian Open. Qualification,Tomova V - Papamichail D,,Win 2,2.55,3,0,19:26:52
Tennis, Men. Australian Open. Qualification,Broady L - Zuk Kacper,,Win 2,2.35,6,0,19:26:54
Basketball, NCAA,South Carolina State (stud) - Morgan State (stud),,Win 2,1.94,2,0,19:28:23
Football, Spain. Premier League,,,Over (4.5),3.30,2,0,19:31:21
Football, India. Championship. Manipur,Dimapur Road Athletic - Yarkhok United,,Hand2 (-1),2.10,2,0,19:31:46
Football, Spain. Premier League,,,Under (18.5),1.85,2,0,19:31:52
Table tennis, Czech Republic. League Pro A14. Liberec,Veselka J - Kucirek O,,Win 1,1.53,1,0,19:35:22
Football, Portugal. Premier League,Gil Vicente - Vitoria Guimaraes,fouls,Win 2,1.70,1,0,19:36:51
Football, Spain. Segunda Division,Oviedo - Eibar,offsides,Hand1 (0),1.41,2,0,19:37:12
Football, Spain. Premier League,Espanyol - Elche,fouls,Over (24.5),1.75,5,0,19:37:14
Football, Spain. Segunda Division,Oviedo - Eibar,goal kicks,Under (16.5),1.85,2,0,19:38:52
Football, England. Cup. Third round,Manchester Un - Aston Villa,corners,Over (10.5),1.80,2,0,19:38:52
Basketball, NBA. Regular season,Detroit Pistons - Uta Jazz,3-points made,Win 2,1.40,2,0,19:40:05
Basketball, NBA. Regular season,Charlotte Hornets - Milwaukee Bucks,rebounds,Win 2,1.47,3,0,19:40:06
Football, Spain. Premier League,Espanyol - Elche,corners,Over (9.5),2.07,6,0,19:40:29
Hockey, AHL,Toronto Marlies - Springfield Thunderbirds,,Hand1 (0),1.85,2,0,19:42:14
Football, England. Cup. Third round,Manchester Un - Aston Villa,offsides,Over (3.5),2.52,2,0,19:43:33
Football, England. Cup. Third round,Manchester Un - Aston Villa,shots on goal,Over (10.5),2.62,11,0,19:48:14
Football, England. Cup. Third round,Manchester Un - Aston Villa,1st half,Over (1.5),2.45,1,0,19:51:12
Football, Italy. Serie A,Cagliari - Bologna,offsides,Over (3.5),1.87,1,1,19:51:56
Football, Portugal. Premier League,Gil Vicente - Vitoria Guimaraes,fouls,Hand2 (-1.5),1.96,1,0,19:52:21
Football, Spain. Premier League,Espanyol - Elche,fouls,Individual Total Over team2 (11.5),1.43,5,0,19:53:39
