Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Over (200.5),1.83,3,1,09:53:05
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Young Boys (Poma322) - Cologne (BMS) Erikiano1,,Hand2 (-2.5),3.10,2,1,09:53:07
Football, Czech. League 3,Slovacko 2 - Vrchovina,,Under (2.5),1.88,10,2,09:53:14
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Win 2,1.12,24,3,09:53:15
Football, U19. Romania. Championship,Sepsi Sfantu Gheorghe U19 - Academica Clinceni U19,,Hand2 (-3.5),2.40,7,1,09:53:26
Football, Germany. Oberliga. Bremen,ESC Geestemunde - Bremer,,1Х,2.95,8,1,09:53:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester City (GAN1N) - Chelsea (HASTA_LA_VISTA),,Draw,4.15,1,1,09:53:33
Futsal, England. Championship,Worcester - Birmingham WLV,,Hand1 (0),1.83,3,0,09:53:37
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Hand1 (+9.5),1.90,5,1,09:53:54
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Young Boys (Poma322) - Cologne (BMS) Erikiano1,,1Х,7.50,2,1,09:54:16
Football, Czech. League 4,Opava 2 - Frenstat pod Radhostem,,Over (8.5),1.65,8,2,09:54:28
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,,Hand2 (-1.5),1.83,1,0,09:55:10
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Over (203.5),1.87,1,1,09:55:14
Football, Estonia. League 2,Levadia Tallinn 2 - FC Parnu,1st half,Win 1,1.42,7,2,09:55:20
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,2nd set,Win 2,1.48,8,1,09:55:29
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Over (204.5),1.83,2,1,09:55:34
Field hockey, Wom. Russia Cup,Sverdlovsk region (w) - SPB UOR-2 (w),3rd quarter,Under (1.5),1.54,2,1,09:55:51
Football, Czech. League 4,Opava 2 - Frenstat pod Radhostem,,Over (9.5),1.75,6,1,09:56:00
Football, U19. Romania. Championship,LPS Buzau U19 - Voluntari U19,,Over (5.5),2.65,2,1,09:56:07
Football, Estonia. League 2,Levadia Tallinn 2 - FC Parnu,,Hand1 (-2.5),1.75,2,1,09:56:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester City (GAN1N) - Chelsea (HASTA_LA_VISTA),,Win 2,1.90,10,3,09:56:30
Football, Slovakia. League 2,Samorin - Petrzalka,,Win 1,2.90,1,1,09:56:31
Football, Czech. Regional League,Sapeli Polna - Okrisky,,Individual Total Over team2 (1.5),1.82,5,1,09:56:48
Football, U19. Romania. Championship,Kids Tampa Brasov U19 - Ripensia Timisoara U19,,Win 2,1.85,9,1,09:56:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester City (GAN1N) - Chelsea (HASTA_LA_VISTA),,Hand2 (-1.5),1.82,1,1,09:56:55
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Over (208.5),1.87,3,1,09:56:59
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,2nd set,Over (45.5),1.23,7,1,09:57:15
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Over (207.5),1.83,1,1,09:57:21
Football, Slovakia. League 2,Samorin - Petrzalka,,Under (0.5),2.10,7,1,09:57:31
Field hockey, Wom. Russia Cup,Dynamo Elektrostal (w) - COP Moskomsport (w),3rd quarter,Hand2 (0),4.50,5,1,09:57:42
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Over (206.5),1.87,1,1,09:57:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Soufee) - Chicago Blackhawks (Volchok),1st period,Under (0.5),2.13,4,1,09:58:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Soufee) - Chicago Blackhawks (Volchok),,Over (2.5),1.65,3,1,09:58:02
Football, Czech. League 4,Opava 2 - Frenstat pod Radhostem,,Over (10.5),1.85,1,1,09:58:30
Football, Czech. League 4,Havirov - Frydlant nad Ostravici,,Under (3.5),1.18,18,1,09:58:32
Football, Wom. Austria. Bundesleague,Austria Wien (w) - Vorderland (w),,team1 win 2:0,3.70,6,1,09:58:34
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,2nd set,Hand2 (+3.5),1.45,1,0,09:58:45
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Over (209.5),1.80,2,1,09:58:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Soufee) - Chicago Blackhawks (Volchok),,Hand1 (0),1.77,6,1,09:58:45
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,2nd set,Hand1 (-2.5),2.35,3,0,09:59:15
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,,Under (187.5),1.83,2,1,09:59:24
Football, Czech. League 4,Havirov - Frydlant nad Ostravici,,Hand2 (-2.5),1.05,6,0,09:59:28
Football, Wom. Russia. Championship,Ryazan VDV (w) - Lokomotiv Moscow (w),,Under (3.5),1.15,8,0,09:59:41
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Belgium (CYBER_LEXA96) - Italy (SPASGREY),,Win 1,2.75,1,1,10:00:01
Football, Wom. Russia. Championship,Ryazan VDV (w) - Lokomotiv Moscow (w),,team2 win 0:2,1.90,4,0,10:00:11
Football, Czech. League 3,Slovacko 2 - Vrchovina,,Over (2.5),3.00,7,0,10:00:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Soufee) - Chicago Blackhawks (Volchok),1st period,Over (0.5),3.35,2,1,10:00:20
Futsal, U20. Hungary. Championship,Kelen U20 - 5 Stars U20,,1Х,1.94,1,1,10:00:20
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Over (210.5),1.72,2,1,10:00:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester City (GAN1N) - Chelsea (HASTA_LA_VISTA),,1Х,3.40,3,0,10:00:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester City (GAN1N) - Chelsea (HASTA_LA_VISTA),,Over (3.5),2.40,2,0,10:00:49
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,2nd set,Under (47.5),1.46,6,0,10:01:06
Football, U19. Romania. Championship,LPS Buzau U19 - Voluntari U19,,Over (4.5),1.53,1,1,10:01:08
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,,Hand1 (-5.5),1.83,2,0,10:01:19
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Hand1 (+13.5),1.93,2,1,10:01:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Soufee) - Chicago Blackhawks (Volchok),2nd period,Over (1.5),3.30,1,1,10:01:20
Football, Estonia. League 2,Levadia Tallinn 2 - FC Parnu,,Over (3.5),2.30,17,1,10:01:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Soufee) - Chicago Blackhawks (Volchok),,Under (2.5),1.47,3,1,10:01:51
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,,Hand1 (-6.5),1.90,3,0,10:02:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Soufee) - Chicago Blackhawks (Volchok),2nd period,Under (0.5),2.27,3,1,10:02:07
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Belgium (CYBER_LEXA96) - Italy (SPASGREY),,Win 2,4.15,2,1,10:02:10
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,,Hand1 (-7.5),1.93,1,0,10:02:14
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,2nd set,Under (45.5),2.00,1,0,10:02:14
Football, Estonia. League 2,Levadia Tallinn 2 - FC Parnu,1st half,Over (0.5),1.55,11,2,10:02:21
Football, Portugal. Division 3,Anadia - Fafe,,Under (2.5),1.72,1,1,10:02:22
Futsal, U20. Hungary. Championship,Kelen U20 - 5 Stars U20,,Win 2,2.25,2,1,10:02:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Soufee) - Chicago Blackhawks (Volchok),,Win 2,2.85,2,1,10:02:30
Football, Portugal. Division 2,,,Under (4.5),2.07,2,1,10:02:43
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Belgium (CYBER_LEXA96) - Italy (SPASGREY),,Over (0.5),1.58,4,1,10:03:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Soufee) - Chicago Blackhawks (Volchok),,Over (1.5),1.80,2,1,10:03:22
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,2nd set,Hand1 (-4.5),2.15,7,0,10:03:22
Futsal, U20. Hungary. Championship,Kelen U20 - 5 Stars U20,,Hand2 (0),1.80,7,1,10:03:29
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Under (206.5),2.00,7,1,10:03:39
Football, Slovakia. League 2,Samorin - Petrzalka,,Over (0.5),2.02,9,2,10:03:58
Football, Hungary. League 3,Gyirmot 2 - Kelen,,Under (1.5),1.70,8,1,10:04:01
Football, Estonia. League 3,Tabasalu - Tallinna Legion 2,,Under (3.5),1.73,5,1,10:04:25
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,3rd set,Hand1 (+2.5),1.52,4,0,10:04:38
Basketball 3x3, Wom. Championship of Russia. Chelyabinsk,COP Saint Petersburg (w) - COP-LED (w),,Hand1 (-6.5),1.72,2,1,10:04:48
Football, Czech. League 4,Opava 2 - Frenstat pod Radhostem,,Hand2 (+4.5),1.13,1,0,10:04:59
Football, Spain. Segunda RFEF. Group 5,UD Melilla - Puertollano,1st half,Over (2.5),3.35,2,1,10:05:00
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Under (211.5),1.90,8,2,10:05:09
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,3rd set,Win 1,1.85,4,0,10:05:13
Football, Wom. Russia. Youth Championship,Rubin Kazani (youth) (w) - Zenit Saint Petersburg (youth) (w),,Individual Total Under team1  (1.5),1.73,2,1,10:05:28
Football, Belarus. Premier league. Reserve,FC Slutsk (r) - Slavia Mozyr (r),,Over (1.5),1.11,6,1,10:05:30
Football, Spain. Tercera Division,Carabanchel - Ursaria,,Individual Total Under team1  (0.5),1.87,8,1,10:05:30
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Hand2 (-10.5),1.87,3,2,10:05:31
Football, Hungary. League 3,Paksi 2 - Cegledi VSE,,Under (1.5),1.80,7,1,10:05:37
Volleyball, Hungary. Budapest University League,SE SK University - Obudai Egyetem University,,Win 1,1.10,8,1,10:05:44
Football, Wom. Russia. Championship,FC Chertanovo (w) - CSKA Moscow (w),,Over (1.5),1.28,4,1,10:05:59
Football, Czech. League 4,Opava 2 - Frenstat pod Radhostem,,Under (10.5),1.10,6,0,10:06:02
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Under (210.5),2.05,6,2,10:06:32
Hockey, Euro Hockey Tour,,,Individual Total Over team1  (0.5),1.50,2,1,10:06:32
Football, Czech. Regional League,Sapeli Polna - Okrisky,,Under (2.5),1.92,15,1,10:06:48
Basketball 3x3, Wom. Championship of Russia. Chelyabinsk,COP Saint Petersburg (w) - COP-LED (w),,Hand2 (+4.5),1.90,4,2,10:07:12
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Borussia Dortmund (FCS) Sakh - Leicester City (ZSK) GremlinS,,Under (4.5),1.86,6,1,10:07:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (Soufee) - Chicago Blackhawks (Volchok),,Under (1.5),1.86,3,0,10:07:42
Football, U19. Romania. Championship,LPS Buzau U19 - Voluntari U19,,Under (4.5),2.30,3,1,10:08:14
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Under (209.5),1.93,12,4,10:08:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (GLADIATOR) - Man. City (AGROromario),1st half,Win 1,10.00,3,1,10:08:38
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Borussia Dortmund (FCS) Sakh - Leicester City (ZSK) GremlinS,1st half,Over (1.5),2.85,1,1,10:08:43
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Borussia Dortmund (FCS) Sakh - Leicester City (ZSK) GremlinS,,Under (2.5),3.40,2,1,10:08:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (GLADIATOR) - Man. City (AGROromario),,Win 1,3.50,2,1,10:08:47
Football, Spain. Tercera Division,Alcorcon B - Tres Cantos,1st half,Win 1,2.25,2,1,10:08:53
Football, Slovakia. League 3,Jednota Banova - TJ Tatran Oravske Vesele,,Over (2.5),2.08,9,0,10:09:56
Football, Belarus. Premier league. Reserve,FC Slutsk (r) - Slavia Mozyr (r),,Over (2.5),1.47,1,1,10:09:57
Football, U19. France. Youth League,Stade Rennais U19 - Merignac U19,,Hand1 (-4.5),1.78,2,1,10:09:57
Football, Spain. Tercera Division,Las Rozas - Getafe B,1st half,Win 2,4.80,4,1,10:10:06
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (VPbysik) - Bayern Munich (Plevis),,Over (1.5),2.77,2,1,10:10:14
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Hand1 (+8.5),1.85,4,2,10:10:28
Football, Belarus. Premier league. Reserve,FC Slutsk (r) - Slavia Mozyr (r),1st half,Over (1.5),2.55,3,1,10:10:31
Basketball, Philippines. NBL Chooks-to-Go Chairman"s Cup,Narvacan Panthers - Bulacan Damayang,,Hand1 (+7.5),1.95,3,2,10:10:38
Futsal, U20. Hungary. Championship,Kelen U20 - 5 Stars U20,1st half,Over (7.5),1.26,10,1,10:10:42
Football, Wom. Russia. Championship,Ryazan VDV (w) - Lokomotiv Moscow (w),,Over (2.5),2.85,29,2,10:10:44
Futsal, U20. Hungary. Championship,Kelen U20 - 5 Stars U20,,Over (14.5),1.70,2,1,10:10:49
Football, Estonia. League 2,Levadia Tallinn 2 - FC Parnu,,Over (2.5),1.80,7,2,10:10:52
Football, Slovakia. League 3,Jednota Banova - TJ Tatran Oravske Vesele,,Under (2.5),1.70,4,0,10:10:56
Football, Slovakia. League 2,Samorin - Petrzalka,,Under (1.5),1.40,6,1,10:11:01
Football, Spain. Tercera Division,Alcorcon B - Tres Cantos,,Over (2.5),1.93,14,1,10:11:50
Football, Spain. Tercera Division,Rayo Vallecano B - Trival Valderas,,Over (3.5),2.13,11,1,10:11:55
Football, Spain. Segunda RFEF. Group 4,Deportivo Coria - Tamaraceite,1st half,Х2,1.65,5,1,10:12:07
Football, Germany. Oberliga. Bremen,ESC Geestemunde - Bremer,,Under (2.5),1.58,138,1,10:12:17
Football, Belarus. Premier league. Reserve,FC Slutsk (r) - Slavia Mozyr (r),1st half,Over (0.5),1.35,23,1,10:12:29
Football, Spain. Segunda RFEF. Group 4,Deportivo Coria - Tamaraceite,1st half,Win 1,2.10,2,1,10:12:32
Football, Spain. Segunda RFEF. Group 4,Cadiz B - UD San Fernando,1st half,Over (2.5),4.30,6,1,10:12:42
Field hockey, Extra-League. Czech Rep,Hradec Kralove - Prague,,Under (5.5),3.55,1,1,10:13:01
Football, Czech. League 3,Pribram 2 - Jiskra Domazlice,,Win 1,1.30,11,2,10:13:27
Football, Wom. Portugal. Championship,Maritimo (w) - Benfica (w),,Individual Total Under team1  (0.5),1.85,2,1,10:13:51
Futsal, Cambogia. Cup,OV Mal - Young Gun,,Over (9.5),3.40,6,2,10:13:54
Football, Wom. Russia. Championship,FC Chertanovo (w) - CSKA Moscow (w),,Individual Total Under team1  (0.5),1.53,3,1,10:13:57
Field hockey, Extra-League. Czech Rep,Hradec Kralove - Prague,1st quarter,Under (1.5),1.70,2,1,10:14:22
Football, Lithuania. League 1,BE1 NFA - BFA Vilnius,,Hand1 (0),1.06,7,2,10:14:22
Field hockey, Wom. Russia Cup,Sverdlovsk region (w) - SPB UOR-2 (w),,Under (3.5),1.94,2,1,10:14:22
Football, Belarus. Premier league. Reserve,FC Slutsk (r) - Slavia Mozyr (r),,Hand1 (-2.5),1.90,2,1,10:14:28
Football, U19. Poland. Championship,Siarka Tarnobrzeg U19 - Podlasie Biala Podlaska U19,,Hand1 (-2.5),4.60,2,1,10:14:29
Football, Andorra. Championship,Ordino - Carroi,,Individual Total Over team2 (1.5),2.85,2,1,10:14:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Tottenham (GLADIATOR) - Man. City (AGROromario),,Individual Total Over team2 (2.5),3.70,2,0,10:14:53
Football, U19. Romania. Championship,Sepsi Sfantu Gheorghe U19 - Academica Clinceni U19,,Hand2 (-4.5),4.40,5,1,10:15:26
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,England (BATUYKA) - Portugal (FEDORUSHKA),,Win 2,2.47,14,5,10:15:57
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Borussia Dortmund (FCS) Sakh - Leicester City (ZSK) GremlinS,,Over (1.5),1.41,1,1,10:16:10
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Borussia Dortmund (FCS) Sakh - Leicester City (ZSK) GremlinS,,Over (2.5),2.77,4,1,10:16:25
Football, Belarus. Premier league. Reserve,FC Slutsk (r) - Slavia Mozyr (r),,Over (5.5),2.18,3,1,10:16:33
Football, Wom. Germany. Bundesliga-2,MSV Duisburg (w) - Elversberg (w),,Over (5.5),2.65,4,1,10:16:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),,Hand2 (0),2.32,2,1,10:17:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),1st period,Under (0.5),1.99,5,1,10:17:37
Football, Portugal. Division 2,Vilafranquense - Benfica 2,corners,Win 1,2.35,2,1,10:18:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),1st period,Hand1 (0),1.64,5,1,10:18:12
Football, Germany. Oberliga. Bremen,ESC Geestemunde - Bremer,,Over (1.5),1.65,6,1,10:18:18
Football, Wom. Russia. Youth Championship,Rubin Kazani (youth) (w) - Zenit Saint Petersburg (youth) (w),1st half,Under (1.5),1.70,4,1,10:18:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),,Hand1 (0),1.55,13,1,10:18:22
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (VPbysik) - Bayer 04 (ke4_official),,Hand2 (+1.5),2.70,3,1,10:18:38
Football, Belarus. Premier league. Reserve,FC Slutsk (r) - Slavia Mozyr (r),,Hand2 (+3.5),2.02,3,1,10:18:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),2nd period,Hand1 (0),1.62,1,1,10:19:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),,Over (3.5),1.96,2,1,10:19:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),1st period,Under (1.5),1.39,3,1,10:19:20
Football, Wom. Russia. Championship,FC Chertanovo (w) - CSKA Moscow (w),1st half,Over (3.5),4.10,7,1,10:19:29
Futsal, U20. Hungary. Championship,Kelen U20 - 5 Stars U20,1st half,Over (8.5),1.30,1,1,10:19:36
Hockey, Euro Hockey Tour,,,Under (0.5),2.47,6,1,10:19:51
Football, Spain. Segunda RFEF. Group 3,Terrassa - Formentera,,Hand2 (+1.5),1.65,3,1,10:20:16
Football, U19. France. Youth League,Stade Rennais U19 - Merignac U19,,Hand2 (+5.5),1.90,8,0,10:20:56
Football, Wom. Spain. Division 2,Logrono (w) - Atletico Madrid B (w),,Hand2 (+1.5),2.00,15,1,10:21:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),2nd period,Win 2,3.70,4,1,10:21:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),,Under (3.5),1.50,6,2,10:21:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),2nd period,Under (1.5),1.29,4,1,10:21:33
Football, Lithuania. League 1,BE1 NFA - BFA Vilnius,,Over (3.5),1.40,6,1,10:21:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),2nd period,Over (0.5),1.58,3,1,10:21:55
Futsal, U20. Hungary. Championship,Kelen U20 - 5 Stars U20,1st half,Over (10.5),1.63,1,1,10:22:09
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (VPbysik) - Bayer 04 (ke4_official),,Draw,5.10,2,0,10:22:14
Hockey, Euro Hockey Tour,Sweden - Finland,number of 2min penalty,Over (4.5),1.48,4,1,10:22:25
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (VPbysik) - Bayer 04 (ke4_official),,Over (7.5),2.22,4,0,10:22:51
Football, U19. France. Youth League,Stade Rennais U19 - Merignac U19,,Over (6.5),2.50,4,0,10:22:58
Football, U19. France. Youth League,Stade Rennais U19 - Merignac U19,,Under (6.5),1.45,5,0,10:23:24
Football, Spain. Tercera Division,Carabanchel - Ursaria,1st half,Over (0.5),2.05,4,1,10:23:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),2nd period,Under (0.5),1.38,7,1,10:23:38
Football, Spain. Tercera Division,Las Rozas - Getafe B,1st half,Over (1.5),2.08,5,1,10:23:40
Football, Spain. Tercera Division,Atletico Madrid B - Fuenlabrada 2,,Win 1,2.95,3,1,10:23:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),,Under (2.5),1.65,14,1,10:23:48
Futsal, U20. Hungary. Championship,Kelen U20 - 5 Stars U20,1st half,Over (11.5),1.96,1,1,10:24:15
Football, Wom. Greece. Superleague,Neos Asteras Rethymnou (w) - Feidon Argous (w),,Hand1 (-5.5),2.12,18,1,10:24:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),,Over (2.5),2.65,9,2,10:24:58
Football, Spain. Tercera Division,Carabanchel - Ursaria,1st half,Under (0.5),1.63,41,1,10:25:01
Football, Wom. Greece. Superleague,Neos Asteras Rethymnou (w) - Feidon Argous (w),,Over (5.5),2.02,6,1,10:25:13
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Borussia Dortmund (FCS) Sakh - Leicester City (ZSK) GremlinS,extra time,Under (1.5),2.22,6,0,10:25:13
Football, Spain. Segunda RFEF. Group 4,Cadiz B - UD San Fernando,,Over (2.5),1.68,1,1,10:25:18
Football, Spain. Segunda RFEF. Group 3,Terrassa - Formentera,,Over (3.5),1.78,1,1,10:25:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),,Over (1.5),1.36,2,1,10:25:23
Football, Belarus. Premier league. Reserve,FC Slutsk (r) - Slavia Mozyr (r),1st half,Over (2.5),1.72,13,1,10:25:29
Football, Spain. Tercera Division,Las Rozas - Getafe B,,Over (2.5),1.55,5,1,10:25:40
Tennis, Wom. ITF. Egypt,Zolotareva A - Janicijevic S,2nd set,Win 2,2.60,5,2,10:25:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),,Hand1 (-1.5),2.95,4,1,10:25:55
Basketball, Spain. ACB League,,,Over (4.5),1.85,4,1,10:25:55
Tennis, Wom. ITF. Egypt,Zolotareva A - Janicijevic S,2nd set,Hand1 (-1.5),5.00,2,1,10:26:07
Football, U19. Romania. Championship,Viitorul Cluj U19 - CFR Cluj U19,,Hand1 (+1.5),1.45,12,1,10:26:22
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Apeks - MASONIC,,Hand1 (-2.5),2.03,18,2,10:26:27
Football, Wom. Russia. Championship,FC Chertanovo (w) - CSKA Moscow (w),1st half,Over (2.5),1.82,4,1,10:26:28
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Apeks - MASONIC,3rd map,Hand1 (-2.5),2.03,16,2,10:26:29
Football, Spain. Tercera Division,Las Rozas - Getafe B,,Win 2,10.50,3,1,10:26:38
Football, U19. Poland. Championship,Siarka Tarnobrzeg U19 - Podlasie Biala Podlaska U19,1st half,Over (0.5),1.65,3,1,10:26:59
Football, Spain. Segunda RFEF. Group 3,Terrassa - Formentera,1st half,Hand1 (0),1.62,7,2,10:27:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (Kasper) - Chicago Blackhawks (Volchok),,Under (1.5),1.94,7,1,10:27:15
Football, Portugal. Division 3,Anadia - Fafe,,Hand1 (-3.5),2.25,1,1,10:27:19
Field hockey, Extra-League. Czech Rep,Hradec Kralove - Prague,,team2 score - yes,2.77,3,1,10:27:26
Football, Portugal. Division 3,Cova Piedade - Amora,1st half,Over (1.5),2.20,5,1,10:27:27
Football, Portugal. Division 3,Cova Piedade - Amora,,Over (2.5),1.65,28,1,10:27:28
Football, U19. Romania. Championship,Viitorul Cluj U19 - CFR Cluj U19,,Individual Total Under team2 (1.5),1.68,11,1,10:27:49
Football, Portugal. Division 2,Vilafranquense - Benfica 2,corners,Over (11.5),2.95,1,1,10:27:58
Football, U19. Romania. Championship,Luceafarul Oradea U19 - Giroc Chisoda U19,,Under (2.5),2.30,6,1,10:28:07
Football, Italy. Serie A,Juventus - Venezia,substitutions,Over (8.5),1.52,30,1,10:28:09
Hockey, Euro Hockey Tour,,,Over (16.5),1.75,6,1,10:28:11
